createdAt,value
2018-06-24T00:02:21.162Z,63.70
2018-06-24T00:04:50.055Z,63.60
2018-06-24T00:07:18.954Z,65.60
2018-06-24T00:09:47.901Z,66.20
2018-06-24T00:12:16.855Z,66.20
2018-06-24T00:14:46.718Z,66.80
2018-06-24T00:17:15.619Z,66.20
2018-06-24T00:19:44.546Z,66.30
2018-06-24T00:22:13.498Z,66.20
2018-06-24T00:24:42.438Z,66.20
2018-06-24T00:27:11.759Z,66.20
2018-06-24T00:29:40.976Z,66.10
2018-06-24T00:32:10.060Z,67.40
2018-06-24T00:34:39.318Z,67.80
2018-06-24T00:37:08.513Z,67.40
2018-06-24T00:39:37.599Z,69.50
2018-06-24T00:42:06.757Z,70.30
2018-06-24T00:44:35.855Z,68.60
2018-06-24T00:47:04.980Z,69.10
2018-06-24T00:49:34.110Z,69.80
2018-06-24T00:52:03.318Z,69.40
2018-06-24T00:54:32.494Z,69.30
2018-06-24T00:57:01.613Z,69.40
2018-06-24T01:00:09.087Z,70.40
2018-06-24T01:02:38.552Z,70.70
2018-06-24T01:05:07.728Z,72.80
2018-06-24T01:07:36.819Z,74.90
2018-06-24T01:10:05.978Z,76.20
2018-06-24T01:12:35.105Z,76.40
2018-06-24T01:15:04.283Z,76.30
2018-06-24T01:17:33.390Z,76.90
2018-06-24T01:20:03.679Z,76.50
2018-06-24T01:22:32.787Z,77.10
2018-06-24T01:25:01.890Z,77.40
2018-06-24T01:27:31.007Z,77.40
2018-06-24T01:30:00.114Z,77.20
2018-06-24T01:32:29.223Z,76.80
2018-06-24T01:34:58.346Z,76.50
2018-06-24T01:37:27.455Z,76.70
2018-06-24T01:39:56.770Z,78.30
2018-06-24T01:42:25.867Z,78.80
2018-06-24T01:44:54.958Z,80.20
2018-06-24T01:47:24.045Z,79.90
2018-06-24T01:49:53.216Z,80.20
2018-06-24T01:52:22.282Z,80.20
2018-06-24T01:54:51.388Z,78.60
2018-06-24T01:57:20.623Z,78.20
2018-06-24T01:59:49.745Z,79.30
2018-06-24T02:02:19.055Z,79.30
2018-06-24T02:04:48.268Z,77.90
2018-06-24T02:07:17.613Z,75.50
2018-06-24T02:09:46.779Z,75.20
2018-06-24T02:12:16.019Z,75.10
2018-06-24T02:14:45.246Z,75.60
2018-06-24T02:17:14.431Z,76.80
2018-06-24T02:19:43.685Z,77.00
2018-06-24T02:22:12.881Z,76.40
2018-06-24T02:24:42.136Z,75.90
2018-06-24T02:27:11.348Z,75.00
2018-06-24T02:29:40.561Z,75.90
2018-06-24T02:32:09.647Z,76.70
2018-06-24T02:34:38.763Z,75.00
2018-06-24T02:37:07.850Z,74.10
2018-06-24T02:39:36.950Z,74.30
2018-06-24T02:42:06.137Z,73.90
2018-06-24T02:44:35.240Z,74.00
2018-06-24T02:47:04.363Z,75.20
2018-06-24T02:49:33.478Z,74.20
2018-06-24T02:52:02.563Z,74.70
2018-06-24T02:54:31.656Z,75.00
2018-06-24T02:57:00.823Z,74.00
2018-06-24T02:59:29.910Z,74.90
2018-06-24T03:01:59.024Z,74.50
2018-06-24T03:06:56.773Z,75.00
2018-06-24T03:09:25.903Z,75.00
2018-06-24T03:11:54.981Z,75.00
2018-06-24T03:14:24.076Z,75.00
2018-06-24T03:16:53.455Z,76.00
2018-06-24T03:19:22.534Z,75.00
2018-06-24T03:21:51.655Z,75.90
2018-06-24T03:24:20.742Z,75.40
2018-06-24T03:26:50.034Z,77.50
2018-06-24T03:29:19.182Z,77.50
2018-06-24T03:31:48.295Z,75.10
2018-06-24T03:34:17.570Z,75.20
2018-06-24T03:36:46.686Z,76.80
2018-06-24T03:39:15.877Z,76.80
2018-06-24T03:41:44.973Z,77.00
2018-06-24T03:44:14.211Z,76.40
2018-06-24T03:46:43.486Z,75.20
2018-06-24T03:49:12.711Z,75.10
2018-06-24T03:51:41.803Z,75.20
2018-06-24T03:56:39.582Z,75.20
2018-06-24T03:59:08.694Z,75.20
2018-06-24T04:01:37.789Z,75.20
2018-06-24T04:04:06.908Z,75.20
2018-06-24T04:06:36.029Z,75.20
2018-06-24T04:09:06.810Z,77.40
2018-06-24T04:11:36.046Z,75.90
2018-06-24T04:14:05.168Z,76.80
2018-06-24T04:16:34.607Z,75.20
2018-06-24T04:19:03.751Z,75.30
2018-06-24T04:21:32.836Z,73.10
2018-06-24T04:24:01.960Z,73.80
2018-06-24T04:26:31.036Z,72.80
2018-06-24T04:29:00.154Z,72.70
2018-06-24T04:31:29.244Z,73.00
2018-06-24T04:33:58.379Z,70.60
2018-06-24T04:36:27.550Z,70.70
2018-06-24T04:38:56.623Z,71.60
2018-06-24T04:41:25.746Z,71.50
2018-06-24T04:43:54.822Z,71.60
2018-06-24T04:46:24.035Z,69.50
2018-06-24T04:48:53.174Z,69.30
2018-06-24T04:51:22.331Z,70.60
2018-06-24T04:53:51.403Z,68.90
2018-06-24T04:56:20.506Z,69.50
2018-06-24T04:58:49.711Z,69.70
2018-06-24T05:01:18.871Z,69.50
2018-06-24T05:03:48.263Z,69.90
2018-06-24T05:06:17.394Z,68.90
2018-06-24T05:08:46.659Z,69.90
2018-06-24T05:11:15.822Z,68.10
2018-06-24T05:13:45.064Z,66.50
2018-06-24T05:16:14.262Z,67.80
2018-06-24T05:18:43.589Z,66.60
2018-06-24T05:21:13.090Z,66.70
2018-06-24T05:23:42.216Z,64.50
2018-06-24T05:28:39.959Z,65.60
2018-06-24T05:31:09.095Z,67.60
2018-06-24T05:33:38.183Z,66.70
2018-06-24T05:36:07.294Z,66.70
2018-06-24T05:38:36.374Z,66.90
2018-06-24T05:41:05.595Z,66.70
2018-06-24T05:43:34.715Z,68.20
2018-06-24T05:46:03.846Z,66.80
2018-06-24T05:48:33.018Z,68.40
2018-06-24T05:51:02.349Z,65.00
2018-06-24T05:53:31.503Z,64.20
2018-06-24T05:56:00.611Z,63.40
2018-06-24T06:00:58.423Z,63.60
2018-06-24T06:03:27.932Z,63.20
2018-06-24T06:08:25.750Z,61.60
2018-06-24T06:10:54.896Z,62.20
2018-06-24T06:13:24.097Z,61.90
2018-06-24T06:15:53.253Z,60.20
2018-06-24T06:18:22.347Z,60.10
2018-06-24T06:20:51.466Z,60.40
2018-06-24T06:23:20.585Z,61.60
2018-06-24T06:25:49.833Z,60.10
2018-06-24T06:28:18.943Z,60.50
2018-06-24T06:30:48.730Z,58.80
2018-06-24T06:33:17.927Z,60.00
2018-06-24T06:35:47.072Z,62.90
2018-06-24T06:38:16.594Z,60.10
2018-06-24T06:40:45.762Z,58.60
2018-06-24T06:43:15.092Z,60.30
2018-06-24T06:45:44.589Z,58.70
2018-06-24T06:48:13.693Z,58.50
2018-06-24T06:50:42.991Z,56.20
2018-06-24T06:53:12.102Z,56.60
2018-06-24T06:55:41.253Z,54.10
2018-06-24T06:58:10.358Z,53.90
2018-06-24T07:00:39.492Z,54.80
2018-06-24T07:05:37.366Z,50.10
2018-06-24T07:08:06.523Z,51.20
2018-06-24T07:10:35.661Z,50.60
2018-06-24T07:13:05.096Z,50.20
2018-06-24T07:15:34.183Z,47.30
2018-06-24T07:18:03.318Z,48.50
2018-06-24T07:20:32.411Z,46.10
2018-06-24T07:23:01.530Z,46.80
2018-06-24T07:25:30.654Z,46.70
2018-06-24T07:27:59.943Z,45.10
2018-06-24T07:30:29.027Z,44.40
2018-06-24T07:32:58.259Z,47.50
2018-06-24T07:35:27.482Z,46.00
2018-06-24T07:37:56.682Z,42.80
2018-06-24T07:40:25.783Z,45.10
2018-06-24T07:42:54.888Z,44.70
2018-06-24T07:45:24.098Z,43.90
2018-06-24T07:47:53.194Z,42.50
2018-06-24T07:50:22.338Z,42.80
2018-06-24T07:52:51.473Z,43.20
2018-06-24T07:55:20.588Z,43.20
2018-06-24T07:57:49.764Z,42.50
2018-06-24T08:00:19.162Z,42.60
2018-06-24T08:02:48.298Z,42.10
2018-06-24T08:05:17.649Z,41.80
2018-06-24T08:07:47.097Z,41.20
2018-06-24T08:10:16.282Z,41.80
2018-06-24T08:15:14.347Z,41.00
2018-06-24T08:17:43.517Z,40.00
2018-06-24T08:20:12.685Z,39.10
2018-06-24T08:22:42.078Z,39.00
2018-06-24T08:25:11.240Z,37.90
2018-06-24T08:27:40.454Z,38.10
2018-06-24T08:30:09.615Z,37.20
2018-06-24T08:32:38.830Z,37.10
2018-06-24T08:35:07.919Z,37.00
2018-06-24T08:37:37.072Z,35.60
2018-06-24T08:40:06.328Z,36.60
2018-06-24T08:42:35.473Z,37.30
2018-06-24T08:45:04.827Z,36.40
2018-06-24T08:47:34.087Z,34.70
2018-06-24T08:50:03.285Z,37.20
2018-06-24T08:52:32.439Z,37.20
2018-06-24T08:55:01.537Z,36.20
2018-06-24T08:57:30.643Z,34.60
2018-06-24T08:59:59.902Z,34.60
2018-06-24T09:02:29.064Z,35.90
2018-06-24T09:04:58.194Z,36.50
2018-06-24T09:07:27.295Z,35.50
2018-06-24T09:12:25.074Z,35.50
2018-06-24T09:14:54.234Z,36.00
2018-06-24T09:17:23.359Z,36.40
2018-06-24T09:19:52.487Z,36.70
2018-06-24T09:22:21.648Z,37.30
2018-06-24T09:24:50.800Z,37.20
2018-06-24T09:27:20.003Z,38.30
2018-06-24T09:29:49.222Z,37.60
2018-06-24T09:32:18.338Z,36.70
2018-06-24T09:34:47.499Z,36.60
2018-06-24T09:37:16.626Z,37.50
2018-06-24T09:39:45.745Z,37.80
2018-06-24T09:42:14.867Z,37.20
2018-06-24T09:44:44.499Z,37.40
2018-06-24T09:47:13.935Z,37.30
2018-06-24T09:49:43.172Z,37.00
2018-06-24T09:52:12.336Z,36.10
2018-06-24T09:54:41.544Z,36.70
2018-06-24T09:57:10.666Z,35.20
2018-06-24T09:59:39.750Z,35.80
2018-06-24T10:02:08.880Z,36.30
2018-06-24T10:04:38.158Z,36.10
2018-06-24T10:07:07.286Z,37.20
2018-06-24T10:09:36.367Z,35.20
2018-06-24T10:12:05.564Z,34.60
2018-06-24T10:14:34.706Z,35.90
2018-06-24T10:17:03.790Z,34.10
2018-06-24T10:19:33.017Z,35.00
2018-06-24T10:22:02.492Z,34.70
2018-06-24T10:24:31.682Z,33.90
2018-06-24T10:27:01.171Z,32.60
2018-06-24T10:29:30.287Z,32.50
2018-06-24T10:31:59.405Z,31.60
2018-06-24T10:34:28.534Z,29.10
2018-06-24T10:36:57.662Z,29.00
2018-06-24T10:39:26.821Z,30.10
2018-06-24T10:41:55.922Z,29.50
2018-06-24T10:44:25.024Z,29.20
2018-06-24T10:46:54.150Z,30.40
2018-06-24T10:49:23.330Z,30.90
2018-06-24T10:51:52.443Z,29.70
2018-06-24T10:54:21.555Z,31.20
2018-06-24T10:56:51.395Z,29.30
2018-06-24T10:59:20.494Z,29.80
2018-06-24T11:01:49.787Z,30.00
2018-06-24T11:04:18.906Z,30.10
2018-06-24T11:06:48.087Z,31.30
2018-06-24T11:09:17.279Z,30.80
2018-06-24T11:11:46.418Z,31.00
2018-06-24T11:14:15.558Z,31.60
2018-06-24T11:16:44.831Z,30.40
2018-06-24T11:19:14.022Z,29.20
2018-06-24T11:21:43.248Z,28.80
2018-06-24T11:24:12.398Z,29.20
2018-06-24T11:26:41.540Z,28.80
2018-06-24T11:29:10.618Z,29.30
2018-06-24T11:31:39.750Z,29.40
2018-06-24T11:34:08.843Z,29.30
2018-06-24T11:36:37.999Z,30.00
2018-06-24T11:39:08.827Z,29.50
2018-06-24T11:41:38.041Z,30.10
2018-06-24T11:44:09.055Z,31.20
2018-06-24T11:46:38.194Z,29.20
2018-06-24T11:49:07.396Z,27.80
2018-06-24T11:51:36.522Z,28.60
2018-06-24T11:54:05.834Z,26.60
2018-06-24T11:56:34.926Z,27.00
2018-06-24T11:59:04.088Z,26.40
2018-06-24T12:01:33.184Z,26.60
2018-06-24T12:04:02.776Z,28.20
2018-06-24T12:06:31.898Z,27.70
2018-06-24T12:09:01.018Z,27.50
2018-06-24T12:11:30.131Z,28.50
2018-06-24T12:13:59.227Z,29.10
2018-06-24T12:16:28.332Z,29.60
2018-06-24T12:18:57.427Z,29.80
2018-06-24T12:21:26.863Z,30.30
2018-06-24T12:23:56.019Z,30.40
2018-06-24T12:26:25.143Z,28.80
2018-06-24T12:28:54.345Z,30.70
2018-06-24T12:31:23.517Z,29.10
2018-06-24T12:33:52.684Z,27.90
2018-06-24T12:36:34.967Z,30.20
2018-06-24T12:39:06.351Z,28.10
2018-06-24T12:41:35.467Z,29.80
2018-06-24T12:44:05.612Z,28.00
2018-06-24T12:46:35.006Z,26.40
2018-06-24T12:49:04.263Z,27.70
2018-06-24T12:51:33.428Z,26.50
2018-06-24T12:54:02.531Z,25.70
2018-06-24T12:59:02.166Z,25.20
2018-06-24T13:01:31.118Z,24.80
2018-06-24T13:04:00.199Z,23.40
2018-06-24T13:06:29.339Z,23.20
2018-06-24T13:08:58.471Z,23.00
2018-06-24T13:11:27.772Z,24.60
2018-06-24T13:13:56.933Z,23.50
2018-06-24T13:16:26.070Z,25.50
2018-06-24T13:18:55.179Z,25.20
2018-06-24T13:21:24.283Z,24.40
2018-06-24T13:23:53.790Z,25.50
2018-06-24T13:26:22.925Z,25.70
2018-06-24T13:28:52.051Z,25.50
2018-06-24T13:31:21.171Z,26.50
2018-06-24T13:33:50.296Z,26.10
2018-06-24T13:36:19.515Z,25.90
2018-06-24T13:38:48.638Z,26.60
2018-06-24T13:41:17.908Z,27.00
2018-06-24T13:43:47.123Z,26.70
2018-06-24T13:46:16.512Z,26.70
2018-06-24T13:48:45.863Z,27.00
2018-06-24T13:51:15.507Z,27.40
2018-06-24T13:56:13.466Z,27.50
2018-06-24T13:58:42.663Z,27.50
2018-06-24T14:01:11.759Z,27.70
2018-06-24T14:03:40.886Z,28.20
2018-06-24T14:06:10.081Z,26.90
2018-06-24T14:08:39.146Z,26.30
2018-06-24T14:11:08.243Z,26.60
2018-06-24T14:13:37.331Z,25.90
2018-06-24T14:16:06.943Z,25.60
2018-06-24T14:18:36.006Z,24.00
2018-06-24T14:21:05.223Z,24.70
2018-06-24T14:26:03.003Z,24.00
2018-06-24T14:28:32.107Z,24.50
2018-06-24T14:31:01.190Z,25.50
2018-06-24T14:33:30.284Z,23.50
2018-06-24T14:35:59.384Z,24.80
2018-06-24T14:38:28.554Z,23.70
2018-06-24T14:40:57.703Z,24.30
2018-06-24T14:43:26.866Z,25.20
2018-06-24T14:45:55.994Z,26.10
2018-06-24T14:48:25.141Z,26.10
2018-06-24T14:50:54.227Z,25.20
2018-06-24T14:53:23.345Z,25.50
2018-06-24T14:55:52.439Z,26.00
2018-06-24T14:58:21.606Z,25.50
2018-06-24T15:00:50.731Z,25.00
2018-06-24T15:03:19.935Z,24.10
2018-06-24T15:05:49.044Z,24.70
2018-06-24T15:08:18.262Z,24.00
2018-06-24T15:10:47.496Z,24.20
2018-06-24T15:13:16.859Z,23.80
2018-06-24T15:15:46.008Z,24.30
2018-06-24T15:18:15.105Z,23.60
2018-06-24T15:20:44.376Z,24.20
2018-06-24T15:23:13.502Z,24.60
2018-06-24T15:25:42.639Z,24.50
2018-06-24T15:28:11.711Z,24.30
2018-06-24T15:30:40.871Z,25.10
2018-06-24T15:33:09.992Z,25.80
2018-06-24T15:35:39.088Z,26.70
2018-06-24T15:38:08.199Z,26.60
2018-06-24T15:40:37.496Z,25.60
2018-06-24T15:43:06.602Z,26.80
2018-06-24T15:45:35.702Z,26.60
2018-06-24T15:48:04.867Z,26.40
2018-06-24T15:50:33.992Z,25.90
2018-06-24T15:53:03.130Z,26.30
2018-06-24T15:55:32.291Z,26.60
2018-06-24T15:58:01.386Z,26.40
2018-06-24T16:00:30.505Z,26.70
2018-06-24T16:02:59.601Z,26.60
2018-06-24T16:05:28.694Z,25.90
2018-06-24T16:07:57.806Z,26.60
2018-06-24T16:10:26.926Z,26.00
2018-06-24T16:15:24.850Z,26.40
2018-06-24T16:17:53.982Z,26.50
2018-06-24T16:20:23.107Z,27.00
2018-06-24T16:22:52.301Z,27.20
2018-06-24T16:25:21.283Z,27.70
2018-06-24T16:27:50.395Z,27.80
2018-06-24T16:30:19.488Z,27.10
2018-06-24T16:32:48.775Z,27.60
2018-06-24T16:35:17.966Z,27.60
2018-06-24T16:37:47.203Z,28.40
2018-06-24T16:40:16.447Z,28.60
2018-06-24T16:42:45.597Z,27.90
2018-06-24T16:45:14.751Z,28.00
2018-06-24T16:47:43.978Z,28.30
2018-06-24T16:50:13.327Z,28.20
2018-06-24T16:52:42.446Z,28.40
2018-06-24T16:55:11.586Z,29.10
2018-06-24T16:57:40.687Z,29.20
2018-06-24T17:00:09.819Z,29.20
2018-06-24T17:02:39.027Z,29.50
2018-06-24T17:05:08.187Z,29.20
2018-06-24T17:07:37.295Z,29.30
2018-06-24T17:10:06.432Z,29.10
2018-06-24T17:12:35.539Z,29.10
2018-06-24T17:15:04.712Z,29.10
2018-06-24T17:17:33.854Z,28.80
2018-06-24T17:20:03.000Z,29.30
2018-06-24T17:22:32.095Z,29.10
2018-06-24T17:25:01.214Z,29.00
2018-06-24T17:27:30.566Z,29.50
2018-06-24T17:29:59.675Z,28.90
2018-06-24T17:32:28.868Z,29.00
2018-06-24T17:34:58.027Z,29.00
2018-06-24T17:37:27.152Z,29.30
2018-06-24T17:39:56.255Z,29.60
2018-06-24T17:44:54.180Z,29.70
2018-06-24T17:47:23.284Z,29.90
2018-06-24T17:49:52.414Z,30.40
2018-06-24T17:52:21.562Z,30.30
2018-06-24T17:54:50.707Z,30.50
2018-06-24T17:57:19.860Z,30.70
2018-06-24T17:59:49.322Z,31.60
2018-06-24T18:02:18.609Z,30.30
2018-06-24T18:04:47.887Z,30.90
2018-06-24T18:07:16.994Z,31.10
2018-06-24T18:09:46.130Z,31.60
2018-06-24T18:12:15.426Z,31.60
2018-06-24T18:14:44.677Z,31.20
2018-06-24T18:17:13.929Z,31.30
2018-06-24T18:19:43.023Z,31.30
2018-06-24T18:22:12.165Z,31.30
2018-06-24T18:24:41.443Z,31.60
2018-06-24T18:27:10.394Z,32.80
2018-06-24T18:29:39.487Z,32.20
2018-06-24T18:32:08.697Z,32.40
2018-06-24T18:34:37.791Z,32.20
2018-06-24T18:37:06.897Z,32.50
2018-06-24T18:39:36.110Z,32.50
2018-06-24T18:42:05.227Z,32.70
2018-06-24T18:44:34.356Z,32.60
2018-06-24T18:47:03.474Z,32.70
2018-06-24T18:49:32.606Z,33.50
2018-06-24T18:52:01.987Z,34.20
2018-06-24T18:54:31.123Z,34.20
2018-06-24T18:57:00.220Z,33.60
2018-06-24T18:59:30.135Z,34.20
2018-06-24T19:01:59.263Z,34.20
2018-06-24T19:04:28.366Z,34.20
2018-06-24T19:06:57.489Z,34.40
2018-06-24T19:09:26.589Z,35.70
2018-06-24T19:11:56.611Z,35.90
2018-06-24T19:14:25.703Z,35.90
2018-06-24T19:16:54.894Z,36.00
2018-06-24T19:21:52.675Z,37.10
2018-06-24T19:24:21.795Z,36.60
2018-06-24T19:26:50.866Z,35.70
2018-06-24T19:29:19.979Z,36.10
2018-06-24T19:31:49.158Z,35.40
2018-06-24T19:34:18.363Z,35.70
2018-06-24T19:36:47.486Z,35.70
2018-06-24T19:39:16.701Z,36.50
2018-06-24T19:41:45.924Z,38.10
2018-06-24T19:44:15.736Z,38.80
2018-06-24T19:46:45.092Z,39.10
2018-06-24T19:49:14.262Z,38.90
2018-06-24T19:51:43.387Z,39.50
2018-06-24T19:54:12.499Z,39.30
2018-06-24T19:56:41.724Z,40.00
2018-06-24T19:59:10.772Z,40.40
2018-06-24T20:01:40.504Z,40.50
2018-06-24T20:04:09.791Z,39.10
2018-06-24T20:06:40.237Z,39.00
2018-06-24T20:09:10.695Z,38.80
2018-06-24T20:11:40.242Z,39.70
2018-06-24T20:14:10.599Z,40.40
2018-06-24T20:16:39.801Z,39.80
2018-06-24T20:19:08.866Z,38.90
2018-06-24T20:21:38.128Z,38.70
2018-06-24T20:24:07.360Z,38.60
2018-06-24T20:26:37.468Z,38.60
2018-06-24T20:29:06.918Z,37.50
2018-06-24T20:31:36.196Z,36.50
2018-06-24T20:34:05.489Z,36.40
2018-06-24T20:36:34.793Z,37.60
2018-06-24T20:39:06.011Z,36.40
2018-06-24T20:41:35.209Z,36.70
2018-06-24T20:44:05.270Z,37.40
2018-06-24T20:46:34.421Z,37.80
2018-06-24T20:49:03.586Z,38.20
2018-06-24T20:51:32.816Z,38.30
2018-06-24T20:54:01.937Z,39.40
2018-06-24T20:56:32.067Z,38.60
2018-06-24T20:59:01.174Z,38.90
2018-06-24T21:01:30.512Z,39.40
2018-06-24T21:03:59.614Z,39.90
2018-06-24T21:06:28.730Z,40.90
2018-06-24T21:08:57.835Z,41.70
2018-06-24T21:11:27.066Z,41.60
2018-06-24T21:13:56.168Z,42.30
2018-06-24T21:16:25.852Z,41.60
2018-06-24T21:18:55.083Z,41.70
2018-06-24T21:21:25.207Z,41.70
2018-06-24T21:23:54.487Z,41.70
2018-06-24T21:26:24.071Z,41.70
2018-06-24T21:28:53.355Z,42.20
2018-06-24T21:31:22.586Z,41.70
2018-06-24T21:33:53.341Z,41.70
2018-06-24T21:36:22.511Z,41.80
2018-06-24T21:38:51.672Z,41.70
2018-06-24T21:41:20.853Z,41.60
2018-06-24T21:43:50.003Z,41.70
2018-06-24T21:46:19.447Z,42.00
2018-06-24T21:48:48.941Z,42.70
2018-06-24T21:51:18.218Z,42.40
2018-06-24T21:53:47.527Z,41.90
2018-06-24T21:56:16.789Z,42.00
2018-06-24T22:01:14.687Z,42.30
2018-06-24T22:03:43.932Z,42.60
2018-06-24T22:06:13.308Z,42.70
2018-06-24T22:08:42.414Z,42.30
2018-06-24T22:11:11.540Z,42.30
2018-06-24T22:13:40.643Z,42.00
2018-06-24T22:16:09.834Z,41.80
2018-06-24T22:18:38.929Z,42.10
2018-06-24T22:21:08.030Z,42.40
2018-06-24T22:23:37.172Z,42.40
2018-06-24T22:26:06.278Z,42.40
2018-06-24T22:28:35.391Z,42.90
2018-06-24T22:31:04.461Z,42.70
2018-06-24T22:33:33.603Z,42.90
2018-06-24T22:36:02.708Z,43.30
2018-06-24T22:38:31.787Z,43.60
2018-06-24T22:41:01.083Z,43.50
2018-06-24T22:43:30.207Z,43.70
2018-06-24T22:45:59.317Z,43.90
2018-06-24T22:48:28.391Z,44.00
2018-06-24T22:50:57.510Z,43.90
2018-06-24T22:53:26.587Z,44.30
2018-06-24T22:55:55.705Z,44.30
2018-06-24T22:58:24.934Z,43.90
2018-06-24T23:00:54.087Z,44.10
2018-06-24T23:03:23.227Z,44.00
2018-06-24T23:05:52.295Z,44.00
2018-06-24T23:08:21.419Z,44.40
2018-06-24T23:10:50.612Z,44.80
2018-06-24T23:13:19.726Z,44.70
2018-06-24T23:15:48.907Z,45.40
2018-06-24T23:18:18.135Z,44.60
2018-06-24T23:20:47.302Z,44.90
2018-06-24T23:25:45.231Z,45.50
2018-06-24T23:28:14.339Z,45.10
2018-06-24T23:30:43.551Z,45.50
2018-06-24T23:33:12.695Z,45.20
2018-06-24T23:35:41.790Z,45.20
2018-06-24T23:38:10.902Z,45.50
2018-06-24T23:40:39.979Z,46.20
2018-06-24T23:43:09.094Z,45.50
2018-06-24T23:45:38.199Z,46.10
2018-06-24T23:48:07.338Z,46.00
2018-06-24T23:50:36.429Z,46.40
2018-06-24T23:53:06.267Z,46.70
2018-06-24T23:55:35.382Z,47.10
2018-06-24T23:58:04.483Z,47.30
