createdAt,value
2022-08-11T00:02:29.736Z,100.00
2022-08-11T00:05:02.396Z,100.00
2022-08-11T00:07:31.292Z,100.00
2022-08-11T00:10:00.676Z,100.00
2022-08-11T00:12:29.566Z,100.00
2022-08-11T00:15:00.176Z,100.00
2022-08-11T00:17:31.919Z,100.00
2022-08-11T00:20:12.477Z,100.00
2022-08-11T00:22:47.775Z,100.00
2022-08-11T00:25:18.410Z,100.00
2022-08-11T00:27:48.032Z,100.00
2022-08-11T00:30:17.752Z,100.00
2022-08-11T00:32:54.850Z,100.00
2022-08-11T00:35:56.095Z,100.00
2022-08-11T00:38:18.887Z,100.00
2022-08-11T00:40:58.688Z,100.00
2022-08-11T00:43:50.216Z,100.00
2022-08-11T00:46:29.124Z,100.00
2022-08-11T00:49:12.476Z,100.00
2022-08-11T00:52:05.136Z,100.00
2022-08-11T00:55:07.284Z,100.00
2022-08-11T00:58:00.513Z,100.00
2022-08-11T01:00:53.140Z,100.00
2022-08-11T01:03:35.075Z,100.00
2022-08-11T01:06:29.845Z,100.00
2022-08-11T01:09:29.036Z,100.00
2022-08-11T01:12:22.722Z,100.00
2022-08-11T01:15:26.118Z,100.00
2022-08-11T01:22:36.580Z,100.00
2022-08-11T01:25:57.061Z,100.00
2022-08-11T01:29:12.654Z,100.00
2022-08-11T01:32:03.921Z,100.00
2022-08-11T01:35:03.535Z,100.00
2022-08-11T01:38:09.790Z,100.00
2022-08-11T01:41:13.896Z,100.00
2022-08-11T01:44:31.512Z,100.00
2022-08-11T01:47:35.305Z,100.00
2022-08-11T01:50:15.634Z,100.00
2022-08-11T01:53:02.807Z,100.00
2022-08-11T01:55:38.961Z,100.00
2022-08-11T01:58:17.519Z,100.00
2022-08-11T02:00:56.664Z,100.00
2022-08-11T02:03:36.675Z,100.00
2022-08-11T02:06:46.933Z,100.00
2022-08-11T02:09:34.539Z,100.00
2022-08-11T02:12:15.721Z,100.00
2022-08-11T02:14:53.538Z,100.00
2022-08-11T02:17:51.633Z,100.00
2022-08-11T02:20:45.141Z,100.00
2022-08-11T02:24:00.527Z,100.00
2022-08-11T02:26:37.634Z,100.00
2022-08-11T02:29:16.088Z,100.00
2022-08-11T02:32:28.636Z,100.00
2022-08-11T02:35:05.316Z,100.00
2022-08-11T02:37:45.311Z,100.00
2022-08-11T02:40:26.009Z,100.00
2022-08-11T02:43:05.836Z,100.00
2022-08-11T02:45:41.729Z,100.00
2022-08-11T02:48:47.979Z,100.00
2022-08-11T02:51:25.979Z,100.00
2022-08-11T02:54:04.277Z,100.00
2022-08-11T02:56:44.778Z,100.00
2022-08-11T02:59:42.196Z,100.00
2022-08-11T03:02:20.894Z,100.00
2022-08-11T03:05:02.021Z,100.00
2022-08-11T03:07:36.369Z,100.00
2022-08-11T03:10:11.208Z,100.00
2022-08-11T03:13:04.055Z,100.00
2022-08-11T03:15:59.901Z,100.00
2022-08-11T03:18:32.887Z,100.00
2022-08-11T03:21:09.167Z,100.00
2022-08-11T03:23:44.442Z,100.00
2022-08-11T03:26:24.324Z,100.00
2022-08-11T03:29:05.112Z,100.00
2022-08-11T03:31:38.453Z,100.00
2022-08-11T03:34:12.767Z,100.00
2022-08-11T03:37:36.185Z,100.00
2022-08-11T03:40:37.460Z,100.00
2022-08-11T03:43:19.100Z,100.00
2022-08-11T03:45:57.432Z,100.00
2022-08-11T03:48:39.564Z,100.00
2022-08-11T03:51:19.848Z,100.00
2022-08-11T03:54:10.086Z,100.00
2022-08-11T03:57:19.541Z,100.00
2022-08-11T04:00:12.522Z,100.00
2022-08-11T04:03:18.951Z,100.00
2022-08-11T04:06:21.212Z,100.00
2022-08-11T04:09:27.926Z,100.00
2022-08-11T04:12:35.892Z,100.00
2022-08-11T04:15:57.962Z,100.00
2022-08-11T04:19:18.391Z,100.00
2022-08-11T04:22:18.122Z,100.00
2022-08-11T04:25:00.583Z,100.00
2022-08-11T04:28:13.698Z,100.00
2022-08-11T04:31:48.857Z,100.00
2022-08-11T04:34:57.457Z,100.00
2022-08-11T04:37:58.397Z,100.00
2022-08-11T04:41:05.064Z,100.00
2022-08-11T04:44:20.459Z,100.00
2022-08-11T04:48:03.821Z,100.00
2022-08-11T04:51:08.764Z,100.00
2022-08-11T04:54:16.716Z,100.00
2022-08-11T04:57:05.019Z,100.00
2022-08-11T05:00:11.595Z,100.00
2022-08-11T05:03:16.019Z,100.00
2022-08-11T05:06:25.343Z,100.00
2022-08-11T05:09:25.169Z,100.00
2022-08-11T05:12:15.501Z,100.00
2022-08-11T05:15:09.126Z,100.00
2022-08-11T05:17:59.490Z,100.00
2022-08-11T05:20:46.616Z,100.00
2022-08-11T05:23:34.062Z,100.00
2022-08-11T05:26:46.736Z,100.00
2022-08-11T05:29:45.183Z,100.00
2022-08-11T05:32:34.608Z,100.00
2022-08-11T05:35:07.582Z,100.00
2022-08-11T05:37:42.552Z,100.00
2022-08-11T05:40:30.513Z,100.00
2022-08-11T05:43:20.107Z,100.00
2022-08-11T05:46:16.142Z,100.00
2022-08-11T05:49:02.237Z,100.00
2022-08-11T05:51:55.286Z,100.00
2022-08-11T05:54:42.884Z,100.00
2022-08-11T05:57:50.040Z,100.00
2022-08-11T06:00:15.745Z,100.00
2022-08-11T06:02:44.747Z,100.00
2022-08-11T06:05:14.356Z,100.00
2022-08-11T06:07:48.585Z,100.00
2022-08-11T06:10:28.354Z,100.00
2022-08-11T06:12:58.579Z,100.00
2022-08-11T06:15:29.367Z,98.11
2022-08-11T06:18:00.201Z,96.20
2022-08-11T06:20:32.827Z,94.96
2022-08-11T06:23:05.938Z,92.19
2022-08-11T06:25:35.917Z,92.23
2022-08-11T06:28:06.752Z,92.35
2022-08-11T06:30:42.919Z,91.48
2022-08-11T06:33:13.238Z,85.02
2022-08-11T06:35:50.277Z,84.37
2022-08-11T06:38:33.301Z,82.70
2022-08-11T06:41:22.462Z,84.29
2022-08-11T06:43:55.818Z,83.81
2022-08-11T06:46:31.892Z,83.69
2022-08-11T06:49:03.274Z,81.13
2022-08-11T06:51:32.502Z,81.23
2022-08-11T06:54:05.661Z,81.95
2022-08-11T06:57:28.428Z,83.78
2022-08-11T07:00:02.146Z,82.87
2022-08-11T07:02:35.103Z,80.81
2022-08-11T07:05:09.663Z,79.25
2022-08-11T07:08:44.327Z,79.36
2022-08-11T07:11:45.820Z,80.18
2022-08-11T07:14:39.886Z,77.39
2022-08-11T07:17:11.087Z,75.35
2022-08-11T07:20:04.510Z,74.43
2022-08-11T07:22:52.070Z,73.19
2022-08-11T07:25:37.880Z,73.89
2022-08-11T07:28:29.505Z,75.77
2022-08-11T07:31:04.499Z,72.95
2022-08-11T07:34:07.014Z,72.07
2022-08-11T07:36:35.256Z,72.09
2022-08-11T07:39:04.530Z,71.97
2022-08-11T07:41:36.228Z,70.84
2022-08-11T07:44:10.090Z,69.84
2022-08-11T07:46:59.881Z,71.14
2022-08-11T07:49:47.799Z,69.53
2022-08-11T07:52:34.015Z,70.07
2022-08-11T07:55:06.330Z,67.07
2022-08-11T07:58:15.868Z,67.17
2022-08-11T08:01:09.866Z,66.83
2022-08-11T08:03:58.494Z,66.20
2022-08-11T08:06:45.354Z,66.93
2022-08-11T08:09:35.130Z,65.75
2022-08-11T08:12:22.988Z,66.65
2022-08-11T08:15:12.566Z,65.39
2022-08-11T08:18:09.568Z,65.43
2022-08-11T08:20:45.669Z,65.42
2022-08-11T08:23:14.383Z,62.86
2022-08-11T08:25:45.611Z,63.59
2022-08-11T08:28:17.686Z,63.54
2022-08-11T08:30:49.706Z,61.97
2022-08-11T08:33:22.007Z,61.56
2022-08-11T08:36:11.620Z,61.51
2022-08-11T08:38:42.095Z,59.56
2022-08-11T08:41:13.135Z,58.16
2022-08-11T08:43:48.894Z,58.73
2022-08-11T08:46:22.011Z,55.89
2022-08-11T08:48:53.421Z,55.73
2022-08-11T08:52:02.458Z,55.35
2022-08-11T08:54:35.607Z,57.31
2022-08-11T08:57:06.941Z,55.12
2022-08-11T08:59:48.512Z,54.92
2022-08-11T09:02:34.702Z,54.85
2022-08-11T09:05:04.357Z,54.37
2022-08-11T09:07:38.581Z,54.59
2022-08-11T09:10:12.244Z,52.81
2022-08-11T09:12:43.747Z,51.16
2022-08-11T09:15:15.189Z,52.60
2022-08-11T09:17:51.515Z,51.65
2022-08-11T09:20:22.490Z,50.79
2022-08-11T09:26:16.156Z,50.27
2022-08-11T09:28:47.003Z,49.64
2022-08-11T09:31:15.903Z,49.46
2022-08-11T09:33:45.844Z,51.47
2022-08-11T09:36:32.085Z,50.46
2022-08-11T09:39:21.785Z,51.26
2022-08-11T09:42:01.041Z,49.64
2022-08-11T09:44:49.521Z,47.30
2022-08-11T09:47:23.244Z,48.98
2022-08-11T09:49:53.483Z,49.38
2022-08-11T09:52:23.571Z,48.69
2022-08-11T09:54:53.636Z,47.39
2022-08-11T09:57:40.308Z,46.93
2022-08-11T10:00:14.094Z,46.53
2022-08-11T10:02:45.364Z,45.57
2022-08-11T10:05:36.218Z,46.79
2022-08-11T10:08:05.692Z,45.95
2022-08-11T10:10:38.155Z,45.23
2022-08-11T10:14:30.315Z,44.76
2022-08-11T10:16:15.842Z,46.83
2022-08-11T10:18:53.395Z,46.83
2022-08-11T10:21:31.562Z,45.62
2022-08-11T10:24:19.037Z,46.93
2022-08-11T10:26:55.606Z,46.70
2022-08-11T10:29:45.186Z,45.70
2022-08-11T10:32:59.213Z,46.03
2022-08-11T10:35:29.409Z,44.08
2022-08-11T10:38:07.220Z,43.79
2022-08-11T10:40:39.989Z,43.91
2022-08-11T10:43:13.776Z,43.62
2022-08-11T10:46:00.746Z,42.65
2022-08-11T10:48:33.404Z,42.53
2022-08-11T10:51:50.986Z,42.32
2022-08-11T10:54:24.735Z,44.02
2022-08-11T10:57:12.828Z,42.08
2022-08-11T10:59:42.879Z,43.80
2022-08-11T11:02:15.319Z,42.12
2022-08-11T11:04:59.481Z,40.53
2022-08-11T11:07:43.923Z,42.02
2022-08-11T11:10:12.792Z,41.56
2022-08-11T11:13:02.443Z,39.55
2022-08-11T11:15:50.300Z,39.86
2022-08-11T11:18:22.707Z,37.59
2022-08-11T11:20:56.759Z,37.96
2022-08-11T11:23:28.220Z,39.92
2022-08-11T11:26:31.630Z,39.56
2022-08-11T11:29:21.550Z,39.70
2022-08-11T11:32:00.289Z,40.12
2022-08-11T11:34:59.445Z,39.37
2022-08-11T11:37:33.731Z,39.82
2022-08-11T11:40:02.658Z,39.37
2022-08-11T11:42:31.041Z,39.57
2022-08-11T11:45:01.401Z,39.43
2022-08-11T11:47:31.300Z,38.49
2022-08-11T11:49:59.948Z,37.40
2022-08-11T11:52:31.511Z,38.29
2022-08-11T11:55:00.579Z,37.35
2022-08-11T11:57:58.727Z,35.80
2022-08-11T12:00:45.860Z,35.96
2022-08-11T12:03:14.830Z,37.55
2022-08-11T12:05:44.793Z,36.57
2022-08-11T12:08:16.486Z,37.33
2022-08-11T12:10:46.394Z,37.01
2022-08-11T12:13:32.582Z,35.86
2022-08-11T12:16:33.022Z,35.92
2022-08-11T12:18:54.314Z,37.89
2022-08-11T12:21:23.816Z,37.42
2022-08-11T12:24:11.533Z,35.41
2022-08-11T12:26:54.433Z,35.22
2022-08-11T12:29:45.353Z,33.11
2022-08-11T12:32:14.335Z,33.91
2022-08-11T12:34:42.567Z,34.81
2022-08-11T12:37:13.857Z,34.52
2022-08-11T12:40:16.974Z,34.50
2022-08-11T12:43:21.892Z,34.06
2022-08-11T12:45:58.734Z,33.87
2022-08-11T12:48:59.165Z,31.93
2022-08-11T12:52:12.897Z,33.28
2022-08-11T12:54:49.918Z,32.03
2022-08-11T12:57:46.307Z,30.11
2022-08-11T13:00:33.618Z,29.69
2022-08-11T13:03:21.435Z,28.21
2022-08-11T13:05:53.368Z,27.37
2022-08-11T13:08:25.060Z,26.23
2022-08-11T13:11:15.855Z,25.51
2022-08-11T13:13:52.496Z,22.45
2022-08-11T13:16:25.486Z,19.40
2022-08-11T13:18:54.635Z,18.41
2022-08-11T13:21:24.230Z,17.25
2022-08-11T13:23:59.933Z,15.65
2022-08-11T13:26:47.566Z,13.59
2022-08-11T13:29:23.145Z,13.19
2022-08-11T13:31:51.599Z,13.63
2022-08-11T13:34:21.426Z,13.33
2022-08-11T13:36:52.327Z,12.33
2022-08-11T13:39:24.369Z,13.46
2022-08-11T13:41:56.924Z,12.16
2022-08-11T13:44:28.451Z,11.88
2022-08-11T13:47:01.378Z,11.51
2022-08-11T13:49:31.766Z,10.70
2022-08-11T13:52:01.029Z,10.52
2022-08-11T13:54:32.234Z,10.23
2022-08-11T13:57:09.155Z,10.34
2022-08-11T13:59:49.955Z,10.13
2022-08-11T14:02:29.419Z,9.27
2022-08-11T14:05:00.447Z,9.90
2022-08-11T14:07:36.006Z,11.06
2022-08-11T14:10:06.130Z,10.44
2022-08-11T14:12:56.089Z,11.95
2022-08-11T14:15:28.923Z,11.33
2022-08-11T14:18:01.797Z,11.70
2022-08-11T14:20:53.181Z,11.48
2022-08-11T14:23:25.586Z,10.31
2022-08-11T14:26:10.928Z,12.11
2022-08-11T14:28:45.080Z,10.77
2022-08-11T14:31:15.722Z,11.00
2022-08-11T14:34:00.107Z,10.75
2022-08-11T14:36:35.056Z,9.61
2022-08-11T14:39:07.399Z,9.18
2022-08-11T14:42:11.754Z,9.31
2022-08-11T14:45:17.674Z,10.36
2022-08-11T14:47:50.064Z,12.04
2022-08-11T14:50:24.092Z,13.58
2022-08-11T14:52:55.215Z,14.16
2022-08-11T14:55:44.321Z,14.87
2022-08-11T14:58:16.178Z,14.25
2022-08-11T15:00:46.432Z,13.17
2022-08-11T15:03:15.522Z,12.10
2022-08-11T15:05:56.352Z,13.25
2022-08-11T15:08:46.580Z,17.12
2022-08-11T15:11:30.327Z,17.06
2022-08-11T15:14:00.826Z,18.20
2022-08-11T15:16:48.764Z,18.51
2022-08-11T15:19:21.276Z,18.63
2022-08-11T15:22:07.524Z,17.37
2022-08-11T15:24:36.624Z,15.51
2022-08-11T15:27:26.765Z,15.02
2022-08-11T15:30:17.581Z,13.84
2022-08-11T15:33:23.481Z,14.36
2022-08-11T15:36:11.016Z,12.92
2022-08-11T15:38:44.061Z,12.80
2022-08-11T15:41:34.370Z,11.90
2022-08-11T15:44:51.292Z,12.10
2022-08-11T15:47:19.163Z,12.31
2022-08-11T15:50:12.000Z,14.12
2022-08-11T15:52:48.448Z,13.66
2022-08-11T15:55:18.236Z,14.67
2022-08-11T15:58:07.544Z,15.41
2022-08-11T16:01:03.943Z,14.36
2022-08-11T16:04:07.398Z,15.17
2022-08-11T16:06:47.866Z,13.60
2022-08-11T16:09:22.267Z,14.08
2022-08-11T16:11:51.424Z,14.03
2022-08-11T16:14:38.129Z,14.37
2022-08-11T16:17:08.404Z,13.43
2022-08-11T16:19:38.354Z,14.41
2022-08-11T16:22:12.922Z,15.24
2022-08-11T16:27:04.427Z,14.42
2022-08-11T16:27:38.783Z,15.54
2022-08-11T16:30:08.577Z,15.12
2022-08-11T16:32:40.809Z,15.31
2022-08-11T16:35:29.242Z,14.65
2022-08-11T16:38:16.675Z,16.12
2022-08-11T16:40:46.167Z,15.73
2022-08-11T16:43:35.512Z,15.93
2022-08-11T16:46:23.191Z,17.05
2022-08-11T16:48:53.574Z,17.92
2022-08-11T16:51:22.629Z,17.24
2022-08-11T16:54:03.782Z,17.33
2022-08-11T16:56:38.794Z,17.99
2022-08-11T16:59:17.071Z,18.64
2022-08-11T17:01:51.877Z,19.54
2022-08-11T17:04:48.602Z,19.77
2022-08-11T17:07:40.279Z,20.93
2022-08-11T17:10:50.806Z,22.01
2022-08-11T17:13:25.096Z,23.65
2022-08-11T17:16:11.921Z,25.56
2022-08-11T17:18:47.040Z,27.62
2022-08-11T17:21:21.251Z,28.53
2022-08-11T17:23:52.509Z,29.37
2022-08-11T17:26:26.591Z,31.05
2022-08-11T17:28:57.791Z,32.46
2022-08-11T17:31:45.780Z,33.27
2022-08-11T17:34:32.894Z,35.27
2022-08-11T17:37:01.399Z,35.96
2022-08-11T17:39:32.880Z,36.97
2022-08-11T17:42:21.068Z,37.89
2022-08-11T17:45:07.516Z,38.89
2022-08-11T17:47:53.997Z,40.29
2022-08-11T17:50:23.387Z,41.77
2022-08-11T17:53:10.006Z,42.71
2022-08-11T17:55:57.634Z,43.63
2022-08-11T17:58:46.373Z,43.99
2022-08-11T18:01:15.864Z,44.79
2022-08-11T18:03:53.276Z,44.95
2022-08-11T18:06:34.474Z,45.52
2022-08-11T18:09:23.153Z,46.23
2022-08-11T18:12:12.778Z,47.82
2022-08-11T18:15:03.754Z,50.38
2022-08-11T18:17:49.395Z,50.92
2022-08-11T18:20:35.486Z,51.58
2022-08-11T18:23:42.049Z,51.64
2022-08-11T18:26:31.741Z,50.77
2022-08-11T18:29:19.243Z,51.73
2022-08-11T18:32:09.336Z,53.84
2022-08-11T18:34:59.077Z,52.92
2022-08-11T18:37:49.486Z,51.68
2022-08-11T18:40:38.732Z,52.18
2022-08-11T18:43:28.706Z,50.52
2022-08-11T18:46:20.715Z,50.47
2022-08-11T18:49:15.611Z,50.72
2022-08-11T18:52:06.544Z,50.97
2022-08-11T18:54:55.401Z,51.07
2022-08-11T18:57:54.114Z,55.26
2022-08-11T19:00:42.528Z,59.80
2022-08-11T19:03:30.045Z,61.89
2022-08-11T19:06:38.418Z,62.75
2022-08-11T19:09:28.950Z,63.05
2022-08-11T19:12:15.674Z,63.07
2022-08-11T19:15:03.169Z,62.48
2022-08-11T19:17:50.990Z,61.05
2022-08-11T19:20:41.159Z,59.11
2022-08-11T19:23:30.601Z,60.37
2022-08-11T19:26:17.519Z,60.69
2022-08-11T19:29:06.589Z,58.53
2022-08-11T19:31:52.485Z,56.91
2022-08-11T19:34:40.959Z,57.16
2022-08-11T19:37:27.665Z,57.54
2022-08-11T19:40:18.490Z,57.83
2022-08-11T19:43:14.863Z,56.06
2022-08-11T19:46:13.579Z,56.11
2022-08-11T19:49:01.967Z,56.60
2022-08-11T19:51:53.393Z,56.75
2022-08-11T19:54:43.607Z,56.17
2022-08-11T19:57:35.912Z,56.57
2022-08-11T20:00:30.275Z,57.37
2022-08-11T20:03:16.961Z,57.36
2022-08-11T20:06:04.120Z,58.79
2022-08-11T20:08:55.008Z,61.30
2022-08-11T20:11:44.893Z,63.31
2022-08-11T20:14:32.314Z,65.56
2022-08-11T20:17:20.074Z,68.25
2022-08-11T20:20:07.474Z,68.10
2022-08-11T20:22:53.221Z,69.00
2022-08-11T20:25:41.400Z,70.57
2022-08-11T20:28:29.800Z,72.31
2022-08-11T20:31:16.674Z,73.39
2022-08-11T20:34:03.818Z,74.65
2022-08-11T20:36:54.850Z,75.70
2022-08-11T20:39:43.108Z,77.97
2022-08-11T20:42:31.089Z,78.78
2022-08-11T20:45:18.798Z,80.20
2022-08-11T20:48:14.798Z,81.38
2022-08-11T20:51:02.032Z,82.60
2022-08-11T20:53:53.897Z,82.75
2022-08-11T20:56:42.740Z,83.35
2022-08-11T20:59:29.579Z,84.29
2022-08-11T21:02:20.316Z,85.47
2022-08-11T21:05:07.823Z,87.53
2022-08-11T21:08:03.432Z,89.10
2022-08-11T21:10:52.017Z,89.80
2022-08-11T21:13:41.530Z,90.74
2022-08-11T21:16:32.198Z,91.40
2022-08-11T21:19:55.046Z,92.95
2022-08-11T21:22:35.420Z,93.58
2022-08-11T21:25:21.860Z,93.95
2022-08-11T21:28:09.213Z,95.46
2022-08-11T21:30:57.764Z,95.29
2022-08-11T21:33:45.918Z,95.95
2022-08-11T21:36:33.515Z,96.72
2022-08-11T21:39:24.994Z,97.99
2022-08-11T21:42:12.369Z,98.63
2022-08-11T21:45:00.355Z,99.80
2022-08-11T21:47:47.188Z,100.00
2022-08-11T21:50:32.574Z,100.00
2022-08-11T21:53:18.431Z,100.00
2022-08-11T21:56:06.580Z,100.00
2022-08-11T21:58:53.140Z,100.00
2022-08-11T22:01:39.829Z,100.00
2022-08-11T22:04:25.698Z,100.00
2022-08-11T22:07:12.510Z,100.00
2022-08-11T22:09:58.421Z,100.00
2022-08-11T22:12:45.777Z,100.00
2022-08-11T22:15:31.539Z,100.00
2022-08-11T22:18:17.001Z,100.00
2022-08-11T22:21:04.024Z,100.00
2022-08-11T22:23:55.225Z,100.00
2022-08-11T22:26:42.202Z,100.00
2022-08-11T22:29:50.579Z,100.00
2022-08-11T22:32:38.173Z,100.00
2022-08-11T22:35:28.612Z,100.00
2022-08-11T22:38:16.022Z,100.00
2022-08-11T22:41:01.532Z,100.00
2022-08-11T22:43:47.772Z,100.00
2022-08-11T22:46:37.268Z,100.00
2022-08-11T22:49:24.539Z,100.00
2022-08-11T22:52:09.990Z,100.00
2022-08-11T22:54:56.404Z,100.00
2022-08-11T22:57:55.169Z,100.00
2022-08-11T23:00:47.244Z,100.00
2022-08-11T23:03:37.376Z,100.00
2022-08-11T23:06:24.073Z,100.00
2022-08-11T23:09:11.280Z,100.00
2022-08-11T23:12:07.665Z,100.00
2022-08-11T23:14:57.087Z,100.00
2022-08-11T23:17:43.007Z,100.00
2022-08-11T23:20:38.703Z,100.00
2022-08-11T23:23:33.735Z,100.00
2022-08-11T23:26:21.788Z,100.00
2022-08-11T23:29:07.563Z,100.00
2022-08-11T23:31:54.856Z,100.00
2022-08-11T23:35:04.251Z,100.00
2022-08-11T23:37:51.068Z,100.00
2022-08-11T23:40:36.526Z,100.00
2022-08-11T23:43:22.541Z,100.00
2022-08-11T23:46:08.590Z,100.00
2022-08-11T23:48:55.469Z,100.00
2022-08-11T23:51:41.617Z,100.00
2022-08-11T23:54:32.666Z,100.00
2022-08-11T23:57:22.567Z,100.00
