createdAt,value
2023-04-03T00:01:09.648Z,3.52
2023-04-03T00:06:16.154Z,3.52
2023-04-03T00:11:22.785Z,3.52
2023-04-03T00:16:28.471Z,3.41
2023-04-03T00:21:34.028Z,3.41
2023-04-03T00:26:39.539Z,3.48
2023-04-03T00:31:46.420Z,3.44
2023-04-03T00:36:52.700Z,3.48
2023-04-03T00:41:58.341Z,3.51
2023-04-03T00:47:06.982Z,3.46
2023-04-03T00:52:16.478Z,3.43
2023-04-03T00:57:23.730Z,3.42
2023-04-03T01:02:29.941Z,3.39
2023-04-03T01:07:38.169Z,3.31
2023-04-03T01:12:47.358Z,3.39
2023-04-03T01:17:58.053Z,3.31
2023-04-03T01:23:09.424Z,3.37
2023-04-03T01:28:18.320Z,3.32
2023-04-03T01:33:24.964Z,3.27
2023-04-03T01:38:30.869Z,3.22
2023-04-03T01:43:36.727Z,3.25
2023-04-03T01:48:43.110Z,3.27
2023-04-03T01:53:49.139Z,3.21
2023-04-03T01:58:55.719Z,3.18
2023-04-03T02:04:01.459Z,3.18
2023-04-03T02:09:08.066Z,3.21
2023-04-03T02:14:14.388Z,3.19
2023-04-03T02:19:19.953Z,3.11
2023-04-03T02:24:25.451Z,3.07
2023-04-03T02:29:30.983Z,3.16
2023-04-03T02:34:36.491Z,3.08
2023-04-03T02:39:43.161Z,3.10
2023-04-03T02:44:48.905Z,3.05
2023-04-03T02:49:54.758Z,3.09
2023-04-03T02:55:00.501Z,2.94
2023-04-03T03:00:07.866Z,2.88
2023-04-03T03:05:13.505Z,2.84
2023-04-03T03:10:19.455Z,2.88
2023-04-03T03:15:25.196Z,2.76
2023-04-03T03:20:30.622Z,2.82
2023-04-03T03:25:41.465Z,2.82
2023-04-03T03:30:46.893Z,2.80
2023-04-03T03:35:53.498Z,2.85
2023-04-03T03:40:59.152Z,2.79
2023-04-03T03:46:05.600Z,2.81
2023-04-03T03:51:11.239Z,2.73
2023-04-03T03:56:17.184Z,2.76
2023-04-03T04:01:24.074Z,2.79
2023-04-03T04:06:30.823Z,2.84
2023-04-03T04:11:40.914Z,2.79
2023-04-03T04:16:48.585Z,2.70
2023-04-03T04:21:55.868Z,2.66
2023-04-03T04:27:01.851Z,2.68
2023-04-03T04:32:09.937Z,2.71
2023-04-03T04:37:16.780Z,2.63
2023-04-03T04:42:22.649Z,2.51
2023-04-03T04:47:30.853Z,2.53
2023-04-03T04:52:36.870Z,2.62
2023-04-03T04:57:43.049Z,2.57
2023-04-03T05:02:48.746Z,2.66
2023-04-03T05:07:55.994Z,2.71
2023-04-03T05:13:02.163Z,2.79
2023-04-03T05:18:07.935Z,2.92
2023-04-03T05:23:14.143Z,2.84
2023-04-03T05:28:20.727Z,2.95
2023-04-03T05:33:27.415Z,3.07
2023-04-03T05:38:35.239Z,3.17
2023-04-03T05:43:41.398Z,3.28
2023-04-03T05:48:47.587Z,3.16
2023-04-03T05:53:57.853Z,3.38
2023-04-03T05:59:03.505Z,3.65
2023-04-03T06:04:10.320Z,3.72
2023-04-03T06:09:17.913Z,4.08
2023-04-03T06:14:23.568Z,4.29
2023-04-03T06:19:29.452Z,4.26
2023-04-03T06:24:36.571Z,4.20
2023-04-03T06:29:42.655Z,4.27
2023-04-03T06:34:48.304Z,4.17
2023-04-03T06:39:54.211Z,4.31
2023-04-03T06:44:59.669Z,4.31
2023-04-03T06:50:05.626Z,4.29
2023-04-03T06:55:12.266Z,4.62
2023-04-03T07:00:18.578Z,4.63
2023-04-03T07:05:24.113Z,4.45
2023-04-03T07:10:29.686Z,4.59
2023-04-03T07:15:35.200Z,4.52
2023-04-03T07:20:41.565Z,4.65
2023-04-03T07:25:51.874Z,4.64
2023-04-03T07:31:02.961Z,4.73
2023-04-03T07:36:09.315Z,4.91
2023-04-03T07:41:21.246Z,5.33
2023-04-03T07:46:27.308Z,5.35
2023-04-03T07:51:32.818Z,5.26
2023-04-03T07:56:38.898Z,5.36
2023-04-03T08:01:44.722Z,5.33
2023-04-03T08:06:50.156Z,5.21
2023-04-03T08:11:55.890Z,4.94
2023-04-03T08:17:01.886Z,4.99
2023-04-03T08:22:07.879Z,5.20
2023-04-03T08:27:13.454Z,5.34
2023-04-03T08:32:19.153Z,5.38
2023-04-03T08:37:24.818Z,5.53
2023-04-03T08:42:52.651Z,5.72
2023-04-03T08:48:01.781Z,5.72
2023-04-03T08:53:10.308Z,5.87
2023-04-03T08:58:30.955Z,5.65
2023-04-03T09:03:39.543Z,5.87
2023-04-03T09:08:54.085Z,5.86
2023-04-03T09:14:02.641Z,5.89
2023-04-03T09:19:35.826Z,5.83
2023-04-03T09:24:43.269Z,6.09
2023-04-03T09:29:48.833Z,6.51
2023-04-03T09:34:58.202Z,6.28
2023-04-03T09:40:05.522Z,6.24
2023-04-03T09:45:14.015Z,6.15
2023-04-03T09:50:24.458Z,6.03
2023-04-03T09:55:31.038Z,5.92
2023-04-03T10:00:42.050Z,6.11
2023-04-03T10:05:47.943Z,6.01
2023-04-03T10:11:14.604Z,5.92
2023-04-03T10:16:39.005Z,5.93
2023-04-03T10:21:50.858Z,5.95
2023-04-03T10:27:05.473Z,6.01
2023-04-03T10:32:34.993Z,5.90
2023-04-03T10:37:58.849Z,5.30
2023-04-03T10:43:13.211Z,5.59
2023-04-03T10:48:38.146Z,5.83
2023-04-03T10:54:04.440Z,6.43
2023-04-03T10:59:24.838Z,6.80
2023-04-03T11:04:33.317Z,7.09
2023-04-03T11:09:42.139Z,7.12
2023-04-03T11:14:50.030Z,6.86
2023-04-03T11:19:58.516Z,6.82
2023-04-03T11:25:12.826Z,6.79
2023-04-03T11:30:24.256Z,6.60
2023-04-03T11:35:30.613Z,6.20
2023-04-03T11:40:39.056Z,6.09
2023-04-03T11:46:00.656Z,6.22
2023-04-03T11:51:18.779Z,6.56
2023-04-03T11:56:31.785Z,6.95
2023-04-03T12:01:59.310Z,6.92
2023-04-03T12:07:17.421Z,6.92
2023-04-03T12:12:38.103Z,7.20
2023-04-03T12:17:43.785Z,7.16
2023-04-03T12:23:11.031Z,7.07
2023-04-03T12:28:17.547Z,7.02
2023-04-03T12:33:35.087Z,6.82
2023-04-03T12:39:01.843Z,6.63
2023-04-03T12:44:22.229Z,6.31
2023-04-03T12:49:43.609Z,6.34
2023-04-03T12:54:50.193Z,6.44
2023-04-03T12:59:56.372Z,6.39
2023-04-03T13:05:11.033Z,6.55
2023-04-03T13:10:19.321Z,6.98
2023-04-03T13:15:30.535Z,7.03
2023-04-03T13:20:38.677Z,7.02
2023-04-03T13:25:48.266Z,6.81
2023-04-03T13:30:59.688Z,6.39
2023-04-03T13:36:11.782Z,6.32
2023-04-03T13:41:35.483Z,6.34
2023-04-03T13:46:41.380Z,6.40
2023-04-03T13:51:54.138Z,6.76
2023-04-03T13:56:58.221Z,6.74
2023-04-03T14:02:12.780Z,6.59
2023-04-03T14:07:21.192Z,6.95
2023-04-03T14:12:38.532Z,6.67
2023-04-03T14:17:44.398Z,6.77
2023-04-03T14:22:52.304Z,7.29
2023-04-03T14:27:58.854Z,7.58
2023-04-03T14:33:04.540Z,7.45
2023-04-03T14:38:25.615Z,7.07
2023-04-03T14:43:31.428Z,7.01
2023-04-03T14:48:36.932Z,7.32
2023-04-03T14:53:43.621Z,7.01
2023-04-03T14:58:50.917Z,6.97
2023-04-03T15:03:56.851Z,7.17
2023-04-03T15:09:03.359Z,6.96
2023-04-03T15:14:11.207Z,6.89
2023-04-03T15:19:16.705Z,6.73
2023-04-03T15:24:22.212Z,6.76
2023-04-03T15:29:27.799Z,6.60
2023-04-03T15:34:33.875Z,6.62
2023-04-03T15:39:39.518Z,6.61
2023-04-03T15:44:44.960Z,6.66
2023-04-03T15:49:50.941Z,6.82
2023-04-03T15:54:56.499Z,6.75
2023-04-03T16:00:02.022Z,6.61
2023-04-03T16:05:11.292Z,6.64
2023-04-03T16:10:19.764Z,6.55
2023-04-03T16:15:27.493Z,6.45
2023-04-03T16:20:33.919Z,6.45
2023-04-03T16:25:39.789Z,6.40
2023-04-03T16:30:48.937Z,6.38
2023-04-03T16:35:54.464Z,6.27
2023-04-03T16:41:01.662Z,6.35
2023-04-03T16:46:07.342Z,6.22
2023-04-03T16:51:13.900Z,6.08
2023-04-03T16:56:19.915Z,6.09
2023-04-03T17:01:25.924Z,6.13
2023-04-03T17:06:31.907Z,5.71
2023-04-03T17:11:39.098Z,5.55
2023-04-03T17:16:44.883Z,5.44
2023-04-03T17:21:50.488Z,5.42
2023-04-03T17:26:55.921Z,5.29
2023-04-03T17:32:01.524Z,5.35
2023-04-03T17:37:07.354Z,5.30
2023-04-03T17:42:12.860Z,5.31
2023-04-03T17:47:18.461Z,5.21
2023-04-03T17:52:25.558Z,5.28
2023-04-03T17:57:31.728Z,5.15
2023-04-03T18:02:37.410Z,4.92
2023-04-03T18:07:43.388Z,4.78
2023-04-03T18:12:50.051Z,4.71
2023-04-03T18:17:57.193Z,4.58
2023-04-03T18:23:02.738Z,4.41
2023-04-03T18:28:08.696Z,4.35
2023-04-03T18:33:14.349Z,4.35
2023-04-03T18:38:20.030Z,4.19
2023-04-03T18:43:28.217Z,4.07
2023-04-03T18:48:35.918Z,3.99
2023-04-03T18:53:41.588Z,4.01
2023-04-03T18:58:47.127Z,3.93
2023-04-03T19:03:52.926Z,3.77
2023-04-03T19:08:59.436Z,3.68
2023-04-03T19:14:15.940Z,3.60
2023-04-03T19:19:13.586Z,3.69
2023-04-03T19:24:19.216Z,3.61
2023-04-03T19:29:25.734Z,3.55
2023-04-03T19:34:31.502Z,3.66
2023-04-03T19:39:39.172Z,3.64
2023-04-03T19:44:45.423Z,3.67
2023-04-03T19:49:51.392Z,3.64
2023-04-03T19:54:56.944Z,3.54
2023-04-03T20:00:02.552Z,3.56
2023-04-03T20:05:11.537Z,3.48
2023-04-03T20:10:17.381Z,3.47
2023-04-03T20:15:23.064Z,3.45
2023-04-03T20:20:28.803Z,3.46
2023-04-03T20:30:43.244Z,3.33
2023-04-03T20:35:49.487Z,3.28
2023-04-03T20:40:55.054Z,3.28
2023-04-03T20:46:04.486Z,3.15
2023-04-03T20:51:12.610Z,3.13
2023-04-03T20:56:18.892Z,3.15
2023-04-03T21:01:27.217Z,3.19
2023-04-03T21:07:09.232Z,3.18
2023-04-03T21:12:51.254Z,3.10
2023-04-03T21:18:12.132Z,3.05
2023-04-03T21:23:17.702Z,3.07
2023-04-03T21:28:24.857Z,3.07
2023-04-03T21:33:30.420Z,3.09
2023-04-03T21:38:36.121Z,3.07
2023-04-03T21:43:41.735Z,2.99
2023-04-03T21:48:47.309Z,2.96
2023-04-03T21:53:56.495Z,2.91
2023-04-03T21:59:04.910Z,2.88
2023-04-03T22:04:11.074Z,2.89
2023-04-03T22:09:16.792Z,2.83
2023-04-03T22:14:22.366Z,2.85
2023-04-03T22:19:29.375Z,2.76
2023-04-03T22:24:34.827Z,2.73
2023-04-03T22:29:40.601Z,2.55
2023-04-03T22:34:46.594Z,2.59
2023-04-03T22:39:53.908Z,2.41
2023-04-03T22:44:59.430Z,2.45
2023-04-03T22:50:05.384Z,2.48
2023-04-03T22:55:19.158Z,2.46
2023-04-03T23:00:20.782Z,2.49
2023-04-03T23:05:26.454Z,2.50
2023-04-03T23:10:32.356Z,2.36
2023-04-03T23:15:37.919Z,2.14
2023-04-03T23:20:43.653Z,2.00
2023-04-03T23:25:58.747Z,1.97
2023-04-03T23:31:10.503Z,1.89
2023-04-03T23:36:20.457Z,1.87
2023-04-03T23:41:25.962Z,1.82
2023-04-03T23:46:31.435Z,1.84
2023-04-03T23:51:36.973Z,1.86
2023-04-03T23:56:42.667Z,1.86
