createdAt,value
2018-12-19T00:01:32.167Z,100.00
2018-12-19T00:04:01.256Z,100.00
2018-12-19T00:06:30.322Z,100.00
2018-12-19T00:09:03.220Z,100.00
2018-12-19T00:11:28.493Z,100.00
2018-12-19T00:13:57.565Z,100.00
2018-12-19T00:16:26.514Z,100.00
2018-12-19T00:18:55.479Z,100.00
2018-12-19T00:21:24.634Z,100.00
2018-12-19T00:23:53.801Z,100.00
2018-12-19T00:26:22.940Z,100.00
2018-12-19T00:28:52.030Z,100.00
2018-12-19T00:31:21.123Z,100.00
2018-12-19T00:33:50.190Z,100.00
2018-12-19T00:36:20.325Z,100.00
2018-12-19T00:38:49.400Z,100.00
2018-12-19T00:41:18.490Z,100.00
2018-12-19T00:43:47.610Z,100.00
2018-12-19T00:46:16.939Z,100.00
2018-12-19T00:48:46.635Z,100.00
2018-12-19T00:51:15.996Z,100.00
2018-12-19T00:53:45.967Z,100.00
2018-12-19T00:56:15.085Z,100.00
2018-12-19T00:58:44.210Z,100.00
2018-12-19T01:01:13.266Z,100.00
2018-12-19T01:03:42.309Z,100.00
2018-12-19T01:06:11.494Z,100.00
2018-12-19T01:08:41.262Z,100.00
2018-12-19T01:11:10.417Z,100.00
2018-12-19T01:13:39.517Z,99.60
2018-12-19T01:16:08.565Z,97.22
2018-12-19T01:18:37.689Z,97.86
2018-12-19T01:21:06.952Z,96.94
2018-12-19T01:23:36.153Z,95.87
2018-12-19T01:26:05.163Z,96.66
2018-12-19T01:28:34.673Z,96.15
2018-12-19T01:31:03.746Z,90.10
2018-12-19T01:33:32.828Z,92.95
2018-12-19T01:36:02.522Z,94.17
2018-12-19T01:38:32.005Z,93.79
2018-12-19T01:41:01.177Z,92.18
2018-12-19T01:43:30.390Z,89.52
2018-12-19T01:45:59.427Z,90.20
2018-12-19T01:48:28.453Z,90.30
2018-12-19T01:50:57.883Z,90.47
2018-12-19T01:53:27.015Z,90.32
2018-12-19T01:55:56.205Z,91.00
2018-12-19T01:58:25.370Z,88.71
2018-12-19T02:00:54.502Z,91.20
2018-12-19T02:03:23.604Z,91.60
2018-12-19T02:05:52.832Z,93.19
2018-12-19T02:08:22.723Z,92.81
2018-12-19T02:10:51.745Z,93.94
2018-12-19T02:13:21.248Z,96.52
2018-12-19T02:15:50.315Z,95.59
2018-12-19T02:18:19.461Z,95.41
2018-12-19T02:20:48.755Z,96.43
2018-12-19T02:23:17.860Z,96.53
2018-12-19T02:25:47.004Z,94.02
2018-12-19T02:28:16.145Z,95.53
2018-12-19T02:30:45.363Z,97.98
2018-12-19T02:33:14.407Z,99.13
2018-12-19T02:35:44.077Z,98.64
2018-12-19T02:38:13.257Z,96.50
2018-12-19T02:40:42.252Z,94.95
2018-12-19T02:43:11.383Z,95.86
2018-12-19T02:45:40.476Z,96.24
2018-12-19T02:48:09.464Z,96.57
2018-12-19T02:50:38.600Z,98.22
2018-12-19T02:53:07.616Z,98.13
2018-12-19T02:55:36.736Z,96.10
2018-12-19T02:58:06.171Z,96.05
2018-12-19T03:00:35.197Z,97.53
2018-12-19T03:03:04.274Z,100.00
2018-12-19T03:05:33.373Z,95.68
2018-12-19T03:08:02.381Z,93.95
2018-12-19T03:10:31.927Z,97.66
2018-12-19T03:13:01.084Z,97.53
2018-12-19T03:15:30.137Z,97.14
2018-12-19T03:17:59.326Z,95.77
2018-12-19T03:20:28.471Z,93.53
2018-12-19T03:22:59.476Z,95.27
2018-12-19T03:25:28.519Z,94.15
2018-12-19T03:27:57.521Z,91.96
2018-12-19T03:30:26.850Z,93.71
2018-12-19T03:32:55.904Z,94.59
2018-12-19T03:35:25.124Z,95.94
2018-12-19T03:37:54.119Z,94.30
2018-12-19T03:40:23.229Z,97.21
2018-12-19T03:42:53.464Z,97.59
2018-12-19T03:45:22.514Z,98.64
2018-12-19T03:47:51.557Z,96.27
2018-12-19T03:50:21.268Z,96.13
2018-12-19T03:52:50.447Z,92.78
2018-12-19T03:55:19.537Z,90.91
2018-12-19T03:57:48.694Z,90.00
2018-12-19T04:00:17.793Z,90.39
2018-12-19T04:02:46.814Z,84.46
2018-12-19T04:05:15.999Z,86.82
2018-12-19T04:07:45.096Z,87.22
2018-12-19T04:10:14.207Z,89.92
2018-12-19T04:12:43.313Z,90.25
2018-12-19T04:15:12.354Z,89.30
2018-12-19T04:17:41.809Z,91.60
2018-12-19T04:20:11.303Z,90.18
2018-12-19T04:22:40.369Z,89.37
2018-12-19T04:25:09.357Z,91.73
2018-12-19T04:27:38.614Z,88.83
2018-12-19T04:30:07.779Z,91.00
2018-12-19T04:32:36.940Z,86.82
2018-12-19T04:35:06.029Z,88.54
2018-12-19T04:37:35.188Z,88.19
2018-12-19T04:40:05.766Z,87.95
2018-12-19T04:42:33.596Z,90.39
2018-12-19T04:45:02.666Z,88.77
2018-12-19T04:47:31.682Z,87.64
2018-12-19T04:50:00.686Z,89.65
2018-12-19T04:52:30.486Z,91.29
2018-12-19T04:54:59.624Z,92.04
2018-12-19T04:57:28.949Z,88.38
2018-12-19T04:59:58.046Z,86.65
2018-12-19T05:02:27.119Z,100.00
2018-12-19T05:04:56.236Z,86.54
2018-12-19T05:07:25.406Z,86.20
2018-12-19T05:09:54.502Z,83.99
2018-12-19T05:12:24.968Z,83.31
2018-12-19T05:14:54.472Z,81.46
2018-12-19T05:17:23.453Z,82.68
2018-12-19T05:19:52.574Z,81.15
2018-12-19T05:22:21.643Z,79.69
2018-12-19T05:24:51.067Z,81.22
2018-12-19T05:27:20.483Z,81.68
2018-12-19T05:29:49.656Z,79.40
2018-12-19T05:32:18.792Z,78.71
2018-12-19T05:34:48.532Z,79.53
2018-12-19T05:37:17.653Z,80.74
2018-12-19T05:39:46.656Z,81.55
2018-12-19T05:42:15.630Z,82.71
2018-12-19T05:44:44.608Z,78.02
2018-12-19T05:47:13.838Z,79.45
2018-12-19T05:49:43.813Z,100.00
2018-12-19T05:52:13.505Z,80.08
2018-12-19T05:54:42.940Z,78.66
2018-12-19T05:57:12.128Z,78.63
2018-12-19T05:59:41.251Z,79.46
2018-12-19T06:02:10.489Z,79.60
2018-12-19T06:04:39.529Z,79.67
2018-12-19T06:07:08.577Z,77.74
2018-12-19T06:09:38.153Z,76.86
2018-12-19T06:12:11.799Z,76.03
2018-12-19T06:15:00.166Z,74.58
2018-12-19T06:17:43.773Z,74.87
2018-12-19T06:20:15.912Z,74.08
2018-12-19T06:22:49.502Z,72.49
2018-12-19T06:25:19.322Z,74.99
2018-12-19T06:27:53.834Z,76.43
2018-12-19T06:30:24.404Z,74.57
2018-12-19T06:32:56.638Z,73.47
2018-12-19T06:35:26.037Z,76.47
2018-12-19T06:37:56.934Z,75.99
2018-12-19T06:40:32.567Z,77.18
2018-12-19T06:42:59.539Z,78.77
2018-12-19T06:45:31.223Z,77.99
2018-12-19T06:48:00.851Z,76.01
2018-12-19T06:50:30.670Z,75.45
2018-12-19T06:53:02.054Z,72.06
2018-12-19T06:55:31.609Z,76.41
2018-12-19T06:58:01.548Z,75.86
2018-12-19T07:00:31.290Z,76.12
2018-12-19T07:03:02.882Z,75.09
2018-12-19T07:05:31.951Z,78.33
2018-12-19T07:08:01.277Z,100.00
2018-12-19T07:10:30.407Z,100.00
2018-12-19T07:13:00.057Z,72.02
2018-12-19T07:15:30.182Z,72.91
2018-12-19T07:17:59.680Z,77.16
2018-12-19T07:20:28.958Z,74.43
2018-12-19T07:23:00.269Z,77.42
2018-12-19T07:25:30.461Z,78.56
2018-12-19T07:28:00.621Z,78.75
2018-12-19T07:30:30.470Z,76.85
2018-12-19T07:33:01.088Z,78.11
2018-12-19T07:35:31.881Z,80.03
2018-12-19T07:38:03.461Z,77.56
2018-12-19T07:40:33.365Z,78.54
2018-12-19T07:43:04.303Z,82.21
2018-12-19T07:45:33.907Z,82.69
2018-12-19T07:48:03.847Z,81.87
2018-12-19T07:50:33.734Z,81.71
2018-12-19T07:53:03.360Z,82.35
2018-12-19T07:55:36.293Z,78.82
2018-12-19T07:58:06.475Z,80.33
2018-12-19T08:00:37.982Z,79.94
2018-12-19T08:03:07.262Z,81.61
2018-12-19T08:05:36.614Z,79.33
2018-12-19T08:08:06.880Z,74.85
2018-12-19T08:10:38.984Z,76.48
2018-12-19T08:13:12.325Z,78.31
2018-12-19T08:15:44.976Z,73.38
2018-12-19T08:18:14.199Z,79.16
2018-12-19T08:20:44.211Z,79.16
2018-12-19T08:23:14.774Z,78.73
2018-12-19T08:25:44.213Z,78.15
2018-12-19T08:28:13.719Z,80.86
2018-12-19T08:30:43.056Z,73.98
2018-12-19T08:33:12.811Z,74.31
2018-12-19T08:35:41.955Z,74.43
2018-12-19T08:38:11.326Z,73.18
2018-12-19T08:40:41.602Z,75.66
2018-12-19T08:43:11.551Z,77.78
2018-12-19T08:45:42.310Z,78.10
2018-12-19T08:48:11.882Z,75.58
2018-12-19T08:50:43.185Z,75.14
2018-12-19T08:53:12.706Z,75.26
2018-12-19T08:55:42.059Z,77.40
2018-12-19T08:58:12.696Z,76.78
2018-12-19T09:00:44.111Z,99.27
2018-12-19T09:03:13.675Z,75.58
2018-12-19T09:05:44.750Z,74.48
2018-12-19T09:08:14.098Z,76.58
2018-12-19T09:10:44.086Z,72.68
2018-12-19T09:13:13.153Z,75.25
2018-12-19T09:15:47.679Z,73.89
2018-12-19T09:18:17.038Z,75.72
2018-12-19T09:20:47.737Z,73.62
2018-12-19T09:23:19.689Z,74.38
2018-12-19T09:25:49.801Z,74.73
2018-12-19T09:28:20.313Z,76.35
2018-12-19T09:30:50.131Z,72.58
2018-12-19T09:33:27.448Z,74.14
2018-12-19T09:35:54.545Z,73.53
2018-12-19T09:38:25.538Z,72.18
2018-12-19T09:40:56.478Z,71.44
2018-12-19T09:43:29.059Z,76.47
2018-12-19T09:46:01.966Z,77.09
2018-12-19T09:48:33.528Z,79.11
2018-12-19T09:51:04.733Z,76.06
2018-12-19T09:53:35.574Z,78.62
2018-12-19T09:56:05.438Z,77.27
2018-12-19T09:58:35.534Z,77.29
2018-12-19T10:01:06.063Z,76.22
2018-12-19T10:03:36.315Z,70.81
2018-12-19T10:06:06.705Z,100.00
2018-12-19T10:08:42.093Z,71.44
2018-12-19T10:11:11.748Z,71.42
2018-12-19T10:13:41.656Z,73.71
2018-12-19T10:16:12.472Z,74.18
2018-12-19T10:18:41.872Z,73.99
2018-12-19T10:21:15.426Z,73.41
2018-12-19T10:23:45.084Z,77.94
2018-12-19T10:26:18.047Z,73.85
2018-12-19T10:28:47.618Z,73.07
2018-12-19T10:31:19.305Z,70.93
2018-12-19T10:33:49.131Z,69.43
2018-12-19T10:36:19.112Z,70.60
2018-12-19T10:38:48.882Z,71.15
2018-12-19T10:41:25.621Z,71.76
2018-12-19T10:44:04.800Z,73.98
2018-12-19T10:46:34.232Z,73.13
2018-12-19T10:49:04.880Z,72.76
2018-12-19T10:51:34.909Z,74.42
2018-12-19T10:54:04.642Z,74.39
2018-12-19T10:56:35.121Z,75.55
2018-12-19T10:59:06.257Z,74.54
2018-12-19T11:01:35.299Z,74.19
2018-12-19T11:04:05.006Z,75.30
2018-12-19T11:06:34.681Z,73.08
2018-12-19T11:09:05.651Z,73.89
2018-12-19T11:11:34.998Z,75.67
2018-12-19T11:14:05.041Z,78.80
2018-12-19T11:16:34.899Z,76.49
2018-12-19T11:19:04.896Z,79.61
2018-12-19T11:21:35.472Z,77.37
2018-12-19T11:24:05.413Z,75.95
2018-12-19T11:26:36.637Z,79.28
2018-12-19T11:29:06.371Z,79.37
2018-12-19T11:31:36.633Z,77.72
2018-12-19T11:34:06.201Z,75.05
2018-12-19T11:36:35.513Z,76.50
2018-12-19T11:39:08.708Z,77.75
2018-12-19T11:41:39.361Z,76.28
2018-12-19T11:44:10.161Z,75.01
2018-12-19T11:46:42.514Z,76.13
2018-12-19T11:49:12.429Z,76.79
2018-12-19T11:51:41.785Z,77.85
2018-12-19T11:54:13.227Z,76.35
2018-12-19T11:56:44.406Z,78.11
2018-12-19T11:59:13.686Z,76.63
2018-12-19T12:01:43.246Z,75.26
2018-12-19T12:04:12.629Z,75.65
2018-12-19T12:06:42.479Z,76.97
2018-12-19T12:09:12.800Z,77.37
2018-12-19T12:11:45.792Z,75.37
2018-12-19T12:14:12.623Z,75.07
2018-12-19T12:16:44.573Z,74.83
2018-12-19T12:19:14.827Z,76.90
2018-12-19T12:21:45.061Z,77.36
2018-12-19T12:24:15.994Z,76.92
2018-12-19T12:26:45.806Z,76.91
2018-12-19T12:29:20.900Z,76.63
2018-12-19T12:31:51.289Z,75.54
2018-12-19T12:34:21.541Z,74.44
2018-12-19T12:36:52.070Z,78.79
2018-12-19T12:39:24.126Z,76.80
2018-12-19T12:41:57.483Z,76.89
2018-12-19T12:44:28.291Z,77.97
2018-12-19T12:46:59.044Z,78.75
2018-12-19T12:49:29.014Z,79.60
2018-12-19T12:52:00.486Z,79.50
2018-12-19T12:54:30.518Z,78.45
2018-12-19T12:57:00.754Z,78.27
2018-12-19T12:59:30.789Z,75.43
2018-12-19T13:02:01.316Z,73.65
2018-12-19T13:04:31.541Z,76.74
2018-12-19T13:07:02.001Z,76.41
2018-12-19T13:09:34.998Z,79.04
2018-12-19T13:12:06.609Z,79.25
2018-12-19T13:14:37.681Z,76.50
2018-12-19T13:17:06.994Z,79.11
2018-12-19T13:19:36.318Z,75.68
2018-12-19T13:22:12.404Z,79.08
2018-12-19T13:24:44.415Z,76.68
2018-12-19T13:27:14.178Z,75.44
2018-12-19T13:29:47.115Z,74.98
2018-12-19T13:32:18.513Z,73.59
2018-12-19T13:34:48.536Z,77.82
2018-12-19T13:37:20.066Z,76.12
2018-12-19T13:39:52.147Z,72.19
2018-12-19T13:42:25.087Z,73.97
2018-12-19T13:44:54.917Z,75.88
2018-12-19T13:47:26.795Z,73.39
2018-12-19T13:49:56.799Z,74.44
2018-12-19T13:52:27.717Z,73.82
2018-12-19T13:54:59.034Z,74.93
2018-12-19T13:57:29.036Z,75.10
2018-12-19T14:00:00.770Z,75.73
2018-12-19T14:02:30.682Z,75.80
2018-12-19T14:05:00.659Z,72.59
2018-12-19T14:07:30.281Z,72.56
2018-12-19T14:10:00.578Z,72.44
2018-12-19T14:12:31.062Z,73.85
2018-12-19T14:15:04.710Z,72.98
2018-12-19T14:17:35.731Z,74.24
2018-12-19T14:20:08.213Z,76.08
2018-12-19T14:22:38.189Z,75.50
2018-12-19T14:25:08.138Z,75.51
2018-12-19T14:27:39.560Z,74.93
2018-12-19T14:30:11.401Z,72.41
2018-12-19T14:32:41.066Z,69.56
2018-12-19T14:35:11.418Z,71.38
2018-12-19T14:37:40.650Z,67.80
2018-12-19T14:40:09.783Z,68.33
2018-12-19T14:42:38.911Z,69.55
2018-12-19T14:45:09.494Z,70.00
2018-12-19T14:47:39.350Z,70.50
2018-12-19T14:50:09.368Z,70.24
2018-12-19T14:52:38.905Z,69.50
2018-12-19T14:55:08.591Z,67.58
2018-12-19T14:57:38.159Z,66.38
2018-12-19T15:00:09.566Z,62.86
2018-12-19T15:02:39.091Z,60.43
2018-12-19T15:05:08.747Z,61.62
2018-12-19T15:07:38.328Z,58.61
2018-12-19T15:10:08.252Z,61.68
2018-12-19T15:12:37.664Z,61.37
2018-12-19T15:15:09.164Z,57.13
2018-12-19T15:17:42.922Z,60.55
2018-12-19T15:20:13.089Z,64.26
2018-12-19T15:22:42.424Z,63.90
2018-12-19T15:25:12.043Z,59.44
2018-12-19T15:27:41.422Z,56.87
2018-12-19T15:30:10.914Z,61.03
2018-12-19T15:32:40.376Z,63.86
2018-12-19T15:35:10.003Z,63.01
2018-12-19T15:37:39.604Z,60.29
2018-12-19T15:40:09.052Z,62.19
2018-12-19T15:42:38.562Z,64.60
2018-12-19T15:45:07.920Z,65.04
2018-12-19T15:47:37.401Z,65.99
2018-12-19T15:50:08.368Z,65.21
2018-12-19T15:52:37.809Z,67.28
2018-12-19T15:55:07.090Z,68.43
2018-12-19T15:57:36.820Z,67.16
2018-12-19T16:00:06.636Z,73.37
2018-12-19T16:02:35.929Z,82.99
2018-12-19T16:05:05.753Z,80.95
2018-12-19T16:07:35.460Z,66.08
2018-12-19T16:10:05.909Z,68.38
2018-12-19T16:12:39.256Z,66.03
2018-12-19T16:15:05.682Z,68.35
2018-12-19T16:17:35.683Z,69.90
2018-12-19T16:20:05.770Z,71.85
2018-12-19T16:22:37.054Z,72.09
2018-12-19T16:25:06.568Z,71.77
2018-12-19T16:27:35.945Z,71.69
2018-12-19T16:30:05.676Z,72.57
2018-12-19T16:32:36.480Z,72.92
2018-12-19T16:35:06.599Z,74.38
2018-12-19T16:37:36.560Z,72.92
2018-12-19T16:40:06.022Z,74.76
2018-12-19T16:42:36.093Z,75.48
2018-12-19T16:45:07.378Z,75.24
2018-12-19T16:47:36.669Z,75.87
2018-12-19T16:50:07.211Z,74.46
2018-12-19T16:52:37.260Z,75.64
2018-12-19T16:55:06.742Z,100.00
2018-12-19T16:57:36.080Z,77.15
2018-12-19T17:00:06.121Z,74.28
2018-12-19T17:02:35.638Z,79.17
2018-12-19T17:05:05.265Z,79.05
2018-12-19T17:07:35.083Z,78.03
2018-12-19T17:10:04.681Z,76.75
2018-12-19T17:12:39.676Z,78.26
2018-12-19T17:15:11.931Z,80.09
2018-12-19T17:17:45.791Z,79.32
2018-12-19T17:20:18.996Z,79.00
2018-12-19T17:22:50.190Z,82.04
2018-12-19T17:25:21.238Z,81.39
2018-12-19T17:27:51.324Z,83.87
2018-12-19T17:30:28.295Z,86.29
2018-12-19T17:32:57.934Z,86.90
2018-12-19T17:35:28.421Z,87.89
2018-12-19T17:37:58.432Z,86.37
2018-12-19T17:40:29.191Z,87.40
2018-12-19T17:42:59.822Z,90.04
2018-12-19T17:45:29.272Z,86.55
2018-12-19T17:48:07.783Z,85.71
2018-12-19T17:50:37.577Z,85.46
2018-12-19T17:53:07.310Z,85.36
2018-12-19T17:55:39.767Z,88.87
2018-12-19T17:58:09.012Z,86.08
2018-12-19T18:00:38.624Z,87.16
2018-12-19T18:03:09.873Z,85.36
2018-12-19T18:05:40.337Z,85.98
2018-12-19T18:08:11.168Z,84.66
2018-12-19T18:10:43.953Z,83.65
2018-12-19T18:13:15.354Z,85.22
2018-12-19T18:15:45.453Z,86.11
2018-12-19T18:18:15.711Z,92.08
2018-12-19T18:20:46.334Z,84.30
2018-12-19T18:23:17.798Z,83.43
2018-12-19T18:25:49.522Z,82.82
2018-12-19T18:28:19.986Z,84.64
2018-12-19T18:30:52.226Z,82.85
2018-12-19T18:33:22.365Z,82.94
2018-12-19T18:35:53.947Z,84.99
2018-12-19T18:38:26.036Z,83.03
2018-12-19T18:40:56.643Z,79.30
2018-12-19T18:43:28.101Z,82.15
2018-12-19T18:45:58.482Z,86.84
2018-12-19T18:48:29.805Z,100.00
2018-12-19T18:50:59.556Z,84.99
2018-12-19T18:53:30.838Z,93.26
2018-12-19T18:56:01.757Z,81.41
2018-12-19T18:58:33.073Z,75.67
2018-12-19T19:01:06.837Z,73.10
2018-12-19T19:03:39.123Z,77.16
2018-12-19T19:06:10.476Z,80.26
2018-12-19T19:08:43.064Z,82.41
2018-12-19T19:11:14.023Z,84.74
2018-12-19T19:13:44.823Z,89.96
2018-12-19T19:16:16.122Z,90.55
2018-12-19T19:18:48.093Z,93.99
2018-12-19T19:21:21.674Z,92.26
2018-12-19T19:23:53.677Z,95.42
2018-12-19T19:26:26.299Z,95.24
2018-12-19T19:28:58.417Z,96.24
2018-12-19T19:31:30.559Z,97.53
2018-12-19T19:34:03.145Z,96.94
2018-12-19T19:36:34.605Z,96.52
2018-12-19T19:39:08.806Z,95.94
2018-12-19T19:41:44.892Z,95.49
2018-12-19T19:44:14.957Z,93.36
2018-12-19T19:46:46.344Z,94.00
2018-12-19T19:49:18.401Z,94.78
2018-12-19T19:51:50.298Z,94.58
2018-12-19T19:54:20.627Z,91.66
2018-12-19T19:56:55.797Z,94.54
2018-12-19T19:59:25.719Z,93.36
2018-12-19T20:01:57.769Z,89.51
2018-12-19T20:04:34.383Z,84.14
2018-12-19T20:07:04.707Z,87.09
2018-12-19T20:09:34.831Z,91.13
2018-12-19T20:12:04.800Z,90.03
2018-12-19T20:14:36.210Z,84.94
2018-12-19T20:17:09.012Z,86.03
2018-12-19T20:19:42.942Z,85.70
2018-12-19T20:22:13.996Z,87.82
2018-12-19T20:24:45.647Z,88.20
2018-12-19T20:27:16.875Z,82.68
2018-12-19T20:29:52.167Z,84.49
2018-12-19T20:32:24.099Z,85.10
2018-12-19T20:34:56.762Z,87.03
2018-12-19T20:37:27.527Z,87.01
2018-12-19T20:39:58.611Z,91.65
2018-12-19T20:42:39.771Z,91.82
2018-12-19T20:45:13.370Z,95.11
2018-12-19T20:47:45.821Z,92.72
2018-12-19T20:50:20.020Z,93.77
2018-12-19T20:52:57.167Z,91.67
2018-12-19T20:55:29.391Z,90.82
2018-12-19T20:58:01.889Z,93.59
2018-12-19T21:00:32.693Z,99.76
2018-12-19T21:03:02.447Z,100.00
2018-12-19T21:05:34.356Z,98.38
2018-12-19T21:08:07.899Z,95.98
2018-12-19T21:10:39.377Z,97.36
2018-12-19T21:13:16.043Z,98.63
2018-12-19T21:15:45.606Z,100.00
2018-12-19T21:18:20.693Z,100.00
2018-12-19T21:20:50.710Z,99.75
2018-12-19T21:23:27.585Z,98.08
2018-12-19T21:26:00.092Z,99.90
2018-12-19T21:28:30.980Z,99.52
2018-12-19T21:31:03.357Z,100.00
2018-12-19T21:33:33.354Z,100.00
2018-12-19T21:36:04.214Z,100.00
2018-12-19T21:38:35.755Z,100.00
2018-12-19T21:41:07.112Z,99.97
2018-12-19T21:43:38.085Z,99.96
2018-12-19T21:46:09.805Z,97.98
2018-12-19T21:48:39.913Z,97.24
2018-12-19T21:51:09.486Z,96.02
2018-12-19T21:53:39.826Z,98.92
2018-12-19T21:56:14.666Z,100.00
2018-12-19T21:58:44.569Z,100.00
2018-12-19T22:01:15.402Z,100.00
2018-12-19T22:03:47.361Z,100.00
2018-12-19T22:06:19.288Z,100.00
2018-12-19T22:08:49.648Z,100.00
2018-12-19T22:11:22.025Z,100.00
2018-12-19T22:14:00.386Z,100.00
2018-12-19T22:16:29.521Z,100.00
2018-12-19T22:19:02.152Z,100.00
2018-12-19T22:21:33.326Z,100.00
2018-12-19T22:24:04.624Z,100.00
2018-12-19T22:26:36.652Z,100.00
2018-12-19T22:29:09.101Z,100.00
2018-12-19T22:31:39.976Z,100.00
2018-12-19T22:34:10.612Z,100.00
2018-12-19T22:36:43.852Z,100.00
2018-12-19T22:39:19.182Z,100.00
2018-12-19T22:41:50.290Z,100.00
2018-12-19T22:44:21.135Z,100.00
2018-12-19T22:46:55.282Z,100.00
2018-12-19T22:49:28.278Z,100.00
2018-12-19T22:51:58.650Z,100.00
2018-12-19T22:54:30.317Z,100.00
2018-12-19T22:57:00.923Z,100.00
2018-12-19T22:59:34.081Z,93.19
2018-12-19T23:02:08.934Z,86.67
2018-12-19T23:04:39.640Z,84.93
2018-12-19T23:07:11.335Z,91.40
2018-12-19T23:09:44.304Z,87.40
2018-12-19T23:12:14.552Z,91.10
2018-12-19T23:14:45.887Z,83.06
2018-12-19T23:17:20.839Z,91.37
2018-12-19T23:19:52.767Z,94.13
2018-12-19T23:22:28.251Z,90.11
2018-12-19T23:24:58.792Z,86.91
2018-12-19T23:27:29.236Z,87.21
2018-12-19T23:30:01.297Z,92.92
2018-12-19T23:32:32.156Z,91.81
2018-12-19T23:35:03.163Z,100.00
2018-12-19T23:37:33.890Z,100.00
2018-12-19T23:40:05.649Z,100.00
2018-12-19T23:42:36.896Z,98.38
2018-12-19T23:45:09.631Z,100.00
2018-12-19T23:47:44.160Z,96.95
2018-12-19T23:50:16.314Z,100.00
2018-12-19T23:52:46.865Z,99.83
2018-12-19T23:55:17.786Z,100.00
2018-12-19T23:57:48.837Z,100.00
