createdAt,value
2018-03-03T00:00:57.474Z,97712
2018-03-03T00:03:01.517Z,97715
2018-03-03T00:05:05.045Z,97720
2018-03-03T00:07:08.218Z,97703
2018-03-03T00:09:12.124Z,97709
2018-03-03T00:11:16.065Z,97707
2018-03-03T00:13:21.092Z,97708
2018-03-03T00:15:24.232Z,97708
2018-03-03T00:17:28.185Z,97711
2018-03-03T00:19:31.332Z,97712
2018-03-03T00:21:34.514Z,97699
2018-03-03T00:23:38.377Z,97696
2018-03-03T00:25:41.529Z,97706
2018-03-03T00:27:44.697Z,97692
2018-03-03T00:29:47.857Z,97695
2018-03-03T00:31:51.009Z,97699
2018-03-03T00:33:54.184Z,97699
2018-03-03T00:35:57.382Z,97688
2018-03-03T00:38:02.200Z,97694
2018-03-03T00:40:05.352Z,97694
2018-03-03T00:42:08.509Z,97694
2018-03-03T00:44:12.440Z,97694
2018-03-03T00:46:15.612Z,97696
2018-03-03T00:48:18.760Z,97684
2018-03-03T00:50:21.940Z,97693
2018-03-03T00:52:25.085Z,97691
2018-03-03T00:54:28.245Z,97693
2018-03-03T00:56:31.421Z,97685
2018-03-03T00:58:34.569Z,97693
2018-03-03T01:00:38.510Z,97682
2018-03-03T01:02:42.252Z,97690
2018-03-03T01:04:45.399Z,97685
2018-03-03T01:06:48.571Z,97699
2018-03-03T01:08:51.712Z,97693
2018-03-03T01:10:54.860Z,97694
2018-03-03T01:12:58.802Z,97688
2018-03-03T01:15:04.025Z,97682
2018-03-03T01:17:07.200Z,97690
2018-03-03T01:19:10.374Z,97676
2018-03-03T01:21:13.513Z,97687
2018-03-03T01:23:16.723Z,97689
2018-03-03T01:25:19.849Z,97679
2018-03-03T01:27:23.771Z,97679
2018-03-03T01:29:26.944Z,97677
2018-03-03T01:31:30.116Z,97677
2018-03-03T01:33:33.322Z,97672
2018-03-03T01:35:37.576Z,97668
2018-03-03T01:37:40.729Z,97665
2018-03-03T01:39:43.872Z,97671
2018-03-03T01:41:48.116Z,97672
2018-03-03T01:43:51.261Z,97678
2018-03-03T01:45:54.501Z,97670
2018-03-03T01:47:57.693Z,97656
2018-03-03T01:50:00.852Z,97655
2018-03-03T01:52:04.000Z,97648
2018-03-03T01:54:07.163Z,97657
2018-03-03T01:56:10.346Z,97656
2018-03-03T01:58:13.498Z,97652
2018-03-03T02:00:16.660Z,97659
2018-03-03T02:02:19.806Z,97659
2018-03-03T02:04:24.092Z,97658
2018-03-03T02:06:27.276Z,97645
2018-03-03T02:08:30.434Z,97647
2018-03-03T02:10:34.374Z,97658
2018-03-03T02:12:37.553Z,97640
2018-03-03T02:14:40.720Z,97646
2018-03-03T02:16:44.774Z,97645
2018-03-03T02:18:47.940Z,97642
2018-03-03T02:20:51.095Z,97633
2018-03-03T02:22:54.236Z,97630
2018-03-03T02:24:57.413Z,97633
2018-03-03T02:27:00.561Z,97638
2018-03-03T02:29:04.825Z,97632
2018-03-03T02:31:08.006Z,97631
2018-03-03T02:33:11.196Z,97634
2018-03-03T02:35:14.389Z,97623
2018-03-03T02:37:18.308Z,97629
2018-03-03T02:39:21.463Z,97627
2018-03-03T02:41:25.422Z,97627
2018-03-03T02:43:28.573Z,97618
2018-03-03T02:45:33.455Z,97615
2018-03-03T02:47:38.512Z,97624
2018-03-03T02:49:43.602Z,97616
2018-03-03T02:51:47.690Z,97620
2018-03-03T02:53:51.675Z,97617
2018-03-03T02:55:54.829Z,97619
2018-03-03T02:57:57.994Z,97615
2018-03-03T03:00:01.160Z,97620
2018-03-03T03:02:04.310Z,97604
2018-03-03T03:04:07.498Z,97608
2018-03-03T03:06:11.408Z,97599
2018-03-03T03:08:14.916Z,97609
2018-03-03T03:10:18.100Z,97601
2018-03-03T03:12:21.240Z,97606
2018-03-03T03:14:24.387Z,97599
2018-03-03T03:16:27.561Z,97600
2018-03-03T03:18:31.509Z,97607
2018-03-03T03:20:34.657Z,97597
2018-03-03T03:22:37.812Z,97587
2018-03-03T03:24:41.753Z,97584
2018-03-03T03:26:44.895Z,97594
2018-03-03T03:28:48.040Z,97572
2018-03-03T03:30:51.983Z,97578
2018-03-03T03:32:55.888Z,97579
2018-03-03T03:34:59.025Z,97583
2018-03-03T03:37:02.219Z,97566
2018-03-03T03:39:07.248Z,97568
2018-03-03T03:41:10.396Z,97566
2018-03-03T03:43:13.675Z,97570
2018-03-03T03:45:16.822Z,97572
2018-03-03T03:47:19.961Z,97562
2018-03-03T03:49:23.133Z,97565
2018-03-03T03:51:26.276Z,97563
2018-03-03T03:53:29.424Z,97562
2018-03-03T03:55:33.364Z,97567
2018-03-03T03:57:36.528Z,97569
2018-03-03T03:59:39.673Z,97556
2018-03-03T04:01:42.845Z,97559
2018-03-03T04:03:45.995Z,97558
2018-03-03T04:05:49.173Z,97560
2018-03-03T04:07:52.317Z,97552
2018-03-03T04:09:55.459Z,97546
2018-03-03T04:11:58.630Z,97557
2018-03-03T04:14:01.782Z,97549
2018-03-03T04:16:04.959Z,97556
2018-03-03T04:18:08.657Z,97550
2018-03-03T04:20:11.808Z,97538
2018-03-03T04:22:15.517Z,97553
2018-03-03T04:24:18.671Z,97537
2018-03-03T04:26:22.616Z,97527
2018-03-03T04:28:25.789Z,97535
2018-03-03T04:30:28.973Z,97529
2018-03-03T04:32:32.125Z,97524
2018-03-03T04:34:36.077Z,97528
2018-03-03T04:36:39.220Z,97522
2018-03-03T04:38:42.370Z,97531
2018-03-03T04:40:46.309Z,97528
2018-03-03T04:42:49.451Z,97527
2018-03-03T04:44:52.616Z,97523
2018-03-03T04:46:55.785Z,97531
2018-03-03T04:48:58.929Z,97518
2018-03-03T04:51:02.860Z,97530
2018-03-03T04:53:06.001Z,97519
2018-03-03T04:55:09.690Z,97516
2018-03-03T04:57:12.864Z,97517
2018-03-03T04:59:21.897Z,97517
2018-03-03T05:01:25.396Z,97531
2018-03-03T05:03:29.663Z,97519
2018-03-03T05:05:39.306Z,97517
2018-03-03T05:10:24.778Z,97519
2018-03-03T05:12:30.312Z,97527
2018-03-03T05:14:39.488Z,97521
2018-03-03T05:16:48.302Z,97516
2018-03-03T05:18:58.544Z,97516
2018-03-03T05:21:08.060Z,97518
2018-03-03T05:23:17.664Z,97522
2018-03-03T05:25:27.511Z,97523
2018-03-03T05:27:36.284Z,97525
2018-03-03T05:29:45.285Z,97516
2018-03-03T05:34:37.788Z,97504
2018-03-03T05:36:46.708Z,97514
2018-03-03T05:39:01.838Z,97519
2018-03-03T05:41:10.464Z,97514
2018-03-03T05:45:56.397Z,97514
2018-03-03T05:48:05.376Z,97502
2018-03-03T05:50:14.526Z,97517
2018-03-03T05:52:20.973Z,97518
2018-03-03T05:57:10.362Z,97509
2018-03-03T05:59:18.970Z,97511
2018-03-03T06:04:11.455Z,97520
2018-03-03T06:06:16.192Z,97517
2018-03-03T06:08:26.425Z,97513
2018-03-03T06:10:33.348Z,97524
2018-03-03T06:12:37.905Z,97515
2018-03-03T06:14:42.469Z,97527
2018-03-03T06:16:47.485Z,97516
2018-03-03T06:18:53.107Z,97522
2018-03-03T06:20:57.462Z,97520
2018-03-03T06:23:02.466Z,97510
2018-03-03T06:25:07.543Z,97514
2018-03-03T06:27:11.958Z,97499
2018-03-03T06:29:17.065Z,97505
2018-03-03T06:31:21.947Z,97505
2018-03-03T06:33:26.372Z,97513
2018-03-03T06:35:30.137Z,97510
2018-03-03T06:37:33.438Z,97515
2018-03-03T06:39:37.553Z,97509
2018-03-03T06:41:41.468Z,97513
2018-03-03T06:43:45.380Z,97512
2018-03-03T06:45:48.556Z,97510
2018-03-03T06:47:52.549Z,97516
2018-03-03T06:49:55.705Z,97511
2018-03-03T06:51:58.884Z,97516
2018-03-03T06:54:02.036Z,97518
2018-03-03T06:56:05.180Z,97519
2018-03-03T06:58:08.394Z,97523
2018-03-03T07:00:11.721Z,97521
2018-03-03T07:02:14.860Z,97504
2018-03-03T07:04:18.826Z,97502
2018-03-03T07:06:22.732Z,97511
2018-03-03T07:08:25.881Z,97515
2018-03-03T07:10:29.060Z,97497
2018-03-03T07:12:33.002Z,97496
2018-03-03T07:14:38.033Z,97502
2018-03-03T07:16:42.882Z,97497
2018-03-03T07:18:46.798Z,97493
2018-03-03T07:20:50.741Z,97495
2018-03-03T07:22:53.896Z,97502
2018-03-03T07:24:58.355Z,97500
2018-03-03T07:27:02.350Z,97505
2018-03-03T07:29:05.502Z,97514
2018-03-03T07:31:09.720Z,97517
2018-03-03T07:33:13.756Z,97501
2018-03-03T07:35:17.755Z,97501
2018-03-03T07:37:20.936Z,97499
2018-03-03T07:39:24.079Z,97503
2018-03-03T07:41:27.261Z,97500
2018-03-03T07:43:31.369Z,97504
2018-03-03T07:45:34.508Z,97504
2018-03-03T07:47:37.683Z,97500
2018-03-03T07:49:40.826Z,97497
2018-03-03T07:51:43.988Z,97502
2018-03-03T07:53:47.170Z,97501
2018-03-03T07:55:50.341Z,97511
2018-03-03T07:57:53.497Z,97495
2018-03-03T07:59:58.477Z,97504
2018-03-03T08:02:01.764Z,97500
2018-03-03T08:04:05.677Z,97496
2018-03-03T08:06:10.925Z,97495
2018-03-03T08:08:16.065Z,97499
2018-03-03T08:10:20.940Z,97496
2018-03-03T08:12:24.264Z,97501
2018-03-03T08:14:27.469Z,97504
2018-03-03T08:16:30.768Z,97514
2018-03-03T08:18:34.709Z,97516
2018-03-03T08:20:38.054Z,97503
2018-03-03T08:22:42.775Z,97514
2018-03-03T08:24:47.985Z,97515
2018-03-03T08:26:52.045Z,97517
2018-03-03T08:28:55.215Z,97512
2018-03-03T08:30:58.395Z,97499
2018-03-03T08:33:01.564Z,97514
2018-03-03T08:35:04.744Z,97512
2018-03-03T08:37:07.884Z,97522
2018-03-03T08:39:11.052Z,97510
2018-03-03T08:41:14.199Z,97520
2018-03-03T08:43:18.861Z,97525
2018-03-03T08:45:22.072Z,97525
2018-03-03T08:47:25.353Z,97521
2018-03-03T08:49:28.530Z,97514
2018-03-03T08:51:31.782Z,97523
2018-03-03T08:53:35.662Z,97515
2018-03-03T08:55:38.861Z,97505
2018-03-03T08:57:42.383Z,97511
2018-03-03T08:59:45.537Z,97504
2018-03-03T09:01:48.749Z,97501
2018-03-03T09:03:51.913Z,97516
2018-03-03T09:05:55.057Z,97514
2018-03-03T09:07:59.107Z,97519
2018-03-03T09:10:02.280Z,97514
2018-03-03T09:12:06.630Z,97511
2018-03-03T09:14:10.509Z,97515
2018-03-03T09:16:13.660Z,97514
2018-03-03T09:18:16.804Z,97510
2018-03-03T09:20:19.976Z,97510
2018-03-03T09:22:23.157Z,97514
2018-03-03T09:24:27.078Z,97515
2018-03-03T09:26:30.251Z,97525
2018-03-03T09:28:33.418Z,97520
2018-03-03T09:30:37.023Z,97522
2018-03-03T09:32:40.961Z,97524
2018-03-03T09:34:44.109Z,97530
2018-03-03T09:36:47.266Z,97530
2018-03-03T09:38:51.290Z,97541
2018-03-03T09:40:55.228Z,97533
2018-03-03T09:42:58.400Z,97540
2018-03-03T09:45:02.325Z,97541
2018-03-03T09:47:05.778Z,97531
2018-03-03T09:49:08.948Z,97533
2018-03-03T09:51:12.132Z,97542
2018-03-03T09:53:15.515Z,97535
2018-03-03T09:55:18.661Z,97528
2018-03-03T09:57:21.805Z,97537
2018-03-03T09:59:25.744Z,97543
2018-03-03T10:01:29.077Z,97540
2018-03-03T10:03:32.999Z,97534
2018-03-03T10:05:36.136Z,97538
2018-03-03T10:07:39.307Z,97537
2018-03-03T10:09:42.453Z,97543
2018-03-03T10:11:45.618Z,97539
2018-03-03T10:13:48.800Z,97546
2018-03-03T10:15:52.749Z,97546
2018-03-03T10:17:55.889Z,97543
2018-03-03T10:19:59.037Z,97544
2018-03-03T10:22:02.994Z,97550
2018-03-03T10:24:06.151Z,97548
2018-03-03T10:26:09.301Z,97545
2018-03-03T10:28:12.994Z,97539
2018-03-03T10:30:16.937Z,97543
2018-03-03T10:32:22.243Z,97544
2018-03-03T10:34:25.517Z,97541
2018-03-03T10:36:28.693Z,97532
2018-03-03T10:38:32.825Z,97534
2018-03-03T10:40:36.842Z,97540
2018-03-03T10:42:40.889Z,97534
2018-03-03T10:44:44.828Z,97533
2018-03-03T10:46:49.751Z,97533
2018-03-03T10:48:53.078Z,97530
2018-03-03T10:50:57.013Z,97531
2018-03-03T10:53:00.184Z,97535
2018-03-03T10:55:03.336Z,97533
2018-03-03T10:57:06.532Z,97533
2018-03-03T10:59:10.476Z,97534
2018-03-03T11:01:13.625Z,97534
2018-03-03T11:03:16.803Z,97533
2018-03-03T11:05:19.976Z,97531
2018-03-03T11:07:23.936Z,97542
2018-03-03T11:09:27.623Z,97534
2018-03-03T11:11:33.007Z,97540
2018-03-03T11:13:36.694Z,97538
2018-03-03T11:15:39.876Z,97542
2018-03-03T11:17:43.059Z,97524
2018-03-03T11:19:46.201Z,97530
2018-03-03T11:21:50.169Z,97532
2018-03-03T11:23:54.352Z,97523
2018-03-03T11:25:57.674Z,97523
2018-03-03T11:28:00.844Z,97520
2018-03-03T11:30:04.021Z,97523
2018-03-03T11:32:07.161Z,97530
2018-03-03T11:34:10.433Z,97521
2018-03-03T11:36:15.454Z,97531
2018-03-03T11:38:18.634Z,97529
2018-03-03T11:40:21.784Z,97533
2018-03-03T11:42:25.724Z,97523
2018-03-03T11:44:28.892Z,97522
2018-03-03T11:46:32.808Z,97522
2018-03-03T11:48:35.989Z,97525
2018-03-03T11:50:44.711Z,97519
2018-03-03T11:52:47.877Z,97523
2018-03-03T11:54:52.141Z,97502
2018-03-03T11:56:56.729Z,97505
2018-03-03T11:58:59.875Z,97521
2018-03-03T12:01:03.828Z,97512
2018-03-03T12:03:06.970Z,97520
2018-03-03T12:05:10.125Z,97517
2018-03-03T12:07:13.300Z,97519
2018-03-03T12:09:17.565Z,97505
2018-03-03T12:11:21.482Z,97511
2018-03-03T12:13:25.429Z,97516
2018-03-03T12:15:28.991Z,97516
2018-03-03T12:17:32.953Z,97511
2018-03-03T12:19:36.961Z,97511
2018-03-03T12:21:40.720Z,97525
2018-03-03T12:23:43.908Z,97520
2018-03-03T12:25:47.923Z,97518
2018-03-03T12:27:51.452Z,97521
2018-03-03T12:29:54.634Z,97529
2018-03-03T12:31:57.885Z,97523
2018-03-03T12:34:01.482Z,97529
2018-03-03T12:36:04.717Z,97532
2018-03-03T12:38:08.267Z,97534
2018-03-03T12:40:11.415Z,97533
2018-03-03T12:42:15.352Z,97537
2018-03-03T12:44:18.496Z,97533
2018-03-03T12:46:21.720Z,97536
2018-03-03T12:48:24.942Z,97529
2018-03-03T12:50:29.436Z,97533
2018-03-03T12:52:32.612Z,97533
2018-03-03T12:54:36.538Z,97512
2018-03-03T12:56:41.612Z,97528
2018-03-03T12:58:44.973Z,97523
2018-03-03T13:00:48.096Z,97524
2018-03-03T13:02:52.033Z,97534
2018-03-03T13:04:55.956Z,97538
2018-03-03T13:06:59.901Z,97541
2018-03-03T13:09:03.044Z,97533
2018-03-03T13:11:06.195Z,97530
2018-03-03T13:13:10.136Z,97527
2018-03-03T13:15:13.317Z,97542
2018-03-03T13:17:16.473Z,97529
2018-03-03T13:19:19.622Z,97533
2018-03-03T13:21:22.914Z,97529
2018-03-03T13:23:26.063Z,97533
2018-03-03T13:25:29.997Z,97533
2018-03-03T13:27:33.158Z,97532
2018-03-03T13:29:36.513Z,97520
2018-03-03T13:31:40.742Z,97529
2018-03-03T13:33:44.130Z,97528
2018-03-03T13:35:47.313Z,97527
2018-03-03T13:37:50.469Z,97539
2018-03-03T13:39:54.497Z,97534
2018-03-03T13:41:57.775Z,97539
2018-03-03T13:44:00.974Z,97533
2018-03-03T13:46:04.144Z,97531
2018-03-03T13:48:07.367Z,97532
2018-03-03T13:50:10.843Z,97535
2018-03-03T13:52:14.060Z,97537
2018-03-03T13:54:17.964Z,97533
2018-03-03T13:56:21.294Z,97538
2018-03-03T13:58:25.509Z,97540
2018-03-03T14:00:29.102Z,97529
2018-03-03T14:02:33.124Z,97528
2018-03-03T14:04:36.437Z,97532
2018-03-03T14:06:41.124Z,97539
2018-03-03T14:08:44.665Z,97541
2018-03-03T14:10:47.847Z,97544
2018-03-03T14:12:51.772Z,97540
2018-03-03T14:14:55.904Z,97544
2018-03-03T14:16:59.382Z,97546
2018-03-03T14:19:02.575Z,97539
2018-03-03T14:21:05.812Z,97537
2018-03-03T14:23:10.254Z,97541
2018-03-03T14:25:14.416Z,97537
2018-03-03T14:27:17.572Z,97536
2018-03-03T14:29:20.742Z,97534
2018-03-03T14:31:23.931Z,97547
2018-03-03T14:33:28.625Z,97546
2018-03-03T14:35:31.878Z,97547
2018-03-03T14:37:35.821Z,97544
2018-03-03T14:39:39.009Z,97538
2018-03-03T14:41:42.932Z,97541
2018-03-03T14:43:46.924Z,97539
2018-03-03T14:45:50.149Z,97547
2018-03-03T14:47:53.339Z,97539
2018-03-03T14:49:56.581Z,97541
2018-03-03T14:52:00.635Z,97538
2018-03-03T14:54:03.854Z,97543
2018-03-03T14:56:07.340Z,97539
2018-03-03T14:58:11.632Z,97532
2018-03-03T15:00:14.924Z,97537
2018-03-03T15:02:18.175Z,97542
2018-03-03T15:04:21.320Z,97545
2018-03-03T15:06:24.461Z,97545
2018-03-03T15:08:27.928Z,97558
2018-03-03T15:10:32.249Z,97550
2018-03-03T15:12:36.187Z,97555
2018-03-03T15:14:40.161Z,97561
2018-03-03T15:16:43.305Z,97561
2018-03-03T15:18:46.457Z,97570
2018-03-03T15:20:49.637Z,97565
2018-03-03T15:22:53.572Z,97562
2018-03-03T15:24:56.721Z,97573
2018-03-03T15:26:59.881Z,97574
2018-03-03T15:29:03.821Z,97573
2018-03-03T15:31:07.009Z,97583
2018-03-03T15:33:10.917Z,97563
2018-03-03T15:35:14.138Z,97579
2018-03-03T15:37:18.053Z,97587
2018-03-03T15:39:21.336Z,97577
2018-03-03T15:41:24.384Z,97579
2018-03-03T15:43:28.553Z,97579
2018-03-03T15:45:31.725Z,97582
2018-03-03T15:47:35.636Z,97579
2018-03-03T15:49:38.828Z,97580
2018-03-03T15:51:41.997Z,97577
2018-03-03T15:53:45.153Z,97581
2018-03-03T15:55:49.087Z,97581
2018-03-03T15:57:52.230Z,97585
2018-03-03T15:59:55.412Z,97594
2018-03-03T16:01:59.319Z,97595
2018-03-03T16:04:02.500Z,97595
2018-03-03T16:06:05.681Z,97592
2018-03-03T16:08:08.826Z,97595
2018-03-03T16:10:11.998Z,97593
2018-03-03T16:12:15.170Z,97605
2018-03-03T16:14:19.081Z,97607
2018-03-03T16:16:22.311Z,97603
2018-03-03T16:18:26.250Z,97604
2018-03-03T16:20:29.401Z,97607
2018-03-03T16:22:32.567Z,97604
2018-03-03T16:24:35.713Z,97613
2018-03-03T16:26:38.892Z,97611
2018-03-03T16:28:42.037Z,97608
2018-03-03T16:30:45.212Z,97609
2018-03-03T16:32:48.389Z,97610
2018-03-03T16:34:52.296Z,97611
2018-03-03T16:36:55.445Z,97609
2018-03-03T16:38:58.916Z,97614
2018-03-03T16:41:02.305Z,97618
2018-03-03T16:43:05.727Z,97616
2018-03-03T16:45:09.194Z,97611
2018-03-03T16:47:12.344Z,97618
2018-03-03T16:49:15.742Z,97610
2018-03-03T16:51:19.041Z,97614
2018-03-03T16:53:22.321Z,97614
2018-03-03T16:55:25.540Z,97612
2018-03-03T16:57:28.720Z,97618
2018-03-03T16:59:32.748Z,97615
2018-03-03T17:01:35.898Z,97608
2018-03-03T17:03:39.388Z,97624
2018-03-03T17:05:43.544Z,97621
2018-03-03T17:07:46.689Z,97619
2018-03-03T17:09:49.870Z,97622
2018-03-03T17:11:53.041Z,97622
2018-03-03T17:13:57.070Z,97620
2018-03-03T17:16:00.301Z,97622
2018-03-03T17:18:03.472Z,97631
2018-03-03T17:20:07.518Z,97623
2018-03-03T17:22:10.792Z,97620
2018-03-03T17:24:13.917Z,97627
2018-03-03T17:26:17.933Z,97621
2018-03-03T17:28:23.730Z,97623
2018-03-03T17:30:27.933Z,97623
2018-03-03T17:32:31.104Z,97624
2018-03-03T17:34:34.261Z,97631
2018-03-03T17:36:38.199Z,97630
2018-03-03T17:38:43.147Z,97619
2018-03-03T17:40:47.557Z,97629
2018-03-03T17:42:51.099Z,97618
2018-03-03T17:44:55.532Z,97621
2018-03-03T17:46:59.220Z,97632
2018-03-03T17:49:03.183Z,97633
2018-03-03T17:51:06.444Z,97627
2018-03-03T17:53:09.703Z,97632
2018-03-03T17:55:13.217Z,97646
2018-03-03T17:57:16.480Z,97638
2018-03-03T17:59:20.477Z,97639
2018-03-03T18:01:24.182Z,97647
2018-03-03T18:03:27.793Z,97640
2018-03-03T18:05:31.263Z,97640
2018-03-03T18:07:34.460Z,97645
2018-03-03T18:09:37.804Z,97637
2018-03-03T18:11:41.830Z,97637
2018-03-03T18:13:46.490Z,97621
2018-03-03T18:15:50.506Z,97630
2018-03-03T18:17:56.025Z,97639
2018-03-03T18:19:59.218Z,97630
2018-03-03T18:22:04.347Z,97647
2018-03-03T18:24:26.348Z,97647
2018-03-03T18:26:29.528Z,97650
2018-03-03T18:28:32.676Z,97646
2018-03-03T18:30:35.822Z,97647
2018-03-03T18:32:39.001Z,97657
2018-03-03T18:34:42.145Z,97652
2018-03-03T18:36:45.316Z,97651
2018-03-03T18:38:49.278Z,97662
2018-03-03T18:40:52.776Z,97662
2018-03-03T18:42:56.684Z,97659
2018-03-03T18:45:00.596Z,97664
2018-03-03T18:47:04.556Z,97661
2018-03-03T18:49:08.466Z,97669
2018-03-03T18:51:12.378Z,97663
2018-03-03T18:53:16.651Z,97664
2018-03-03T18:55:19.802Z,97671
2018-03-03T18:57:22.962Z,97666
2018-03-03T18:59:26.166Z,97678
2018-03-03T19:01:29.311Z,97677
2018-03-03T19:03:32.461Z,97674
2018-03-03T19:05:36.712Z,97672
2018-03-03T19:07:39.897Z,97685
2018-03-03T19:09:44.928Z,97682
2018-03-03T19:11:48.114Z,97681
2018-03-03T19:13:51.292Z,97683
2018-03-03T19:15:54.471Z,97685
2018-03-03T19:17:57.618Z,97685
2018-03-03T19:20:00.774Z,97691
2018-03-03T19:22:03.968Z,97686
2018-03-03T19:24:07.119Z,97704
2018-03-03T19:26:11.167Z,97699
2018-03-03T19:28:14.333Z,97697
2018-03-03T19:30:17.476Z,97699
2018-03-03T19:32:20.665Z,97707
2018-03-03T19:34:25.694Z,97715
2018-03-03T19:36:29.884Z,97712
2018-03-03T19:38:33.058Z,97725
2018-03-03T19:40:36.998Z,97726
2018-03-03T19:42:40.139Z,97722
2018-03-03T19:44:43.477Z,97730
2018-03-03T19:46:46.920Z,97726
2018-03-03T19:48:50.072Z,97731
2018-03-03T19:50:53.282Z,97735
2018-03-03T19:52:56.421Z,97738
2018-03-03T19:54:59.596Z,97739
2018-03-03T19:57:03.542Z,97732
2018-03-03T19:59:06.735Z,97741
2018-03-03T20:01:09.884Z,97744
2018-03-03T20:03:13.788Z,97744
2018-03-03T20:05:16.997Z,97739
2018-03-03T20:07:20.144Z,97734
2018-03-03T20:09:23.325Z,97736
2018-03-03T20:11:26.976Z,97743
2018-03-03T20:13:30.149Z,97736
2018-03-03T20:15:34.084Z,97741
2018-03-03T20:17:38.034Z,97735
2018-03-03T20:19:41.209Z,97738
2018-03-03T20:21:44.359Z,97724
2018-03-03T20:23:47.733Z,97724
2018-03-03T20:25:51.683Z,97727
2018-03-03T20:27:54.849Z,97720
2018-03-03T20:29:58.760Z,97733
2018-03-03T20:32:01.938Z,97715
2018-03-03T20:34:05.084Z,97717
2018-03-03T20:36:08.542Z,97713
2018-03-03T20:38:11.722Z,97720
2018-03-03T20:40:15.669Z,97730
2018-03-03T20:42:18.863Z,97719
2018-03-03T20:44:22.803Z,97719
2018-03-03T20:46:25.975Z,97709
2018-03-03T20:48:29.206Z,97719
2018-03-03T20:50:32.636Z,97710
2018-03-03T20:52:35.809Z,97714
2018-03-03T20:54:38.965Z,97716
2018-03-03T20:56:42.148Z,97706
2018-03-03T20:58:46.059Z,97710
2018-03-03T21:00:49.216Z,97711
2018-03-03T21:02:52.442Z,97709
2018-03-03T21:04:55.565Z,97708
2018-03-03T21:06:58.734Z,97704
2018-03-03T21:09:01.908Z,97714
2018-03-03T21:11:05.813Z,97709
2018-03-03T21:13:08.977Z,97710
2018-03-03T21:15:12.147Z,97710
2018-03-03T21:17:16.056Z,97717
2018-03-03T21:19:19.237Z,97719
2018-03-03T21:21:22.409Z,97708
2018-03-03T21:23:25.566Z,97713
2018-03-03T21:25:29.169Z,97716
2018-03-03T21:27:32.736Z,97720
2018-03-03T21:29:35.916Z,97715
2018-03-03T21:31:39.417Z,97717
2018-03-03T21:33:42.773Z,97718
2018-03-03T21:35:46.000Z,97721
2018-03-03T21:37:49.652Z,97721
2018-03-03T21:39:53.166Z,97719
2018-03-03T21:41:56.484Z,97727
2018-03-03T21:44:02.430Z,97720
2018-03-03T21:46:07.369Z,97718
2018-03-03T21:48:12.685Z,97720
2018-03-03T21:50:18.167Z,97716
2018-03-03T21:52:25.355Z,97722
2018-03-03T21:54:30.358Z,97716
2018-03-03T21:56:35.636Z,97723
2018-03-03T21:58:41.895Z,97715
2018-03-03T22:00:46.259Z,97721
2018-03-03T22:02:50.661Z,97716
2018-03-03T22:04:55.009Z,97715
2018-03-03T22:07:02.993Z,97724
2018-03-03T22:09:07.608Z,97727
2018-03-03T22:11:12.790Z,97711
2018-03-03T22:13:15.997Z,97716
2018-03-03T22:15:19.812Z,97727
2018-03-03T22:17:22.957Z,97723
2018-03-03T22:19:26.416Z,97727
2018-03-03T22:21:30.793Z,97718
2018-03-03T22:23:33.961Z,97712
2018-03-03T22:25:37.865Z,97715
2018-03-03T22:27:41.403Z,97716
2018-03-03T22:29:44.609Z,97721
2018-03-03T22:31:48.526Z,97718
2018-03-03T22:33:52.509Z,97719
2018-03-03T22:35:55.681Z,97722
2018-03-03T22:37:59.388Z,97725
2018-03-03T22:40:02.623Z,97718
2018-03-03T22:42:06.215Z,97730
2018-03-03T22:44:09.396Z,97720
2018-03-03T22:46:13.656Z,97724
2018-03-03T22:48:16.920Z,97727
2018-03-03T22:50:20.094Z,97722
2018-03-03T22:52:23.288Z,97731
2018-03-03T22:54:27.264Z,97733
2018-03-03T22:56:31.604Z,97723
2018-03-03T22:58:34.748Z,97730
2018-03-03T23:00:39.905Z,97718
2018-03-03T23:02:43.878Z,97726
2018-03-03T23:04:47.138Z,97713
2018-03-03T23:06:52.221Z,97720
2018-03-03T23:08:55.704Z,97721
2018-03-03T23:10:58.897Z,97725
2018-03-03T23:13:02.326Z,97727
2018-03-03T23:15:05.803Z,97729
2018-03-03T23:17:09.109Z,97727
2018-03-03T23:19:12.616Z,97733
2018-03-03T23:21:15.979Z,97731
2018-03-03T23:23:19.161Z,97732
2018-03-03T23:25:22.374Z,97734
2018-03-03T23:27:26.289Z,97746
2018-03-03T23:29:29.444Z,97739
2018-03-03T23:31:32.732Z,97736
2018-03-03T23:33:36.653Z,97731
2018-03-03T23:35:40.564Z,97751
2018-03-03T23:37:43.737Z,97737
2018-03-03T23:39:46.884Z,97741
2018-03-03T23:41:50.026Z,97731
2018-03-03T23:43:53.297Z,97738
2018-03-03T23:45:57.657Z,97739
2018-03-03T23:48:03.077Z,97730
2018-03-03T23:50:08.243Z,97736
2018-03-03T23:52:12.073Z,97732
2018-03-03T23:54:15.244Z,97736
2018-03-03T23:56:18.385Z,97738
2018-03-03T23:58:21.819Z,97738
