createdAt,value
2023-05-22T00:02:27.968Z,23.3
2023-05-22T00:07:46.461Z,23.3
2023-05-22T00:13:05.015Z,23.3
2023-05-22T00:18:23.228Z,23.4
2023-05-22T00:23:41.757Z,23.4
2023-05-22T00:28:59.896Z,23.4
2023-05-22T00:34:18.328Z,23.4
2023-05-22T00:39:36.462Z,23.4
2023-05-22T00:44:54.615Z,23.4
2023-05-22T00:50:13.182Z,23.4
2023-05-22T00:55:31.364Z,23.4
2023-05-22T01:00:49.517Z,23.4
2023-05-22T01:06:08.137Z,23.4
2023-05-22T01:11:26.401Z,23.4
2023-05-22T01:16:45.009Z,23.4
2023-05-22T01:22:03.169Z,23.4
2023-05-22T01:27:21.546Z,23.4
2023-05-22T01:32:40.080Z,23.5
2023-05-22T01:37:58.508Z,23.5
2023-05-22T01:43:16.886Z,23.5
2023-05-22T01:48:35.452Z,23.5
2023-05-22T01:53:53.858Z,23.5
2023-05-22T01:59:12.395Z,23.5
2023-05-22T02:04:30.773Z,23.5
2023-05-22T02:09:49.431Z,23.5
2023-05-22T02:15:07.618Z,23.5
2023-05-22T02:20:25.951Z,23.5
2023-05-22T02:25:43.975Z,23.5
2023-05-22T02:31:02.366Z,23.5
2023-05-22T02:36:20.818Z,23.5
2023-05-22T02:41:38.843Z,23.5
2023-05-22T02:46:57.605Z,23.5
2023-05-22T02:52:16.144Z,23.5
2023-05-22T02:57:34.554Z,23.5
2023-05-22T03:02:52.787Z,23.5
2023-05-22T03:08:11.259Z,23.5
2023-05-22T03:13:29.719Z,23.5
2023-05-22T03:18:47.924Z,23.5
2023-05-22T03:24:06.086Z,23.6
2023-05-22T03:29:24.120Z,23.6
2023-05-22T03:34:42.601Z,23.6
2023-05-22T03:40:01.128Z,23.6
2023-05-22T03:45:19.772Z,23.6
2023-05-22T03:50:38.372Z,23.7
2023-05-22T03:55:56.993Z,23.7
2023-05-22T04:01:15.367Z,23.7
2023-05-22T04:06:33.998Z,23.6
2023-05-22T04:11:52.147Z,23.6
2023-05-22T04:17:10.723Z,23.6
2023-05-22T04:22:28.895Z,23.6
2023-05-22T04:27:47.064Z,23.6
2023-05-22T04:33:05.646Z,23.6
2023-05-22T04:38:23.960Z,23.5
2023-05-22T04:43:42.344Z,23.4
2023-05-22T04:49:00.381Z,23.3
2023-05-22T04:54:19.427Z,23.3
2023-05-22T04:59:38.074Z,23.3
2023-05-22T05:04:56.162Z,23.4
2023-05-22T05:10:14.553Z,23.4
2023-05-22T05:15:32.922Z,23.4
2023-05-22T05:20:50.916Z,23.4
2023-05-22T05:26:19.297Z,23.4
2023-05-22T05:31:38.090Z,23.4
2023-05-22T05:36:56.336Z,23.4
2023-05-22T05:42:16.023Z,23.4
2023-05-22T05:47:35.525Z,23.5
2023-05-22T05:52:54.395Z,23.5
2023-05-22T05:58:12.630Z,23.5
2023-05-22T06:03:31.466Z,23.5
2023-05-22T06:08:50.229Z,23.5
2023-05-22T06:14:09.530Z,23.5
2023-05-22T06:19:27.802Z,23.5
2023-05-22T06:24:52.414Z,23.5
2023-05-22T06:30:10.593Z,23.5
2023-05-22T06:35:29.143Z,23.5
2023-05-22T06:40:47.586Z,23.5
2023-05-22T06:46:06.229Z,23.5
2023-05-22T06:51:25.478Z,23.5
2023-05-22T06:56:43.905Z,23.5
2023-05-22T07:01:46.698Z,23.5
2023-05-22T07:07:05.239Z,23.6
2023-05-22T07:12:23.743Z,23.6
2023-05-22T07:17:42.355Z,23.6
2023-05-22T07:23:00.842Z,23.6
2023-05-22T07:28:19.680Z,23.6
2023-05-22T07:33:38.372Z,23.6
2023-05-22T07:38:56.515Z,23.6
2023-05-22T07:44:14.972Z,23.6
2023-05-22T07:49:34.018Z,23.6
2023-05-22T07:54:52.393Z,23.7
2023-05-22T08:00:11.064Z,23.7
2023-05-22T08:05:29.944Z,23.7
2023-05-22T08:11:04.631Z,23.7
2023-05-22T08:16:23.255Z,23.7
2023-05-22T08:21:41.898Z,23.7
2023-05-22T08:27:00.441Z,23.7
2023-05-22T08:32:18.570Z,23.7
2023-05-22T08:37:37.043Z,23.7
2023-05-22T08:42:55.905Z,23.7
2023-05-22T08:48:14.341Z,23.7
2023-05-22T08:53:32.955Z,23.7
2023-05-22T08:58:51.344Z,23.7
2023-05-22T09:04:09.749Z,23.7
2023-05-22T09:09:28.443Z,23.6
2023-05-22T09:14:46.781Z,23.6
2023-05-22T09:20:05.236Z,23.6
2023-05-22T09:25:23.744Z,23.6
2023-05-22T09:30:43.218Z,23.6
2023-05-22T09:36:02.235Z,23.6
2023-05-22T09:41:20.874Z,23.6
2023-05-22T09:46:39.264Z,23.6
2023-05-22T09:51:57.636Z,23.6
2023-05-22T09:57:16.387Z,23.6
2023-05-22T10:02:34.694Z,23.6
2023-05-22T10:07:52.661Z,23.6
2023-05-22T10:13:10.999Z,23.6
2023-05-22T10:18:28.923Z,23.6
2023-05-22T10:23:47.468Z,23.5
2023-05-22T10:29:06.083Z,23.6
2023-05-22T10:34:24.054Z,23.6
2023-05-22T10:39:42.553Z,23.6
2023-05-22T10:45:01.030Z,23.6
2023-05-22T10:50:19.332Z,23.5
2023-05-22T10:55:38.053Z,23.6
2023-05-22T11:00:56.756Z,23.6
2023-05-22T11:06:15.282Z,23.5
2023-05-22T11:11:34.114Z,23.6
2023-05-22T11:16:52.676Z,23.6
2023-05-22T11:22:11.053Z,23.6
2023-05-22T11:27:29.499Z,23.5
2023-05-22T11:32:48.046Z,23.6
2023-05-22T11:38:06.905Z,23.5
2023-05-22T11:43:25.484Z,23.6
2023-05-22T11:48:43.813Z,23.6
2023-05-22T11:54:02.143Z,23.6
2023-05-22T11:59:21.393Z,23.6
2023-05-22T12:04:40.027Z,23.6
2023-05-22T12:09:58.005Z,23.6
2023-05-22T12:15:16.487Z,23.6
2023-05-22T12:20:35.086Z,23.6
2023-05-22T12:25:53.195Z,23.6
2023-05-22T12:31:11.309Z,23.6
2023-05-22T12:36:29.565Z,23.6
2023-05-22T12:41:32.504Z,23.6
2023-05-22T12:46:51.163Z,23.6
2023-05-22T12:52:09.877Z,23.6
2023-05-22T12:57:28.372Z,23.6
2023-05-22T13:02:47.214Z,23.6
2023-05-22T13:08:06.145Z,23.6
2023-05-22T13:13:24.922Z,23.6
2023-05-22T13:18:43.567Z,23.6
2023-05-22T13:24:02.082Z,23.6
2023-05-22T13:29:20.466Z,23.6
2023-05-22T13:34:23.368Z,23.6
2023-05-22T13:39:42.281Z,23.6
2023-05-22T13:45:00.600Z,23.6
2023-05-22T13:50:19.306Z,23.5
2023-05-22T13:55:38.178Z,23.5
2023-05-22T14:00:57.159Z,23.5
2023-05-22T14:06:15.732Z,23.5
2023-05-22T14:11:34.478Z,23.4
2023-05-22T14:16:37.554Z,23.4
2023-05-22T14:21:40.816Z,23.4
2023-05-22T14:26:59.206Z,23.4
2023-05-22T14:32:17.395Z,23.4
2023-05-22T14:37:35.884Z,23.4
2023-05-22T14:42:54.814Z,23.4
2023-05-22T14:48:13.108Z,23.4
2023-05-22T14:53:31.540Z,23.4
2023-05-22T14:58:49.995Z,23.4
2023-05-22T15:03:52.739Z,23.4
2023-05-22T15:09:10.875Z,23.4
2023-05-22T15:14:29.628Z,23.4
2023-05-22T15:19:48.131Z,23.4
2023-05-22T15:25:06.457Z,23.4
2023-05-22T15:30:25.945Z,23.4
2023-05-22T15:35:44.275Z,23.3
2023-05-22T15:41:02.764Z,23.3
2023-05-22T15:46:21.769Z,23.3
2023-05-22T15:51:40.169Z,23.2
2023-05-22T15:56:58.712Z,23.1
2023-05-22T16:02:17.805Z,23.1
2023-05-22T16:07:36.273Z,23
2023-05-22T16:12:54.350Z,23.1
2023-05-22T16:18:12.779Z,23.1
2023-05-22T16:23:31.065Z,23.1
2023-05-22T16:28:49.745Z,23
2023-05-22T16:33:55.177Z,23
2023-05-22T16:39:15.053Z,23
2023-05-22T16:44:33.797Z,23.1
2023-05-22T16:49:52.933Z,23.1
2023-05-22T16:55:11.746Z,23.1
2023-05-22T17:00:30.580Z,23.1
2023-05-22T17:05:49.552Z,23.1
2023-05-22T17:11:07.481Z,23.2
2023-05-22T17:16:26.338Z,23.2
2023-05-22T17:21:45.041Z,23.2
2023-05-22T17:27:03.202Z,23.2
2023-05-22T17:32:22.176Z,23.2
2023-05-22T17:37:41.153Z,23.2
2023-05-22T17:42:59.507Z,23.2
2023-05-22T17:48:18.426Z,23
2023-05-22T17:53:39.793Z,22.9
2023-05-22T17:58:58.042Z,22.8
2023-05-22T18:04:17.253Z,22.6
2023-05-22T18:09:35.750Z,22.5
2023-05-22T18:14:54.344Z,22.4
2023-05-22T18:20:13.007Z,22.5
2023-05-22T18:25:32.483Z,22.6
2023-05-22T18:30:50.998Z,22.6
2023-05-22T18:36:09.924Z,22.7
2023-05-22T18:41:28.325Z,22.7
2023-05-22T18:46:47.078Z,22.7
2023-05-22T18:52:05.558Z,22.8
2023-05-22T18:57:24.134Z,22.8
2023-05-22T19:02:42.815Z,22.8
2023-05-22T19:08:01.333Z,22.8
2023-05-22T19:13:20.313Z,22.9
2023-05-22T19:18:38.662Z,22.9
2023-05-22T19:23:56.958Z,22.9
2023-05-22T19:29:15.385Z,23
2023-05-22T19:34:36.396Z,23
2023-05-22T19:39:55.052Z,23.1
2023-05-22T19:45:13.563Z,23.2
2023-05-22T19:50:35.033Z,23.2
2023-05-22T19:55:53.315Z,23.2
2023-05-22T20:01:12.140Z,23.2
2023-05-22T20:06:31.633Z,23.3
2023-05-22T20:11:50.488Z,23.3
2023-05-22T20:17:08.773Z,23.3
2023-05-22T20:22:27.080Z,23.3
2023-05-22T20:27:45.547Z,23.3
2023-05-22T20:33:04.187Z,23.3
2023-05-22T20:38:23.145Z,23.2
2023-05-22T20:43:41.660Z,23.3
2023-05-22T20:49:00.388Z,23.3
2023-05-22T20:54:19.098Z,23.3
2023-05-22T20:59:37.602Z,23.3
2023-05-22T21:04:56.183Z,23.3
2023-05-22T21:10:14.543Z,23.3
2023-05-22T21:15:33.253Z,23.3
2023-05-22T21:20:51.695Z,23.3
2023-05-22T21:26:10.067Z,23.3
2023-05-22T21:31:29.061Z,23.3
2023-05-22T21:36:47.500Z,23.3
2023-05-22T21:42:06.020Z,23.3
2023-05-22T21:47:24.727Z,23.3
2023-05-22T21:52:43.545Z,23.3
2023-05-22T21:58:01.901Z,23.3
2023-05-22T22:03:20.394Z,23.3
2023-05-22T22:08:39.636Z,23.3
2023-05-22T22:13:58.173Z,23.3
2023-05-22T22:19:16.590Z,23.3
2023-05-22T22:24:35.347Z,23.3
2023-05-22T22:29:53.666Z,23.3
2023-05-22T22:35:11.779Z,23.3
2023-05-22T22:40:30.348Z,23.3
2023-05-22T22:45:48.555Z,23.3
2023-05-22T22:51:07.250Z,23.3
2023-05-22T22:56:25.710Z,23.4
2023-05-22T23:01:44.119Z,23.4
2023-05-22T23:07:02.540Z,23.4
2023-05-22T23:12:21.018Z,23.4
2023-05-22T23:17:39.142Z,23.4
2023-05-22T23:22:57.501Z,23.4
2023-05-22T23:28:15.816Z,23.4
2023-05-22T23:33:34.371Z,23.4
2023-05-22T23:38:52.848Z,23.4
2023-05-22T23:44:11.476Z,23.4
2023-05-22T23:49:29.795Z,23.4
2023-05-22T23:54:48.474Z,23.4
