createdAt,value
2023-05-04T00:00:41.844Z,40.14
2023-05-04T00:03:08.574Z,42.34
2023-05-04T00:05:35.122Z,41.07
2023-05-04T00:08:01.625Z,41.79
2023-05-04T00:10:28.191Z,42.83
2023-05-04T00:12:54.741Z,41.82
2023-05-04T00:15:21.220Z,39.95
2023-05-04T00:17:47.702Z,39.95
2023-05-04T00:20:14.192Z,39.09
2023-05-04T00:22:40.661Z,40.63
2023-05-04T00:25:07.162Z,40.76
2023-05-04T00:27:33.646Z,41.02
2023-05-04T00:30:00.254Z,38.95
2023-05-04T00:32:26.827Z,40.48
2023-05-04T00:34:53.381Z,42.55
2023-05-04T00:37:19.935Z,41.83
2023-05-04T00:39:46.485Z,39.65
2023-05-04T00:42:13.003Z,39.86
2023-05-04T00:44:39.534Z,40.58
2023-05-04T00:47:06.107Z,38.72
2023-05-04T00:49:32.598Z,40.81
2023-05-04T00:51:59.231Z,39.82
2023-05-04T00:54:25.774Z,37.73
2023-05-04T00:56:52.318Z,40.54
2023-05-04T00:59:18.918Z,40.55
2023-05-04T01:01:45.448Z,38.96
2023-05-04T01:04:12.062Z,38.35
2023-05-04T01:06:38.647Z,37.69
2023-05-04T01:09:05.122Z,37.83
2023-05-04T01:11:31.627Z,38.12
2023-05-04T01:13:58.107Z,37.34
2023-05-04T01:16:25.040Z,36.67
2023-05-04T01:18:51.707Z,39.30
2023-05-04T01:21:18.207Z,37.04
2023-05-04T01:23:44.688Z,36.58
2023-05-04T01:26:11.238Z,38.48
2023-05-04T01:28:37.749Z,38.23
2023-05-04T01:31:04.265Z,39.24
2023-05-04T01:33:30.823Z,38.50
2023-05-04T01:35:57.400Z,38.24
2023-05-04T01:38:23.953Z,37.45
2023-05-04T01:40:50.487Z,36.71
2023-05-04T01:43:16.943Z,35.75
2023-05-04T01:45:43.402Z,37.34
2023-05-04T01:48:10.035Z,36.94
2023-05-04T01:50:36.624Z,38.82
2023-05-04T01:53:03.157Z,37.49
2023-05-04T01:55:29.626Z,36.81
2023-05-04T01:57:56.180Z,35.83
2023-05-04T02:00:22.782Z,38.26
2023-05-04T02:02:49.452Z,37.07
2023-05-04T02:05:16.074Z,36.02
2023-05-04T02:07:42.588Z,37.18
2023-05-04T02:10:09.131Z,37.30
2023-05-04T02:12:35.748Z,35.44
2023-05-04T02:15:02.415Z,35.64
2023-05-04T02:17:28.973Z,34.67
2023-05-04T02:19:55.550Z,35.13
2023-05-04T02:22:22.084Z,36.72
2023-05-04T02:24:48.627Z,36.16
2023-05-04T02:27:15.110Z,37.26
2023-05-04T02:29:41.625Z,35.34
2023-05-04T02:32:08.152Z,34.46
2023-05-04T02:34:34.676Z,36.39
2023-05-04T02:37:01.150Z,35.72
2023-05-04T02:39:27.612Z,35.38
2023-05-04T02:41:54.087Z,34.05
2023-05-04T02:44:20.647Z,34.56
2023-05-04T02:46:47.180Z,34.15
2023-05-04T02:49:13.737Z,34.87
2023-05-04T02:51:40.195Z,34.10
2023-05-04T02:54:06.735Z,34.16
2023-05-04T02:56:33.318Z,37.87
2023-05-04T02:58:59.840Z,34.64
2023-05-04T03:01:26.397Z,34.43
2023-05-04T03:03:52.971Z,31.77
2023-05-04T03:06:19.452Z,32.46
2023-05-04T03:08:46.004Z,31.77
2023-05-04T03:11:12.493Z,35.03
2023-05-04T03:13:38.955Z,35.25
2023-05-04T03:16:05.512Z,33.75
2023-05-04T03:21:15.835Z,31.97
2023-05-04T03:23:42.378Z,33.49
2023-05-04T03:26:08.966Z,34.49
2023-05-04T03:28:35.487Z,34.60
2023-05-04T03:31:02.022Z,33.84
2023-05-04T03:33:28.539Z,32.25
2023-05-04T03:35:55.031Z,33.15
2023-05-04T03:38:21.433Z,33.82
2023-05-04T03:40:47.936Z,34.11
2023-05-04T03:43:14.440Z,31.41
2023-05-04T03:45:40.973Z,34.19
2023-05-04T03:48:07.583Z,32.14
2023-05-04T03:50:34.126Z,32.35
2023-05-04T03:53:00.641Z,32.45
2023-05-04T03:55:27.199Z,30.46
2023-05-04T03:57:53.679Z,32.27
2023-05-04T04:00:20.195Z,31.74
2023-05-04T04:02:46.687Z,31.85
2023-05-04T04:05:13.250Z,34.72
2023-05-04T04:07:39.787Z,32.22
2023-05-04T04:10:06.665Z,34.38
2023-05-04T04:12:33.492Z,33.32
2023-05-04T04:15:00.122Z,34.08
2023-05-04T04:17:26.692Z,31.57
2023-05-04T04:19:53.195Z,34.23
2023-05-04T04:22:19.688Z,35.55
2023-05-04T04:24:46.248Z,32.77
2023-05-04T04:27:12.847Z,32.70
2023-05-04T04:29:39.429Z,31.44
2023-05-04T04:32:05.959Z,32.45
2023-05-04T04:34:32.499Z,30.40
2023-05-04T04:36:59.004Z,31.61
2023-05-04T04:39:25.473Z,32.26
2023-05-04T04:41:51.948Z,31.80
2023-05-04T04:44:18.453Z,33.04
2023-05-04T04:46:45.058Z,32.62
2023-05-04T04:49:11.555Z,32.74
2023-05-04T04:51:38.056Z,33.18
2023-05-04T04:54:04.549Z,32.95
2023-05-04T04:56:31.124Z,33.32
2023-05-04T04:58:57.618Z,32.85
2023-05-04T05:01:24.125Z,32.90
2023-05-04T05:03:50.603Z,32.40
2023-05-04T05:06:17.009Z,33.89
2023-05-04T05:08:43.435Z,33.24
2023-05-04T05:11:09.972Z,32.63
2023-05-04T05:13:36.483Z,33.12
2023-05-04T05:16:02.970Z,33.63
2023-05-04T05:18:29.502Z,34.26
2023-05-04T05:20:55.914Z,35.24
2023-05-04T05:23:22.348Z,34.27
2023-05-04T05:25:48.797Z,34.28
2023-05-04T05:28:15.288Z,34.68
2023-05-04T05:30:41.839Z,34.93
2023-05-04T05:33:08.348Z,37.41
2023-05-04T05:35:34.980Z,36.54
2023-05-04T05:38:01.424Z,38.25
2023-05-04T05:40:27.943Z,37.30
2023-05-04T05:42:54.440Z,37.51
2023-05-04T05:45:20.959Z,38.52
2023-05-04T05:47:47.483Z,40.16
2023-05-04T05:50:13.982Z,38.45
2023-05-04T05:52:41.040Z,38.23
2023-05-04T05:55:08.454Z,40.58
2023-05-04T05:57:35.786Z,40.74
2023-05-04T06:00:03.777Z,36.93
2023-05-04T06:02:31.303Z,37.12
2023-05-04T06:04:58.160Z,35.79
2023-05-04T06:07:24.795Z,37.05
2023-05-04T06:09:51.326Z,37.14
2023-05-04T06:12:17.820Z,39.05
2023-05-04T06:14:44.278Z,39.19
2023-05-04T06:17:10.752Z,42.17
2023-05-04T06:19:37.507Z,41.88
2023-05-04T06:22:04.017Z,42.00
2023-05-04T06:24:31.075Z,41.01
2023-05-04T06:26:57.885Z,41.71
2023-05-04T06:29:24.473Z,41.11
2023-05-04T06:31:51.050Z,43.26
2023-05-04T06:34:17.601Z,44.16
2023-05-04T06:36:44.127Z,48.08
2023-05-04T06:39:10.578Z,58.29
2023-05-04T06:41:37.053Z,63.41
2023-05-04T06:44:03.554Z,66.45
2023-05-04T06:46:30.016Z,64.40
2023-05-04T06:48:56.492Z,65.97
2023-05-04T06:51:22.924Z,67.82
2023-05-04T06:53:49.364Z,63.89
2023-05-04T06:56:15.833Z,68.16
2023-05-04T06:58:42.359Z,70.46
2023-05-04T07:01:09.748Z,66.62
2023-05-04T07:03:36.394Z,64.55
2023-05-04T07:06:02.969Z,62.02
2023-05-04T07:08:29.477Z,61.33
2023-05-04T07:10:55.913Z,58.15
2023-05-04T07:13:22.409Z,60.83
2023-05-04T07:15:48.856Z,59.30
2023-05-04T07:18:15.366Z,58.01
2023-05-04T07:20:41.857Z,57.03
2023-05-04T07:23:08.416Z,56.34
2023-05-04T07:25:35.212Z,53.37
2023-05-04T07:28:01.714Z,54.33
2023-05-04T07:30:31.231Z,55.86
2023-05-04T07:32:57.805Z,55.12
2023-05-04T07:35:24.382Z,54.44
2023-05-04T07:37:50.829Z,54.12
2023-05-04T07:40:17.346Z,53.66
2023-05-04T07:42:43.837Z,52.52
2023-05-04T07:45:10.361Z,52.67
2023-05-04T07:47:36.841Z,50.41
2023-05-04T07:50:03.483Z,50.09
2023-05-04T07:52:30.202Z,49.68
2023-05-04T07:54:57.891Z,58.69
2023-05-04T07:57:24.412Z,68.25
2023-05-04T07:59:51.460Z,82.05
2023-05-04T08:02:18.961Z,79.27
2023-05-04T08:04:45.643Z,68.58
2023-05-04T08:07:12.133Z,66.76
2023-05-04T08:09:38.674Z,73.82
2023-05-04T08:12:05.118Z,71.54
2023-05-04T08:14:31.597Z,70.94
2023-05-04T08:16:58.066Z,68.80
2023-05-04T08:19:24.596Z,71.82
2023-05-04T08:21:51.135Z,65.94
2023-05-04T08:24:17.566Z,67.67
2023-05-04T08:26:47.311Z,65.26
2023-05-04T08:29:19.035Z,67.14
2023-05-04T08:31:45.548Z,64.06
2023-05-04T08:34:12.051Z,64.72
2023-05-04T08:36:38.496Z,79.80
2023-05-04T08:39:05.020Z,74.83
2023-05-04T08:41:31.455Z,72.15
2023-05-04T08:43:57.922Z,70.03
2023-05-04T08:46:24.410Z,65.38
2023-05-04T08:48:50.954Z,63.84
2023-05-04T08:51:17.547Z,66.42
2023-05-04T08:53:44.061Z,67.73
2023-05-04T08:56:10.513Z,65.57
2023-05-04T08:58:37.048Z,64.90
2023-05-04T09:01:03.602Z,59.96
2023-05-04T09:03:30.378Z,58.87
2023-05-04T09:05:56.951Z,63.75
2023-05-04T09:08:23.362Z,60.17
2023-05-04T09:10:49.786Z,58.90
2023-05-04T09:13:16.243Z,58.61
2023-05-04T09:15:42.724Z,58.28
2023-05-04T09:18:09.238Z,56.55
2023-05-04T09:20:35.676Z,52.57
2023-05-04T09:23:02.194Z,56.01
2023-05-04T09:25:28.659Z,56.57
2023-05-04T09:27:55.284Z,52.31
2023-05-04T09:30:21.841Z,56.77
2023-05-04T09:32:48.388Z,52.71
2023-05-04T09:35:25.680Z,53.58
2023-05-04T09:37:56.049Z,52.99
2023-05-04T09:40:22.521Z,53.04
2023-05-04T09:42:49.009Z,53.70
2023-05-04T09:45:15.475Z,53.86
2023-05-04T09:47:41.929Z,52.45
2023-05-04T09:50:08.442Z,54.18
2023-05-04T09:52:34.925Z,52.53
2023-05-04T09:55:01.416Z,49.98
2023-05-04T09:57:27.873Z,52.00
2023-05-04T09:59:54.311Z,51.30
2023-05-04T10:02:23.016Z,50.64
2023-05-04T10:04:49.854Z,52.18
2023-05-04T10:07:16.348Z,53.35
2023-05-04T10:09:42.864Z,60.38
2023-05-04T10:12:09.353Z,66.21
2023-05-04T10:14:35.775Z,64.08
2023-05-04T10:17:02.253Z,66.90
2023-05-04T10:19:28.747Z,62.33
2023-05-04T10:21:55.298Z,64.25
2023-05-04T10:24:21.907Z,62.04
2023-05-04T10:26:48.443Z,59.96
2023-05-04T10:29:14.968Z,62.29
2023-05-04T10:31:41.501Z,58.96
2023-05-04T10:34:08.007Z,61.15
2023-05-04T10:36:34.604Z,58.08
2023-05-04T10:39:01.135Z,60.18
2023-05-04T10:41:27.566Z,56.23
2023-05-04T10:43:54.057Z,57.37
2023-05-04T10:46:20.630Z,56.83
2023-05-04T10:48:47.285Z,57.67
2023-05-04T10:51:13.784Z,55.23
2023-05-04T10:53:40.294Z,55.36
2023-05-04T10:56:06.846Z,55.82
2023-05-04T10:58:33.358Z,55.28
2023-05-04T11:00:59.980Z,55.07
2023-05-04T11:03:26.649Z,52.93
2023-05-04T11:05:53.213Z,54.35
2023-05-04T11:08:19.747Z,53.43
2023-05-04T11:10:46.351Z,52.11
2023-05-04T11:13:12.865Z,52.18
2023-05-04T11:15:39.409Z,52.62
2023-05-04T11:18:05.964Z,53.02
2023-05-04T11:20:32.448Z,52.61
2023-05-04T11:22:58.925Z,51.36
2023-05-04T11:25:25.475Z,50.50
2023-05-04T11:27:52.026Z,52.35
2023-05-04T11:30:18.583Z,49.93
2023-05-04T11:32:45.199Z,50.16
2023-05-04T11:35:11.678Z,48.71
2023-05-04T11:37:38.191Z,50.63
2023-05-04T11:40:04.743Z,47.87
2023-05-04T11:42:31.265Z,52.05
2023-05-04T11:44:57.766Z,50.01
2023-05-04T11:47:24.460Z,49.98
2023-05-04T11:49:50.992Z,48.04
2023-05-04T11:52:17.559Z,48.37
2023-05-04T11:54:44.048Z,49.69
2023-05-04T11:57:10.573Z,50.02
2023-05-04T11:59:37.060Z,48.41
2023-05-04T12:02:03.540Z,47.69
2023-05-04T12:04:30.087Z,48.82
2023-05-04T12:06:56.572Z,47.35
2023-05-04T12:09:23.183Z,48.92
2023-05-04T12:11:49.746Z,49.34
2023-05-04T12:14:16.260Z,49.02
2023-05-04T12:16:42.944Z,45.77
2023-05-04T12:19:09.694Z,46.96
2023-05-04T12:21:36.271Z,46.14
2023-05-04T12:24:02.753Z,45.95
2023-05-04T12:26:29.352Z,46.43
2023-05-04T12:28:55.866Z,47.52
2023-05-04T12:31:24.841Z,46.42
2023-05-04T12:33:51.638Z,44.78
2023-05-04T12:36:18.114Z,47.56
2023-05-04T12:38:44.592Z,45.82
2023-05-04T12:41:11.115Z,46.24
2023-05-04T12:43:37.634Z,46.74
2023-05-04T12:46:04.181Z,45.59
2023-05-04T12:48:30.733Z,46.08
2023-05-04T12:50:57.221Z,45.91
2023-05-04T12:53:26.658Z,45.47
2023-05-04T12:55:53.226Z,45.00
2023-05-04T12:58:19.755Z,44.73
2023-05-04T13:00:46.278Z,44.76
2023-05-04T13:03:12.935Z,46.19
2023-05-04T13:05:39.603Z,45.12
2023-05-04T13:08:06.167Z,46.32
2023-05-04T13:10:32.591Z,45.15
2023-05-04T13:12:59.161Z,41.56
2023-05-04T13:15:25.612Z,44.33
2023-05-04T13:17:52.223Z,43.20
2023-05-04T13:20:18.745Z,44.05
2023-05-04T13:22:47.040Z,46.59
2023-05-04T13:25:13.478Z,46.98
2023-05-04T13:27:39.966Z,44.36
2023-05-04T13:30:06.398Z,44.61
2023-05-04T13:32:32.878Z,44.29
2023-05-04T13:34:59.386Z,42.00
2023-05-04T13:37:25.894Z,42.58
2023-05-04T13:39:52.393Z,41.83
2023-05-04T13:42:18.881Z,41.95
2023-05-04T13:44:45.428Z,43.63
2023-05-04T13:47:11.903Z,44.67
2023-05-04T13:49:38.329Z,42.41
2023-05-04T13:52:04.822Z,43.11
2023-05-04T13:54:31.287Z,43.75
2023-05-04T13:56:57.781Z,41.56
2023-05-04T13:59:24.232Z,42.47
2023-05-04T14:01:50.759Z,44.44
2023-05-04T14:04:17.309Z,41.73
2023-05-04T14:06:43.808Z,43.41
2023-05-04T14:09:10.317Z,43.03
2023-05-04T14:11:36.748Z,43.71
2023-05-04T14:14:03.155Z,42.01
2023-05-04T14:16:29.708Z,41.99
2023-05-04T14:18:56.216Z,42.28
2023-05-04T14:21:22.680Z,41.92
2023-05-04T14:23:49.132Z,41.11
2023-05-04T14:26:15.592Z,43.22
2023-05-04T14:28:42.197Z,49.45
2023-05-04T14:31:08.682Z,58.88
2023-05-04T14:33:35.203Z,53.23
2023-05-04T14:36:01.696Z,55.37
2023-05-04T14:38:28.222Z,54.80
2023-05-04T14:40:54.715Z,55.09
2023-05-04T14:43:21.187Z,53.37
2023-05-04T14:45:47.770Z,54.22
2023-05-04T14:48:14.522Z,53.23
2023-05-04T14:50:41.250Z,50.55
2023-05-04T14:53:07.829Z,47.83
2023-05-04T14:55:34.320Z,49.66
2023-05-04T14:58:00.814Z,48.26
2023-05-04T15:00:27.394Z,46.58
2023-05-04T15:02:53.970Z,46.08
2023-05-04T15:05:20.517Z,45.29
2023-05-04T15:07:46.979Z,46.64
2023-05-04T15:10:13.555Z,45.41
2023-05-04T15:12:40.245Z,41.05
2023-05-04T15:15:06.923Z,45.69
2023-05-04T15:17:33.475Z,42.62
2023-05-04T15:20:00.017Z,42.21
2023-05-04T15:22:26.561Z,42.86
2023-05-04T15:24:53.016Z,43.40
2023-05-04T15:27:19.561Z,41.36
2023-05-04T15:29:46.113Z,41.10
2023-05-04T15:32:12.717Z,41.44
2023-05-04T15:34:39.259Z,42.07
2023-05-04T15:37:05.810Z,43.51
2023-05-04T15:39:32.380Z,40.36
2023-05-04T15:41:58.903Z,40.28
2023-05-04T15:44:25.446Z,40.73
2023-05-04T15:46:52.077Z,41.61
2023-05-04T15:49:18.651Z,41.13
2023-05-04T15:51:45.136Z,41.55
2023-05-04T15:54:11.678Z,43.81
2023-05-04T15:56:39.313Z,42.54
2023-05-04T15:59:05.881Z,41.95
2023-05-04T16:01:32.410Z,42.43
2023-05-04T16:03:59.069Z,39.40
2023-05-04T16:06:25.754Z,40.75
2023-05-04T16:08:52.261Z,41.44
2023-05-04T16:11:18.761Z,41.14
2023-05-04T16:13:45.260Z,41.58
2023-05-04T16:16:11.798Z,41.48
2023-05-04T16:18:39.354Z,42.33
2023-05-04T16:21:05.855Z,42.48
2023-05-04T16:23:32.366Z,43.84
2023-05-04T16:25:58.887Z,42.27
2023-05-04T16:28:25.372Z,42.37
2023-05-04T16:30:51.971Z,40.09
2023-05-04T16:33:18.410Z,42.17
2023-05-04T16:35:44.826Z,43.02
2023-05-04T16:38:11.331Z,43.80
2023-05-04T16:40:40.541Z,44.12
2023-05-04T16:43:07.052Z,43.39
2023-05-04T16:45:33.503Z,42.99
2023-05-04T16:48:00.067Z,43.72
2023-05-04T16:50:26.544Z,42.54
2023-05-04T16:52:53.112Z,42.45
2023-05-04T16:55:19.956Z,40.64
2023-05-04T16:57:46.935Z,42.15
2023-05-04T17:00:13.578Z,43.60
2023-05-04T17:02:40.135Z,41.87
2023-05-04T17:05:06.743Z,43.46
2023-05-04T17:07:33.314Z,44.40
2023-05-04T17:09:59.767Z,43.32
2023-05-04T17:12:26.472Z,42.86
2023-05-04T17:14:53.062Z,43.45
2023-05-04T17:17:19.517Z,42.73
2023-05-04T17:19:45.953Z,44.17
2023-05-04T17:22:12.499Z,40.62
2023-05-04T17:24:39.051Z,42.34
2023-05-04T17:27:05.523Z,45.81
2023-05-04T17:29:31.972Z,46.46
2023-05-04T17:31:58.558Z,50.89
2023-05-04T17:34:25.091Z,61.16
2023-05-04T17:36:51.554Z,75.57
2023-05-04T17:39:18.048Z,97.87
2023-05-04T17:41:44.616Z,106.35
2023-05-04T17:44:11.223Z,124.04
2023-05-04T17:46:37.674Z,135.98
2023-05-04T17:49:04.223Z,148.45
2023-05-04T17:51:30.781Z,131.06
2023-05-04T17:53:57.281Z,138.17
2023-05-04T17:56:23.814Z,177.42
2023-05-04T17:58:50.350Z,232.97
2023-05-04T18:01:16.936Z,300.40
2023-05-04T18:03:43.663Z,349.42
2023-05-04T18:06:10.314Z,362.41
2023-05-04T18:08:36.799Z,371.72
2023-05-04T18:11:03.360Z,391.91
2023-05-04T18:13:29.980Z,399.22
2023-05-04T18:15:56.621Z,397.08
2023-05-04T18:18:23.162Z,400.29
2023-05-04T18:20:49.749Z,406.39
2023-05-04T18:23:16.220Z,408.82
2023-05-04T18:25:42.780Z,407.50
2023-05-04T18:28:09.336Z,400.70
2023-05-04T18:30:35.794Z,403.87
2023-05-04T18:33:02.428Z,408.83
2023-05-04T18:35:28.957Z,413.50
2023-05-04T18:37:55.524Z,395.98
2023-05-04T18:40:22.088Z,401.00
2023-05-04T18:42:48.696Z,397.98
2023-05-04T18:45:15.277Z,392.89
2023-05-04T18:47:41.818Z,396.97
2023-05-04T18:50:10.786Z,400.20
2023-05-04T18:52:37.265Z,403.45
2023-05-04T18:55:03.846Z,397.11
2023-05-04T18:57:30.378Z,390.21
2023-05-04T18:59:56.933Z,395.02
2023-05-04T19:02:23.487Z,389.42
2023-05-04T19:04:50.067Z,391.23
2023-05-04T19:07:16.610Z,388.85
2023-05-04T19:09:46.358Z,381.96
2023-05-04T19:12:12.940Z,383.21
2023-05-04T19:14:39.446Z,376.38
2023-05-04T19:17:06.006Z,373.31
2023-05-04T19:19:32.578Z,374.49
2023-05-04T19:21:59.217Z,375.90
2023-05-04T19:24:25.784Z,362.77
2023-05-04T19:26:52.352Z,368.56
2023-05-04T19:29:18.925Z,363.57
2023-05-04T19:31:45.539Z,365.81
2023-05-04T19:34:12.584Z,362.03
2023-05-04T19:36:39.214Z,354.49
2023-05-04T19:39:05.787Z,360.29
2023-05-04T19:41:32.414Z,355.91
2023-05-04T19:43:59.008Z,354.68
2023-05-04T19:46:25.505Z,343.68
2023-05-04T19:48:52.168Z,343.70
2023-05-04T19:51:18.694Z,345.55
2023-05-04T19:53:45.232Z,337.30
2023-05-04T19:56:11.715Z,332.96
2023-05-04T19:58:38.214Z,340.49
2023-05-04T20:01:04.787Z,334.08
2023-05-04T20:03:31.334Z,327.41
2023-05-04T20:05:57.874Z,334.98
2023-05-04T20:08:24.422Z,327.45
2023-05-04T20:10:50.909Z,324.74
2023-05-04T20:13:17.617Z,318.87
2023-05-04T20:15:47.356Z,323.32
2023-05-04T20:18:13.851Z,322.66
2023-05-04T20:20:40.420Z,322.57
2023-05-04T20:23:06.929Z,321.96
2023-05-04T20:25:33.432Z,319.07
2023-05-04T20:27:59.920Z,316.63
2023-05-04T20:30:26.425Z,313.03
2023-05-04T20:32:52.985Z,313.78
2023-05-04T20:35:19.539Z,316.16
2023-05-04T20:37:46.120Z,311.94
2023-05-04T20:40:12.572Z,313.54
2023-05-04T20:42:39.051Z,306.90
2023-05-04T20:45:05.612Z,303.92
2023-05-04T20:47:32.133Z,304.50
2023-05-04T20:49:58.718Z,299.24
2023-05-04T20:52:25.296Z,305.50
2023-05-04T20:54:51.822Z,296.10
2023-05-04T20:57:18.375Z,297.23
2023-05-04T20:59:44.978Z,288.75
2023-05-04T21:02:11.540Z,285.14
2023-05-04T21:04:38.088Z,292.47
2023-05-04T21:07:04.650Z,287.39
2023-05-04T21:09:31.139Z,288.48
2023-05-04T21:11:57.700Z,290.63
2023-05-04T21:14:24.267Z,285.92
2023-05-04T21:16:50.774Z,285.20
2023-05-04T21:19:17.249Z,285.39
2023-05-04T21:21:43.817Z,283.04
2023-05-04T21:24:10.351Z,282.00
2023-05-04T21:26:36.997Z,280.17
2023-05-04T21:29:03.527Z,274.64
2023-05-04T21:31:30.040Z,272.65
2023-05-04T21:33:56.605Z,274.41
2023-05-04T21:36:23.134Z,266.33
2023-05-04T21:38:49.634Z,271.11
2023-05-04T21:41:16.196Z,274.25
2023-05-04T21:43:42.736Z,268.42
2023-05-04T21:46:09.368Z,270.91
2023-05-04T21:48:35.852Z,262.84
2023-05-04T21:51:02.338Z,268.12
2023-05-04T21:53:28.812Z,263.55
2023-05-04T21:55:55.467Z,262.33
2023-05-04T21:58:21.982Z,263.23
2023-05-04T22:00:48.545Z,256.34
2023-05-04T22:03:15.057Z,261.82
2023-05-04T22:05:41.451Z,256.98
2023-05-04T22:08:08.189Z,257.77
2023-05-04T22:10:35.934Z,259.09
2023-05-04T22:13:03.304Z,258.26
2023-05-04T22:15:38.442Z,253.10
2023-05-04T22:18:13.179Z,250.69
2023-05-04T22:20:39.847Z,246.47
2023-05-04T22:23:06.370Z,242.68
2023-05-04T22:25:32.931Z,232.04
2023-05-04T22:27:59.357Z,225.99
2023-05-04T22:30:25.961Z,217.40
2023-05-04T22:32:52.504Z,204.36
2023-05-04T22:35:19.021Z,207.23
2023-05-04T22:37:45.431Z,205.93
2023-05-04T22:40:12.004Z,201.88
2023-05-04T22:42:38.486Z,198.47
2023-05-04T22:45:05.193Z,207.03
2023-05-04T22:47:31.866Z,194.39
2023-05-04T22:49:58.351Z,194.84
2023-05-04T22:52:27.787Z,194.00
2023-05-04T22:54:54.473Z,198.33
2023-05-04T22:57:24.210Z,197.07
2023-05-04T22:59:50.923Z,192.70
2023-05-04T23:02:17.641Z,196.03
2023-05-04T23:04:44.189Z,189.68
2023-05-04T23:07:10.665Z,191.91
2023-05-04T23:09:37.303Z,190.83
2023-05-04T23:12:03.961Z,192.86
2023-05-04T23:14:30.584Z,187.68
2023-05-04T23:16:57.236Z,186.63
2023-05-04T23:19:23.854Z,186.51
2023-05-04T23:21:50.445Z,183.54
2023-05-04T23:24:17.011Z,186.26
2023-05-04T23:26:43.502Z,179.07
2023-05-04T23:29:09.985Z,182.37
2023-05-04T23:31:36.527Z,180.00
2023-05-04T23:34:02.977Z,178.11
2023-05-04T23:36:29.486Z,180.22
2023-05-04T23:38:56.005Z,178.08
2023-05-04T23:41:22.504Z,174.67
2023-05-04T23:43:48.987Z,178.87
2023-05-04T23:46:15.597Z,171.65
2023-05-04T23:48:42.101Z,171.58
2023-05-04T23:51:08.594Z,172.07
2023-05-04T23:53:37.809Z,175.18
2023-05-04T23:56:04.616Z,168.18
2023-05-04T23:58:31.213Z,164.98
