createdAt,value
2017-07-29T00:00:28.878Z,0
2017-07-29T00:01:38.518Z,0
2017-07-29T00:02:48.763Z,0
2017-07-29T00:03:58.382Z,0
2017-07-29T00:05:08.007Z,0
2017-07-29T00:06:17.939Z,0
2017-07-29T00:07:27.866Z,0
2017-07-29T00:08:38.094Z,0
2017-07-29T00:09:48.027Z,0
2017-07-29T00:10:57.635Z,0
2017-07-29T00:12:07.561Z,0
2017-07-29T00:13:17.807Z,0
2017-07-29T00:14:27.417Z,0
2017-07-29T00:15:37.647Z,0
2017-07-29T00:16:47.563Z,0
2017-07-29T00:17:57.478Z,0
2017-07-29T00:19:07.724Z,0
2017-07-29T00:20:17.953Z,0
2017-07-29T00:21:27.876Z,0
2017-07-29T00:22:37.819Z,0
2017-07-29T00:23:47.756Z,0
2017-07-29T00:24:57.979Z,0
2017-07-29T00:26:08.207Z,0
2017-07-29T00:27:17.823Z,0
2017-07-29T00:28:28.048Z,0
2017-07-29T00:29:37.699Z,0
2017-07-29T00:30:47.618Z,0
2017-07-29T00:31:57.528Z,0
2017-07-29T00:33:07.456Z,0
2017-07-29T00:34:17.374Z,0
2017-07-29T00:35:27.598Z,0
2017-07-29T00:36:36.902Z,0
2017-07-29T00:37:47.137Z,0
2017-07-29T00:38:56.735Z,0
2017-07-29T00:40:06.364Z,0
2017-07-29T00:41:15.985Z,0
2017-07-29T00:42:25.898Z,0
2017-07-29T00:43:36.151Z,0
2017-07-29T00:44:45.786Z,0
2017-07-29T00:45:56.015Z,0
2017-07-29T00:47:05.929Z,0
2017-07-29T00:48:15.543Z,0
2017-07-29T00:49:25.768Z,0
2017-07-29T00:50:35.092Z,0
2017-07-29T00:54:17.374Z,0
2017-07-29T00:57:59.661Z,0
2017-07-29T01:01:42.256Z,0
2017-07-29T01:02:51.584Z,0
2017-07-29T01:06:35.071Z,0
2017-07-29T01:07:44.687Z,0
2017-07-29T01:14:00.258Z,0
2017-07-29T01:17:42.857Z,0
2017-07-29T01:21:25.769Z,0
2017-07-29T01:22:35.393Z,0
2017-07-29T01:26:17.997Z,0
2017-07-29T01:27:27.930Z,0
2017-07-29T01:28:37.850Z,0
2017-07-29T01:29:47.770Z,0
2017-07-29T01:30:57.709Z,0
2017-07-29T01:32:07.320Z,0
2017-07-29T01:33:17.300Z,0
2017-07-29T01:34:26.913Z,0
2017-07-29T01:35:36.829Z,0
2017-07-29T01:36:47.076Z,0
2017-07-29T01:44:17.908Z,0
2017-07-29T01:45:27.521Z,0
2017-07-29T01:46:37.767Z,0
2017-07-29T01:47:47.084Z,0
2017-07-29T01:48:57.296Z,0
2017-07-29T01:50:07.229Z,0
2017-07-29T01:51:17.171Z,0
2017-07-29T01:52:27.402Z,0
2017-07-29T01:53:37.329Z,0
2017-07-29T01:54:47.568Z,0
2017-07-29T01:55:57.172Z,0
2017-07-29T01:57:07.134Z,0
2017-07-29T01:58:17.072Z,0
2017-07-29T01:59:26.991Z,0
2017-07-29T02:00:37.205Z,0
2017-07-29T02:01:47.432Z,0
2017-07-29T02:02:57.658Z,0
2017-07-29T02:04:07.576Z,0
2017-07-29T02:05:17.499Z,0
2017-07-29T02:06:27.730Z,0
2017-07-29T02:07:37.047Z,0
2017-07-29T02:08:46.958Z,0
2017-07-29T02:09:57.194Z,0
2017-07-29T02:11:07.443Z,0
2017-07-29T02:12:16.746Z,0
2017-07-29T02:13:26.360Z,0
2017-07-29T02:14:35.977Z,0
2017-07-29T02:15:46.196Z,0
2017-07-29T02:16:56.426Z,0
2017-07-29T02:18:06.650Z,0
2017-07-29T02:19:16.620Z,0
2017-07-29T02:20:26.568Z,0
2017-07-29T02:21:36.532Z,0
2017-07-29T02:22:46.470Z,0
2017-07-29T02:23:56.407Z,0
2017-07-29T02:25:06.642Z,0
2017-07-29T02:26:16.566Z,0
2017-07-29T02:27:26.806Z,0
2017-07-29T02:28:36.763Z,0
2017-07-29T02:29:47.027Z,0
2017-07-29T02:30:56.640Z,0
2017-07-29T02:32:05.984Z,0
2017-07-29T02:33:15.598Z,0
2017-07-29T02:34:25.519Z,0
2017-07-29T02:35:35.437Z,0
2017-07-29T02:36:45.354Z,0
2017-07-29T02:37:55.280Z,0
2017-07-29T02:39:05.488Z,0
2017-07-29T02:40:15.422Z,0
2017-07-29T02:41:25.372Z,0
2017-07-29T02:42:35.609Z,0
2017-07-29T02:43:45.836Z,0
2017-07-29T02:44:56.061Z,0
2017-07-29T02:46:05.999Z,0
2017-07-29T02:47:15.924Z,0
2017-07-29T02:48:26.166Z,0
2017-07-29T02:49:35.780Z,0
2017-07-29T02:50:46.025Z,0
2017-07-29T02:51:55.941Z,0
2017-07-29T02:53:05.886Z,0
2017-07-29T02:54:15.849Z,0
2017-07-29T02:55:25.162Z,0
2017-07-29T02:56:35.393Z,0
2017-07-29T02:57:45.311Z,0
2017-07-29T02:58:55.253Z,0
2017-07-29T03:00:04.865Z,0
2017-07-29T03:01:14.193Z,0
2017-07-29T03:02:23.491Z,0
2017-07-29T03:03:33.403Z,0
2017-07-29T03:04:42.719Z,0
2017-07-29T03:05:52.657Z,0
2017-07-29T03:07:02.605Z,0
2017-07-29T03:08:12.536Z,0
2017-07-29T03:09:22.168Z,0
2017-07-29T03:10:32.076Z,0
2017-07-29T03:11:42.315Z,0
2017-07-29T03:12:51.948Z,0
2017-07-29T03:14:01.864Z,0
2017-07-29T03:15:11.810Z,0
2017-07-29T03:16:21.444Z,0
2017-07-29T03:17:31.424Z,0
2017-07-29T03:18:41.370Z,0
2017-07-29T03:19:51.608Z,0
2017-07-29T03:21:01.844Z,0
2017-07-29T03:22:11.791Z,0
2017-07-29T03:23:22.027Z,0
2017-07-29T03:24:32.252Z,0
2017-07-29T03:25:42.186Z,0
2017-07-29T03:26:52.101Z,0
2017-07-29T03:28:01.411Z,0
2017-07-29T03:29:11.354Z,0
2017-07-29T03:30:21.597Z,0
2017-07-29T03:31:31.512Z,0
2017-07-29T03:32:41.443Z,0
2017-07-29T03:33:51.672Z,0
2017-07-29T03:35:01.289Z,0
2017-07-29T03:36:11.203Z,0
2017-07-29T03:37:21.119Z,0
2017-07-29T03:38:31.361Z,0
2017-07-29T03:39:41.275Z,0
2017-07-29T03:40:51.198Z,0
2017-07-29T03:42:01.420Z,0
2017-07-29T03:43:11.353Z,0
2017-07-29T03:44:21.264Z,0
2017-07-29T03:45:31.170Z,0
2017-07-29T03:46:41.114Z,0
2017-07-29T03:47:51.349Z,0
2017-07-29T03:49:01.575Z,0
2017-07-29T03:50:11.512Z,0
2017-07-29T03:51:21.448Z,0
2017-07-29T03:52:31.376Z,0
2017-07-29T03:53:40.992Z,0
2017-07-29T03:54:50.918Z,0
2017-07-29T03:56:00.835Z,0
2017-07-29T03:57:10.451Z,0
2017-07-29T03:58:20.675Z,0
2017-07-29T03:59:30.596Z,0
2017-07-29T04:00:40.200Z,0
2017-07-29T04:01:50.436Z,0
2017-07-29T04:02:59.736Z,0
2017-07-29T04:04:09.658Z,0
2017-07-29T04:05:19.586Z,0
2017-07-29T04:06:29.507Z,0
2017-07-29T04:07:39.416Z,0
2017-07-29T04:08:49.645Z,0
2017-07-29T04:09:59.580Z,0
2017-07-29T04:11:09.496Z,0
2017-07-29T04:12:19.425Z,0
2017-07-29T04:13:29.664Z,0
2017-07-29T04:14:39.579Z,0
2017-07-29T04:15:49.565Z,0
2017-07-29T04:16:59.470Z,0
2017-07-29T04:18:09.421Z,0
2017-07-29T04:19:19.362Z,0
2017-07-29T04:20:29.272Z,0
2017-07-29T04:21:38.888Z,0
2017-07-29T04:22:48.221Z,0
2017-07-29T04:23:58.452Z,0
2017-07-29T04:25:08.665Z,0
2017-07-29T04:26:18.878Z,0
2017-07-29T04:27:29.107Z,0
2017-07-29T04:28:39.343Z,0
2017-07-29T04:29:48.965Z,0
2017-07-29T04:30:58.905Z,0
2017-07-29T04:32:08.517Z,0
2017-07-29T04:33:18.953Z,0
2017-07-29T04:34:28.871Z,0
2017-07-29T04:35:38.787Z,0
2017-07-29T04:36:48.707Z,0
2017-07-29T04:37:58.638Z,0
2017-07-29T04:39:08.557Z,0
2017-07-29T04:40:18.826Z,0
2017-07-29T04:41:28.745Z,0
2017-07-29T04:42:38.676Z,0
2017-07-29T04:43:48.899Z,0
2017-07-29T04:44:58.819Z,5
2017-07-29T04:46:08.158Z,5
2017-07-29T04:47:18.073Z,5
2017-07-29T04:48:27.995Z,5
2017-07-29T04:49:38.222Z,5
2017-07-29T04:50:47.822Z,5
2017-07-29T04:51:57.130Z,5
2017-07-29T04:53:07.056Z,5
2017-07-29T04:54:16.985Z,5
2017-07-29T04:55:26.894Z,5
2017-07-29T04:56:37.121Z,5
2017-07-29T04:57:47.371Z,5
2017-07-29T04:58:57.618Z,5
2017-07-29T05:00:07.846Z,5
2017-07-29T05:01:17.771Z,5
2017-07-29T05:02:27.372Z,5
2017-07-29T05:03:37.295Z,5
2017-07-29T05:04:47.216Z,5
2017-07-29T05:05:56.829Z,10
2017-07-29T05:07:06.448Z,10
2017-07-29T05:08:16.703Z,10
2017-07-29T05:09:26.017Z,15
2017-07-29T05:10:35.942Z,15
2017-07-29T05:11:45.557Z,15
2017-07-29T05:12:55.792Z,10
2017-07-29T05:14:05.712Z,10
2017-07-29T05:15:15.636Z,10
2017-07-29T05:16:25.563Z,15
2017-07-29T05:17:35.171Z,15
2017-07-29T05:18:45.092Z,15
2017-07-29T05:19:55.310Z,10
2017-07-29T05:21:04.929Z,10
2017-07-29T05:22:14.855Z,10
2017-07-29T05:23:24.470Z,10
2017-07-29T05:24:34.687Z,10
2017-07-29T05:25:44.608Z,10
2017-07-29T05:26:54.827Z,10
2017-07-29T05:28:04.123Z,10
2017-07-29T05:29:14.374Z,10
2017-07-29T05:30:24.604Z,10
2017-07-29T05:31:34.519Z,10
2017-07-29T05:32:43.520Z,20
2017-07-29T05:33:53.449Z,20
2017-07-29T05:35:03.366Z,15
2017-07-29T05:36:12.993Z,15
2017-07-29T05:37:22.919Z,20
2017-07-29T05:38:33.145Z,20
2017-07-29T05:39:43.092Z,20
2017-07-29T05:40:53.031Z,25
2017-07-29T05:42:02.946Z,30
2017-07-29T05:43:13.174Z,30
2017-07-29T05:44:22.508Z,25
2017-07-29T05:45:32.484Z,20
2017-07-29T05:46:42.698Z,15
2017-07-29T05:47:52.919Z,25
2017-07-29T05:49:02.237Z,45
2017-07-29T05:50:12.511Z,40
2017-07-29T05:51:22.731Z,35
2017-07-29T05:52:32.647Z,30
2017-07-29T05:53:42.568Z,35
2017-07-29T05:54:52.482Z,55
2017-07-29T05:56:02.165Z,25
2017-07-29T05:57:11.795Z,20
2017-07-29T05:58:21.711Z,20
2017-07-29T05:59:31.959Z,15
2017-07-29T06:00:41.868Z,20
2017-07-29T06:01:51.800Z,20
2017-07-29T06:03:02.043Z,30
2017-07-29T06:04:11.975Z,35
2017-07-29T06:05:22.197Z,55
2017-07-29T06:06:32.415Z,25
2017-07-29T06:07:42.319Z,25
2017-07-29T06:08:52.575Z,35
2017-07-29T06:10:02.807Z,35
2017-07-29T06:11:12.110Z,85
2017-07-29T06:12:22.042Z,55
2017-07-29T06:13:31.977Z,30
2017-07-29T06:14:42.199Z,30
2017-07-29T06:15:52.427Z,40
2017-07-29T06:17:02.036Z,45
2017-07-29T06:18:11.647Z,30
2017-07-29T06:19:21.896Z,25
2017-07-29T06:20:32.123Z,25
2017-07-29T06:21:41.731Z,35
2017-07-29T06:22:51.641Z,35
2017-07-29T06:24:01.869Z,40
2017-07-29T06:25:12.093Z,45
2017-07-29T06:26:22.041Z,35
2017-07-29T06:27:32.268Z,30
2017-07-29T06:28:41.892Z,30
2017-07-29T06:29:52.129Z,30
2017-07-29T06:31:02.057Z,30
2017-07-29T06:32:11.983Z,40
2017-07-29T06:33:22.229Z,55
2017-07-29T06:34:32.141Z,65
2017-07-29T06:35:41.763Z,55
2017-07-29T06:36:51.681Z,60
2017-07-29T06:38:01.617Z,65
2017-07-29T06:39:11.235Z,60
2017-07-29T06:40:21.447Z,65
2017-07-29T06:41:31.374Z,70
2017-07-29T06:42:40.984Z,70
2017-07-29T06:43:50.925Z,75
2017-07-29T06:45:00.538Z,75
2017-07-29T06:46:10.464Z,65
2017-07-29T06:47:20.726Z,50
2017-07-29T06:48:30.623Z,40
2017-07-29T06:49:40.875Z,40
2017-07-29T06:50:50.187Z,35
2017-07-29T06:52:00.441Z,35
2017-07-29T06:53:10.059Z,35
2017-07-29T06:54:19.376Z,25
2017-07-29T06:55:29.301Z,25
2017-07-29T06:56:38.914Z,30
2017-07-29T06:57:48.851Z,25
2017-07-29T06:58:58.473Z,25
2017-07-29T07:00:08.390Z,25
2017-07-29T07:01:18.317Z,30
2017-07-29T07:02:28.227Z,35
2017-07-29T07:03:38.165Z,35
2017-07-29T07:04:47.480Z,40
2017-07-29T07:05:57.416Z,45
2017-07-29T07:07:07.350Z,50
2017-07-29T07:08:17.271Z,55
2017-07-29T07:09:27.202Z,95
2017-07-29T07:10:37.120Z,350
2017-07-29T07:11:47.348Z,680
2017-07-29T07:12:57.573Z,925
2017-07-29T07:14:07.185Z,960
2017-07-29T07:15:17.118Z,840
2017-07-29T07:16:27.047Z,810
2017-07-29T07:17:36.657Z,810
2017-07-29T07:18:46.874Z,820
2017-07-29T07:19:56.801Z,865
2017-07-29T07:21:06.735Z,860
2017-07-29T07:22:16.359Z,865
2017-07-29T07:23:25.683Z,865
2017-07-29T07:24:35.912Z,960
2017-07-29T07:25:45.524Z,1115
2017-07-29T07:26:55.452Z,1105
2017-07-29T07:28:05.132Z,1025
2017-07-29T07:29:15.096Z,980
2017-07-29T07:30:25.056Z,1090
2017-07-29T07:31:35.295Z,1070
2017-07-29T07:32:45.608Z,970
2017-07-29T07:33:56.037Z,845
2017-07-29T07:35:07.008Z,965
2017-07-29T07:36:17.534Z,960
2017-07-29T07:37:26.843Z,1010
2017-07-29T07:38:37.071Z,940
2017-07-29T07:39:46.989Z,880
2017-07-29T07:40:57.218Z,915
2017-07-29T07:42:07.448Z,905
2017-07-29T07:43:17.666Z,885
2017-07-29T07:44:27.885Z,955
2017-07-29T07:45:38.120Z,965
2017-07-29T07:46:48.731Z,985
2017-07-29T07:47:58.650Z,675
2017-07-29T07:49:08.881Z,985
2017-07-29T07:50:19.097Z,965
2017-07-29T07:51:29.318Z,975
2017-07-29T07:52:39.250Z,1055
2017-07-29T07:53:49.490Z,1030
2017-07-29T07:54:59.109Z,1030
2017-07-29T07:56:09.369Z,1105
2017-07-29T07:57:19.617Z,1170
2017-07-29T07:58:29.842Z,1125
2017-07-29T07:59:40.068Z,940
2017-07-29T08:00:49.708Z,805
2017-07-29T08:01:59.623Z,680
2017-07-29T08:03:09.533Z,100
2017-07-29T08:04:19.137Z,230
2017-07-29T08:05:29.057Z,155
2017-07-29T08:06:38.998Z,65
2017-07-29T08:07:48.920Z,490
2017-07-29T08:08:59.799Z,125
2017-07-29T08:10:09.780Z,555
2017-07-29T08:11:20.021Z,1035
2017-07-29T08:12:30.253Z,45
2017-07-29T08:13:39.871Z,55
2017-07-29T08:14:49.798Z,45
2017-07-29T08:16:00.030Z,155
2017-07-29T08:17:09.641Z,55
2017-07-29T08:18:19.556Z,50
2017-07-29T08:19:29.503Z,235
2017-07-29T08:20:39.427Z,45
2017-07-29T08:21:49.666Z,25
2017-07-29T08:22:59.269Z,25
2017-07-29T08:24:09.491Z,25
2017-07-29T08:25:19.720Z,25
2017-07-29T08:26:30.028Z,50
2017-07-29T08:27:39.340Z,60
2017-07-29T08:28:48.956Z,25
2017-07-29T08:29:58.867Z,25
2017-07-29T08:31:08.479Z,20
2017-07-29T08:32:17.772Z,20
2017-07-29T08:33:27.691Z,40
2017-07-29T08:34:37.635Z,35
2017-07-29T08:35:47.241Z,50
2017-07-29T08:36:56.891Z,70
2017-07-29T08:38:05.891Z,375
2017-07-29T08:39:16.114Z,395
2017-07-29T08:40:26.344Z,50
2017-07-29T08:41:36.576Z,30
2017-07-29T08:42:46.486Z,30
2017-07-29T08:43:56.102Z,40
2017-07-29T08:45:06.021Z,65
2017-07-29T08:46:15.035Z,55
2017-07-29T08:47:24.958Z,60
2017-07-29T08:48:35.194Z,65
2017-07-29T08:49:45.101Z,55
2017-07-29T08:50:55.038Z,60
2017-07-29T08:52:04.346Z,215
2017-07-29T08:53:13.964Z,40
2017-07-29T08:54:23.581Z,35
2017-07-29T08:55:33.804Z,305
2017-07-29T08:56:44.027Z,110
2017-07-29T08:57:54.299Z,40
2017-07-29T08:59:03.941Z,155
2017-07-29T09:00:13.546Z,185
2017-07-29T09:01:22.551Z,75
2017-07-29T09:02:32.779Z,130
2017-07-29T09:03:42.396Z,155
2017-07-29T09:04:52.624Z,180
2017-07-29T09:06:02.544Z,50
2017-07-29T09:07:12.463Z,45
2017-07-29T09:08:22.382Z,75
2017-07-29T09:09:32.299Z,100
2017-07-29T09:10:42.224Z,95
2017-07-29T09:11:52.450Z,70
2017-07-29T09:13:02.060Z,65
2017-07-29T09:14:12.060Z,75
2017-07-29T09:15:21.984Z,85
2017-07-29T09:16:32.202Z,50
2017-07-29T09:17:42.119Z,50
2017-07-29T09:18:52.525Z,70
2017-07-29T09:20:02.466Z,65
2017-07-29T09:21:13.237Z,40
2017-07-29T09:22:24.144Z,55
2017-07-29T09:23:34.094Z,60
2017-07-29T09:24:44.019Z,40
2017-07-29T09:25:54.254Z,50
2017-07-29T09:27:03.862Z,65
2017-07-29T09:28:14.079Z,40
2017-07-29T09:29:24.010Z,30
2017-07-29T09:30:33.923Z,30
2017-07-29T09:31:43.888Z,55
2017-07-29T09:32:53.510Z,50
2017-07-29T09:34:03.731Z,50
2017-07-29T09:35:13.332Z,70
2017-07-29T09:36:22.942Z,65
2017-07-29T09:37:32.577Z,45
2017-07-29T09:38:42.814Z,30
2017-07-29T09:39:52.737Z,30
2017-07-29T09:41:02.345Z,60
2017-07-29T09:42:12.570Z,35
2017-07-29T09:43:22.498Z,40
2017-07-29T09:44:32.122Z,40
2017-07-29T09:45:42.053Z,40
2017-07-29T09:46:51.971Z,55
2017-07-29T09:48:01.895Z,55
2017-07-29T09:49:11.813Z,55
2017-07-29T09:50:21.742Z,45
2017-07-29T09:51:31.355Z,35
2017-07-29T09:52:40.962Z,55
2017-07-29T09:53:51.185Z,45
2017-07-29T09:55:01.428Z,50
2017-07-29T09:56:11.374Z,65
2017-07-29T09:57:20.979Z,45
2017-07-29T09:58:31.212Z,30
2017-07-29T09:59:41.444Z,45
2017-07-29T10:00:51.370Z,35
2017-07-29T10:02:01.608Z,40
2017-07-29T10:03:11.529Z,30
2017-07-29T10:04:21.131Z,30
2017-07-29T10:05:31.401Z,30
2017-07-29T10:06:41.631Z,40
2017-07-29T10:07:51.574Z,50
2017-07-29T10:09:01.826Z,35
2017-07-29T10:10:11.760Z,35
2017-07-29T10:11:21.677Z,50
2017-07-29T10:12:31.322Z,60
2017-07-29T10:13:41.268Z,50
2017-07-29T10:14:51.186Z,40
2017-07-29T10:16:01.103Z,40
2017-07-29T10:17:10.766Z,45
2017-07-29T10:18:20.374Z,35
2017-07-29T10:19:30.312Z,40
2017-07-29T10:20:40.556Z,45
2017-07-29T10:21:50.779Z,40
2017-07-29T10:23:01.011Z,40
2017-07-29T10:24:10.932Z,50
2017-07-29T10:25:20.877Z,50
2017-07-29T10:26:31.117Z,45
2017-07-29T10:27:41.338Z,45
2017-07-29T10:28:50.935Z,35
2017-07-29T10:30:00.554Z,50
2017-07-29T10:31:10.493Z,50
2017-07-29T10:32:20.405Z,45
2017-07-29T10:33:30.346Z,40
2017-07-29T10:34:39.412Z,40
2017-07-29T10:35:49.345Z,45
2017-07-29T10:36:59.259Z,45
2017-07-29T10:38:09.188Z,55
2017-07-29T10:39:19.427Z,55
2017-07-29T10:40:29.061Z,45
2017-07-29T10:41:38.676Z,35
2017-07-29T10:42:48.607Z,35
2017-07-29T10:43:58.856Z,40
2017-07-29T10:45:09.077Z,45
2017-07-29T10:46:18.709Z,45
2017-07-29T10:47:28.317Z,45
2017-07-29T10:48:37.928Z,45
2017-07-29T10:49:47.861Z,35
2017-07-29T10:50:58.104Z,30
2017-07-29T10:52:07.407Z,30
2017-07-29T10:53:17.628Z,40
2017-07-29T10:54:27.556Z,40
2017-07-29T10:55:37.482Z,40
2017-07-29T10:56:47.111Z,45
2017-07-29T10:57:56.709Z,50
2017-07-29T10:59:06.332Z,40
2017-07-29T11:00:16.259Z,50
2017-07-29T11:01:26.486Z,55
2017-07-29T11:02:36.397Z,40
2017-07-29T11:03:45.704Z,30
2017-07-29T11:04:55.345Z,30
2017-07-29T11:06:05.273Z,40
2017-07-29T11:07:15.177Z,35
2017-07-29T11:08:25.413Z,45
2017-07-29T11:09:35.031Z,50
2017-07-29T11:10:44.357Z,45
2017-07-29T11:11:53.968Z,45
2017-07-29T11:13:03.266Z,35
2017-07-29T11:14:13.189Z,35
2017-07-29T11:15:22.797Z,45
2017-07-29T11:16:33.017Z,45
2017-07-29T11:17:42.629Z,45
2017-07-29T11:18:52.254Z,40
2017-07-29T11:20:01.866Z,40
2017-07-29T11:21:11.171Z,40
2017-07-29T11:22:21.400Z,35
2017-07-29T11:23:31.032Z,25
2017-07-29T11:24:40.713Z,25
2017-07-29T11:25:50.324Z,25
2017-07-29T11:27:00.236Z,25
2017-07-29T11:28:10.459Z,30
2017-07-29T11:29:20.715Z,30
2017-07-29T11:30:30.338Z,30
2017-07-29T11:31:39.948Z,35
2017-07-29T11:32:50.173Z,35
2017-07-29T11:34:00.107Z,30
2017-07-29T11:35:09.744Z,25
2017-07-29T11:36:19.685Z,35
2017-07-29T11:37:29.318Z,45
2017-07-29T11:38:38.939Z,40
2017-07-29T11:39:49.183Z,25
2017-07-29T11:40:59.421Z,15
2017-07-29T11:42:09.743Z,10
2017-07-29T11:43:19.370Z,10
2017-07-29T11:44:29.308Z,15
2017-07-29T11:45:38.921Z,15
2017-07-29T11:46:48.556Z,15
2017-07-29T11:47:58.783Z,15
2017-07-29T11:49:09.019Z,10
2017-07-29T11:50:19.291Z,10
2017-07-29T11:51:29.236Z,15
2017-07-29T11:52:38.868Z,30
2017-07-29T11:53:48.528Z,35
2017-07-29T11:54:58.125Z,45
2017-07-29T11:56:08.107Z,45
2017-07-29T11:57:17.730Z,40
2017-07-29T11:58:27.637Z,40
2017-07-29T11:59:37.546Z,40
2017-07-29T12:00:47.180Z,35
2017-07-29T12:01:57.129Z,35
2017-07-29T12:03:07.366Z,30
2017-07-29T12:04:17.288Z,35
2017-07-29T12:05:26.898Z,20
2017-07-29T12:06:36.834Z,15
2017-07-29T12:07:46.158Z,15
2017-07-29T12:08:56.416Z,20
2017-07-29T12:10:06.635Z,25
2017-07-29T12:11:16.256Z,20
2017-07-29T12:12:26.489Z,25
2017-07-29T12:13:36.731Z,30
2017-07-29T12:14:46.975Z,25
2017-07-29T12:15:56.893Z,20
2017-07-29T12:17:06.190Z,15
2017-07-29T12:18:16.409Z,20
2017-07-29T12:19:26.023Z,20
2017-07-29T12:20:36.236Z,15
2017-07-29T12:21:46.454Z,20
2017-07-29T12:22:56.681Z,20
2017-07-29T12:24:06.903Z,20
2017-07-29T12:25:16.829Z,15
2017-07-29T12:26:26.454Z,15
2017-07-29T12:27:36.375Z,20
2017-07-29T12:28:46.602Z,20
2017-07-29T12:29:56.209Z,20
2017-07-29T12:31:06.443Z,30
2017-07-29T12:32:16.075Z,40
2017-07-29T12:33:25.983Z,35
2017-07-29T12:34:35.888Z,30
2017-07-29T12:35:45.493Z,35
2017-07-29T12:36:55.734Z,35
2017-07-29T12:38:05.670Z,35
2017-07-29T12:39:15.605Z,35
2017-07-29T12:40:26.222Z,40
2017-07-29T12:41:36.438Z,40
2017-07-29T12:42:46.358Z,45
2017-07-29T12:43:56.277Z,35
2017-07-29T12:45:06.205Z,40
2017-07-29T12:46:16.188Z,35
2017-07-29T12:47:26.676Z,30
2017-07-29T12:48:36.291Z,35
2017-07-29T12:49:45.899Z,35
2017-07-29T12:50:55.816Z,35
2017-07-29T12:52:05.739Z,35
2017-07-29T12:53:15.661Z,35
2017-07-29T12:54:24.955Z,30
2017-07-29T12:55:34.889Z,25
2017-07-29T12:56:44.869Z,20
2017-07-29T12:57:55.122Z,25
2017-07-29T12:59:05.057Z,25
2017-07-29T13:00:14.056Z,25
2017-07-29T13:01:24.289Z,20
2017-07-29T13:02:34.224Z,15
2017-07-29T13:03:44.152Z,25
2017-07-29T13:04:53.774Z,25
2017-07-29T13:06:03.701Z,25
2017-07-29T13:07:13.299Z,30
2017-07-29T13:08:23.202Z,35
2017-07-29T13:09:33.136Z,40
2017-07-29T13:10:43.367Z,35
2017-07-29T13:11:53.290Z,35
2017-07-29T13:13:03.203Z,35
2017-07-29T13:14:13.145Z,25
2017-07-29T13:15:23.048Z,25
2017-07-29T13:16:33.301Z,20
2017-07-29T13:17:42.954Z,20
2017-07-29T13:18:53.178Z,20
2017-07-29T13:20:03.406Z,15
2017-07-29T13:21:13.026Z,15
2017-07-29T13:22:22.701Z,10
2017-07-29T13:23:31.994Z,10
2017-07-29T13:24:42.234Z,10
2017-07-29T13:25:52.140Z,15
2017-07-29T13:27:02.065Z,15
2017-07-29T13:28:11.381Z,15
2017-07-29T13:29:21.615Z,20
2017-07-29T13:30:31.556Z,15
2017-07-29T13:31:41.183Z,15
2017-07-29T13:32:51.407Z,20
2017-07-29T13:34:01.324Z,20
2017-07-29T13:35:11.551Z,15
2017-07-29T13:36:21.462Z,15
2017-07-29T13:37:31.378Z,20
2017-07-29T13:38:40.991Z,15
2017-07-29T13:39:50.596Z,20
2017-07-29T13:41:00.520Z,25
2017-07-29T13:42:10.463Z,25
2017-07-29T13:43:20.072Z,30
2017-07-29T13:44:29.703Z,30
2017-07-29T13:45:39.618Z,35
2017-07-29T13:46:49.244Z,30
2017-07-29T13:47:59.463Z,35
2017-07-29T13:49:09.404Z,30
2017-07-29T13:50:19.025Z,25
2017-07-29T13:51:28.933Z,20
2017-07-29T13:52:38.851Z,25
2017-07-29T13:53:49.078Z,25
2017-07-29T13:54:59.001Z,25
2017-07-29T13:56:08.922Z,25
2017-07-29T13:57:18.844Z,25
2017-07-29T13:58:28.480Z,25
2017-07-29T13:59:38.400Z,25
2017-07-29T14:00:48.016Z,30
2017-07-29T14:01:58.246Z,35
2017-07-29T14:03:08.479Z,35
2017-07-29T14:04:18.089Z,30
2017-07-29T14:05:28.017Z,30
2017-07-29T14:06:37.649Z,30
2017-07-29T14:07:47.596Z,25
2017-07-29T14:08:57.217Z,20
2017-07-29T14:10:07.155Z,25
2017-07-29T14:11:16.816Z,30
2017-07-29T14:12:26.755Z,30
2017-07-29T14:13:36.677Z,30
2017-07-29T14:14:46.612Z,30
2017-07-29T14:15:56.545Z,30
2017-07-29T14:17:06.472Z,30
2017-07-29T14:18:16.702Z,30
2017-07-29T14:19:26.621Z,30
2017-07-29T14:20:36.559Z,30
2017-07-29T14:21:46.489Z,30
2017-07-29T14:22:56.409Z,30
2017-07-29T14:24:06.332Z,30
2017-07-29T14:25:16.271Z,30
2017-07-29T14:26:26.195Z,30
2017-07-29T14:27:36.435Z,30
2017-07-29T14:28:46.344Z,25
2017-07-29T14:29:56.259Z,25
2017-07-29T14:31:06.497Z,25
2017-07-29T14:32:16.404Z,25
2017-07-29T14:33:26.356Z,20
2017-07-29T14:34:36.272Z,20
2017-07-29T14:35:46.493Z,25
2017-07-29T14:36:56.725Z,25
2017-07-29T14:38:06.946Z,25
2017-07-29T14:39:16.874Z,20
2017-07-29T14:40:26.491Z,20
2017-07-29T14:41:36.419Z,25
2017-07-29T14:42:46.053Z,25
2017-07-29T14:43:56.283Z,25
2017-07-29T14:45:06.206Z,25
2017-07-29T14:46:16.444Z,25
2017-07-29T14:47:26.365Z,25
2017-07-29T14:48:36.279Z,25
2017-07-29T14:49:46.508Z,25
2017-07-29T14:50:56.439Z,30
2017-07-29T14:52:06.353Z,25
2017-07-29T14:53:16.265Z,20
2017-07-29T14:54:26.498Z,15
2017-07-29T14:55:36.409Z,15
2017-07-29T14:56:46.332Z,10
2017-07-29T14:57:56.244Z,10
2017-07-29T14:59:06.468Z,10
2017-07-29T15:00:16.462Z,10
2017-07-29T15:01:26.384Z,10
2017-07-29T15:02:36.309Z,10
2017-07-29T15:03:46.249Z,15
2017-07-29T15:04:56.172Z,15
2017-07-29T15:06:06.399Z,15
2017-07-29T15:07:16.642Z,15
2017-07-29T15:08:26.904Z,15
2017-07-29T15:09:36.847Z,10
2017-07-29T15:10:47.104Z,15
2017-07-29T15:11:56.405Z,15
2017-07-29T15:13:06.010Z,10
2017-07-29T15:14:16.234Z,10
2017-07-29T15:15:25.826Z,10
2017-07-29T15:16:36.058Z,10
2017-07-29T15:17:45.977Z,5
2017-07-29T15:18:55.587Z,10
2017-07-29T15:20:05.811Z,15
2017-07-29T15:21:16.038Z,15
2017-07-29T15:22:25.955Z,15
2017-07-29T15:23:35.875Z,15
2017-07-29T15:24:45.489Z,15
2017-07-29T15:25:55.101Z,15
2017-07-29T15:27:05.320Z,15
2017-07-29T15:28:14.936Z,20
2017-07-29T15:29:24.868Z,20
2017-07-29T15:30:34.475Z,20
2017-07-29T15:31:44.721Z,20
2017-07-29T15:32:54.644Z,20
2017-07-29T15:34:03.942Z,20
2017-07-29T15:35:14.164Z,25
2017-07-29T15:36:24.089Z,25
2017-07-29T15:37:34.313Z,20
2017-07-29T15:38:44.531Z,20
2017-07-29T15:39:54.770Z,20
2017-07-29T15:41:04.682Z,15
2017-07-29T15:42:14.916Z,10
2017-07-29T15:43:24.533Z,10
2017-07-29T15:44:34.781Z,10
2017-07-29T15:45:44.699Z,10
2017-07-29T15:46:54.933Z,10
2017-07-29T15:48:05.155Z,10
2017-07-29T15:49:15.391Z,10
2017-07-29T15:50:25.613Z,10
2017-07-29T15:51:35.552Z,10
2017-07-29T15:52:45.168Z,10
2017-07-29T15:53:55.093Z,10
2017-07-29T15:55:05.034Z,10
2017-07-29T15:56:14.958Z,15
2017-07-29T15:57:24.889Z,10
2017-07-29T15:58:34.795Z,15
2017-07-29T15:59:45.039Z,10
2017-07-29T16:00:54.961Z,15
2017-07-29T16:02:04.879Z,15
2017-07-29T16:03:15.118Z,15
2017-07-29T16:04:25.043Z,15
2017-07-29T16:05:34.650Z,20
2017-07-29T16:06:44.271Z,20
2017-07-29T16:07:53.902Z,20
2017-07-29T16:09:04.139Z,15
2017-07-29T16:10:14.388Z,15
2017-07-29T16:11:24.616Z,10
2017-07-29T16:12:34.231Z,10
2017-07-29T16:13:43.835Z,10
2017-07-29T16:14:53.442Z,10
2017-07-29T16:16:03.687Z,15
2017-07-29T16:17:13.622Z,20
2017-07-29T16:18:23.911Z,15
2017-07-29T16:19:33.811Z,15
2017-07-29T16:20:43.733Z,15
2017-07-29T16:21:53.989Z,15
2017-07-29T16:23:03.928Z,15
2017-07-29T16:24:13.232Z,15
2017-07-29T16:25:23.170Z,15
2017-07-29T16:27:17.620Z,15
2017-07-29T16:28:27.549Z,10
2017-07-29T16:29:37.628Z,15
2017-07-29T16:30:47.862Z,10
2017-07-29T16:31:57.482Z,10
2017-07-29T16:33:07.120Z,15
2017-07-29T16:34:16.727Z,15
2017-07-29T16:35:26.387Z,15
2017-07-29T16:36:35.692Z,10
2017-07-29T16:37:45.600Z,15
2017-07-29T16:38:55.212Z,10
2017-07-29T16:40:05.132Z,10
2017-07-29T16:41:14.784Z,10
2017-07-29T16:42:24.701Z,10
2017-07-29T16:43:34.001Z,10
2017-07-29T16:44:43.957Z,10
2017-07-29T16:45:53.594Z,5
2017-07-29T16:47:03.964Z,10
2017-07-29T16:48:13.886Z,10
2017-07-29T16:49:23.814Z,5
2017-07-29T16:50:33.739Z,5
2017-07-29T16:51:43.109Z,5
2017-07-29T16:52:53.028Z,5
2017-07-29T16:54:03.258Z,5
2017-07-29T16:55:13.522Z,10
2017-07-29T16:56:23.134Z,10
2017-07-29T16:57:32.442Z,10
2017-07-29T16:58:42.049Z,5
2017-07-29T16:59:51.345Z,5
2017-07-29T17:01:01.258Z,5
2017-07-29T17:02:11.481Z,5
2017-07-29T17:03:21.407Z,5
2017-07-29T17:04:31.482Z,5
2017-07-29T17:05:41.096Z,5
2017-07-29T17:06:51.322Z,5
2017-07-29T17:08:00.956Z,5
2017-07-29T17:09:10.571Z,10
2017-07-29T17:10:20.195Z,5
2017-07-29T17:11:30.422Z,5
2017-07-29T17:12:40.057Z,5
2017-07-29T17:13:49.965Z,5
2017-07-29T17:14:59.273Z,5