createdAt,value
2022-09-10T00:00:00.164Z,1.1
2022-09-10T00:05:00.164Z,1.1
2022-09-10T00:10:00.272Z,1.1
2022-09-10T00:15:00.154Z,1.1
2022-09-10T00:20:00.173Z,1.1
2022-09-10T00:25:00.318Z,1.1
2022-09-10T00:30:00.272Z,1.1
2022-09-10T00:35:00.227Z,1.1
2022-09-10T00:40:00.313Z,1.1
2022-09-10T00:45:00.183Z,1.1
2022-09-10T00:50:00.171Z,1.1
2022-09-10T00:55:00.318Z,1.1
2022-09-10T01:00:00.220Z,1.1
2022-09-10T01:05:00.279Z,1.1
2022-09-10T01:10:00.175Z,1.1
2022-09-10T01:15:00.164Z,1.1
2022-09-10T01:20:00.192Z,1.1
2022-09-10T01:25:00.190Z,1.1
2022-09-10T01:30:00.278Z,1.1
2022-09-10T01:35:00.478Z,1.1
2022-09-10T01:40:00.315Z,1.1
2022-09-10T01:45:00.251Z,1.1
2022-09-10T01:50:00.229Z,1.1
2022-09-10T01:55:00.249Z,1.1
2022-09-10T02:00:00.318Z,1.1
2022-09-10T02:05:01.390Z,1.1
2022-09-10T02:10:00.180Z,1.1
2022-09-10T02:15:00.180Z,1.1
2022-09-10T02:20:00.233Z,1.1
2022-09-10T02:25:00.173Z,1.1
2022-09-10T02:30:00.233Z,1.1
2022-09-10T02:35:00.163Z,1.1
2022-09-10T02:40:00.338Z,1.1
2022-09-10T02:45:00.172Z,1.1
2022-09-10T02:50:00.171Z,1.1
2022-09-10T02:55:00.177Z,1.1
2022-09-10T03:00:00.191Z,1.1
2022-09-10T03:05:00.179Z,1.1
2022-09-10T03:10:00.206Z,1.1
2022-09-10T03:15:00.171Z,1.1
2022-09-10T03:20:00.178Z,1.1
2022-09-10T03:25:00.182Z,1.1
2022-09-10T03:30:00.183Z,1.1
2022-09-10T03:35:00.237Z,1.1
2022-09-10T03:40:00.233Z,1.1
2022-09-10T03:45:00.170Z,1.1
2022-09-10T03:50:00.201Z,1.1
2022-09-10T03:55:00.166Z,1.1
2022-09-10T04:00:00.177Z,1.1
2022-09-10T04:05:00.179Z,1.1
2022-09-10T04:10:00.164Z,1.1
2022-09-10T04:15:00.159Z,1.1
2022-09-10T04:20:00.161Z,1.1
2022-09-10T04:25:00.174Z,1.1
2022-09-10T04:30:00.176Z,1.1
2022-09-10T04:35:00.173Z,1.5
2022-09-10T04:40:00.288Z,3
2022-09-10T04:45:00.195Z,5.1
2022-09-10T04:50:00.187Z,9.8
2022-09-10T04:55:00.162Z,23.8
2022-09-10T05:00:00.174Z,45.9
2022-09-10T05:05:00.179Z,82.5
2022-09-10T05:10:00.174Z,111.2
2022-09-10T05:15:00.162Z,143
2022-09-10T05:20:00.167Z,179.5
2022-09-10T05:25:00.166Z,207.2
2022-09-10T05:30:00.173Z,508
2022-09-10T05:35:00.175Z,376.7
2022-09-10T05:40:00.257Z,434.9
2022-09-10T05:45:00.177Z,526.6
2022-09-10T05:50:00.287Z,693.3
2022-09-10T05:55:00.166Z,809.9
2022-09-10T06:00:00.175Z,809.9
2022-09-10T06:05:00.169Z,772.1
2022-09-10T06:10:00.267Z,668.8
2022-09-10T06:15:00.180Z,490.1
2022-09-10T06:20:00.260Z,445.4
2022-09-10T06:25:00.171Z,456.2
2022-09-10T06:30:00.209Z,901.9
2022-09-10T06:35:00.166Z,870.2
2022-09-10T06:40:00.280Z,1387.2
2022-09-10T06:45:00.185Z,1275.8
2022-09-10T06:50:00.171Z,1962.2
2022-09-10T06:55:00.162Z,1826.4
2022-09-10T07:00:00.187Z,1783.3
2022-09-10T07:05:00.172Z,1490.4
2022-09-10T07:10:00.208Z,1041.1
2022-09-10T07:15:00.168Z,1322.4
2022-09-10T07:20:00.470Z,1053.6
2022-09-10T07:25:00.178Z,1201.7
2022-09-10T07:30:00.198Z,969
2022-09-10T07:35:00.177Z,891.2
2022-09-10T07:40:00.244Z,829.5
2022-09-10T07:45:00.196Z,1275.8
2022-09-10T07:50:00.184Z,1403.9
2022-09-10T07:55:00.174Z,1679.7
2022-09-10T08:00:00.174Z,2058.4
2022-09-10T08:05:00.204Z,1699.9
2022-09-10T08:10:00.366Z,1437.9
2022-09-10T08:15:00.966Z,1306.7
2022-09-10T08:20:00.194Z,2211.5
2022-09-10T08:25:00.168Z,2083.2
2022-09-10T08:30:00.195Z,1893.1
2022-09-10T08:35:00.187Z,2677.9
2022-09-10T08:40:00.298Z,2292.3
2022-09-10T08:45:00.172Z,2946.7
2022-09-10T08:50:00.242Z,3321.1
2022-09-10T08:55:00.158Z,1893.1
2022-09-10T09:00:00.178Z,2433.5
2022-09-10T09:05:00.173Z,2492.4
2022-09-10T09:10:00.193Z,2238.1
2022-09-10T09:15:00.479Z,2677.9
2022-09-10T09:20:00.217Z,2433.5
2022-09-10T09:25:00.386Z,2433.5
2022-09-10T09:30:00.212Z,2842.8
2022-09-10T09:35:00.248Z,3973.5
2022-09-10T09:40:00.423Z,3879.6
2022-09-10T09:45:00.358Z,3018
2022-09-10T09:50:00.182Z,3568
2022-09-10T09:55:14.738Z,3654.5
2022-09-10T10:00:00.321Z,4697.8
2022-09-10T10:05:00.333Z,4811.5
2022-09-10T10:10:00.218Z,4869.3
2022-09-10T10:15:00.161Z,4218.4
2022-09-10T10:20:00.201Z,4586.8
2022-09-10T10:25:00.480Z,4586.8
2022-09-10T10:30:00.299Z,5294.6
2022-09-10T10:35:00.390Z,4425
2022-09-10T10:40:00.326Z,3442.3
2022-09-10T10:45:00.166Z,5620.7
2022-09-10T10:50:00.185Z,3833.5
2022-09-10T10:55:00.168Z,4811.5
2022-09-10T11:00:00.193Z,4425
2022-09-10T11:05:00.170Z,3568
2022-09-10T11:10:00.273Z,3788
2022-09-10T11:15:00.585Z,5688.3
2022-09-10T11:20:26.685Z,5826.2
2022-09-10T11:25:00.183Z,5620.7
2022-09-10T11:30:00.163Z,4754.3
2022-09-10T11:35:00.851Z,6334.7
2022-09-10T11:40:00.522Z,4320.5
2022-09-10T11:45:00.530Z,6038.9
2022-09-10T11:50:00.176Z,5967.1
2022-09-10T11:55:00.362Z,4697.8
2022-09-10T12:00:00.778Z,4425
2022-09-10T12:05:00.171Z,6487.9
2022-09-10T12:10:00.173Z,5487.9
2022-09-10T12:15:00.172Z,5107.8
2022-09-10T12:20:00.320Z,5231.6
2022-09-10T12:25:00.158Z,5169.5
2022-09-10T12:30:00.158Z,2677.9
2022-09-10T12:35:00.229Z,2742.6
2022-09-10T12:40:00.413Z,3525.6
2022-09-10T12:45:00.240Z,3654.5
2022-09-10T12:50:00.210Z,1938.9
2022-09-10T13:00:00.181Z,5688.3
2022-09-10T13:05:00.178Z,4425
2022-09-10T13:10:00.221Z,2319.9
2022-09-10T13:15:00.458Z,5231.6
2022-09-10T13:20:00.704Z,4320.5
2022-09-10T13:25:00.193Z,2946.7
2022-09-10T13:30:00.338Z,3611.1
2022-09-10T13:35:00.158Z,3568
2022-09-10T13:40:00.405Z,3568
2022-09-10T13:45:00.178Z,3568
2022-09-10T13:50:00.326Z,3611.1
2022-09-10T13:55:00.174Z,4532.1
2022-09-10T14:00:00.387Z,4642
2022-09-10T14:05:00.175Z,5896.2
2022-09-10T14:10:00.332Z,5620.7
2022-09-10T14:15:00.176Z,4320.5
2022-09-10T14:20:00.317Z,3654.5
2022-09-10T14:25:00.183Z,3281.6
2022-09-10T14:30:00.284Z,1893.1
2022-09-10T14:35:01.945Z,2433.5
2022-09-10T14:40:00.393Z,2522.4
2022-09-10T14:45:00.163Z,1620.5
2022-09-10T14:50:03.207Z,2842.8
2022-09-10T14:55:00.163Z,1699.9
2022-09-10T15:00:00.286Z,1508.3
2022-09-10T15:05:00.257Z,1601.3
2022-09-10T15:10:00.173Z,1679.7
2022-09-10T15:15:00.165Z,1783.3
2022-09-10T15:20:00.165Z,3742.9
2022-09-10T15:25:10.405Z,4869.3
2022-09-10T15:30:00.264Z,1216.2
2022-09-10T15:35:00.179Z,1159.4
2022-09-10T15:40:00.287Z,1187.5
2022-09-10T15:45:00.209Z,1338.3
2022-09-10T15:50:00.186Z,1159.4
2022-09-10T15:55:00.281Z,1370.7
2022-09-10T16:00:00.225Z,1826.4
2022-09-10T16:05:00.239Z,2877.1
2022-09-10T16:10:00.190Z,1275.8
2022-09-10T16:15:00.265Z,1216.2
2022-09-10T16:20:00.247Z,1544.8
2022-09-10T16:25:00.249Z,1490.4
2022-09-10T16:30:00.177Z,2347.8
2022-09-10T16:35:00.867Z,1783.3
2022-09-10T16:40:00.219Z,1544.8
2022-09-10T16:45:00.169Z,744.8
2022-09-10T16:50:00.210Z,600.6
2022-09-10T16:55:00.175Z,653
2022-09-10T17:00:00.197Z,668.8
2022-09-10T17:05:00.178Z,350.6
2022-09-10T17:10:01.066Z,286.1
2022-09-10T17:15:00.397Z,195.2
2022-09-10T17:20:00.834Z,163.1
2022-09-10T17:25:00.352Z,150
2022-09-10T17:30:00.546Z,126.9
2022-09-10T17:35:00.258Z,80.5
2022-09-10T17:40:00.242Z,41.7
2022-09-10T17:45:00.183Z,47
2022-09-10T17:50:00.179Z,27.8
2022-09-10T17:55:00.178Z,14.7
2022-09-10T18:00:00.402Z,6.5
2022-09-10T18:05:00.173Z,2.3
2022-09-10T18:10:00.188Z,1.1
2022-09-10T18:15:00.237Z,1.1
2022-09-10T18:20:00.258Z,1.1
2022-09-10T18:25:00.202Z,1.1
2022-09-10T18:30:00.175Z,1.1
2022-09-10T18:35:00.158Z,1.1
2022-09-10T18:40:00.300Z,1.1
2022-09-10T18:45:00.172Z,1.1
2022-09-10T18:50:00.186Z,1.1
2022-09-10T18:55:00.164Z,1.1
2022-09-10T19:00:00.176Z,1.1
2022-09-10T19:05:11.341Z,1.1
2022-09-10T19:10:00.192Z,1.1
2022-09-10T19:15:00.323Z,1.1
2022-09-10T19:20:00.176Z,1.1
2022-09-10T19:25:00.182Z,1.1
2022-09-10T19:30:00.183Z,1.1
2022-09-10T19:35:00.217Z,1.1
2022-09-10T19:40:00.700Z,1.1
2022-09-10T19:45:00.159Z,1.1
2022-09-10T19:50:00.214Z,1.1
2022-09-10T19:55:00.185Z,1.1
2022-09-10T20:00:00.356Z,1.1
2022-09-10T20:05:00.184Z,1.1
2022-09-10T20:10:00.177Z,1.1
2022-09-10T20:15:00.165Z,1.1
2022-09-10T20:20:00.178Z,1.1
2022-09-10T20:25:00.187Z,1.1
2022-09-10T20:30:00.161Z,1.1
2022-09-10T20:35:00.190Z,1.1
2022-09-10T20:40:00.269Z,1.1
2022-09-10T20:45:00.237Z,1.1
2022-09-10T20:50:00.173Z,1.1
2022-09-10T20:55:00.226Z,1.1
2022-09-10T21:00:00.186Z,1.1
2022-09-10T21:05:00.176Z,1.1
2022-09-10T21:10:00.167Z,1.1
2022-09-10T21:15:00.185Z,1.1
2022-09-10T21:20:00.179Z,1.1
2022-09-10T21:25:00.168Z,1.1
2022-09-10T21:30:00.184Z,1.1
2022-09-10T21:35:00.182Z,1.1
2022-09-10T21:40:00.457Z,1.1
2022-09-10T21:45:00.253Z,1.1
2022-09-10T21:50:00.330Z,1.1
2022-09-10T21:55:00.210Z,1.1
2022-09-10T22:00:00.206Z,1.1
2022-09-10T22:05:00.167Z,1.1
2022-09-10T22:10:00.162Z,1.1
2022-09-10T22:15:00.168Z,1.1
2022-09-10T22:20:00.191Z,1.1
2022-09-10T22:25:00.160Z,1.1
2022-09-10T22:30:00.185Z,1.1
2022-09-10T22:35:00.183Z,1.1
2022-09-10T22:40:00.506Z,1.1
2022-09-10T22:45:00.236Z,1.1
2022-09-10T22:50:00.197Z,1.1
2022-09-10T22:55:00.252Z,1.1
2022-09-10T23:00:00.231Z,1.1
2022-09-10T23:05:00.291Z,1.1
2022-09-10T23:10:00.218Z,1.1
2022-09-10T23:15:00.175Z,1.1
2022-09-10T23:20:00.213Z,1.1
2022-09-10T23:25:00.177Z,1.1
2022-09-10T23:30:00.227Z,1.1
2022-09-10T23:35:00.166Z,1.1
2022-09-10T23:40:00.279Z,1.1
2022-09-10T23:45:00.170Z,1.1
2022-09-10T23:50:00.166Z,1.1
2022-09-10T23:55:00.160Z,1.1
