createdAt,value
2017-11-22T00:01:14.739Z,91.80
2017-11-22T00:03:43.035Z,92.10
2017-11-22T00:06:11.574Z,92.30
2017-11-22T00:08:39.149Z,92.30
2017-11-22T00:11:06.678Z,92.20
2017-11-22T00:13:34.248Z,92.00
2017-11-22T00:16:02.754Z,91.80
2017-11-22T00:18:30.439Z,91.90
2017-11-22T00:20:57.974Z,92.10
2017-11-22T00:23:26.312Z,92.10
2017-11-22T00:25:54.726Z,92.10
2017-11-22T00:28:22.276Z,92.80
2017-11-22T00:30:49.863Z,92.90
2017-11-22T00:33:17.416Z,92.90
2017-11-22T00:35:44.992Z,92.40
2017-11-22T00:38:13.088Z,92.10
2017-11-22T00:40:40.655Z,92.30
2017-11-22T00:43:08.186Z,92.70
2017-11-22T00:45:36.520Z,92.50
2017-11-22T00:48:04.738Z,92.50
2017-11-22T00:50:32.305Z,92.50
2017-11-22T00:52:59.905Z,92.30
2017-11-22T00:55:28.217Z,92.60
2017-11-22T00:57:55.828Z,92.60
2017-11-22T01:00:23.366Z,92.80
2017-11-22T01:02:50.961Z,92.70
2017-11-22T01:05:18.529Z,93.00
2017-11-22T01:07:46.097Z,92.90
2017-11-22T01:10:14.450Z,93.00
2017-11-22T01:12:42.850Z,92.70
2017-11-22T01:15:10.429Z,92.70
2017-11-22T01:17:38.768Z,92.80
2017-11-22T01:20:07.124Z,93.10
2017-11-22T01:22:34.698Z,93.00
2017-11-22T01:25:02.224Z,93.20
2017-11-22T01:27:29.853Z,93.50
2017-11-22T01:29:57.448Z,92.80
2017-11-22T01:32:25.014Z,92.90
2017-11-22T01:34:52.555Z,93.30
2017-11-22T01:37:20.146Z,93.50
2017-11-22T01:39:48.465Z,93.50
2017-11-22T01:42:16.051Z,93.80
2017-11-22T01:44:43.661Z,93.50
2017-11-22T01:47:12.273Z,93.10
2017-11-22T01:49:39.846Z,93.20
2017-11-22T01:52:07.381Z,93.00
2017-11-22T01:54:35.059Z,92.60
2017-11-22T01:57:02.626Z,93.20
2017-11-22T01:59:30.745Z,93.10
2017-11-22T02:01:58.314Z,93.60
2017-11-22T02:04:25.876Z,93.60
2017-11-22T02:06:54.235Z,93.30
2017-11-22T02:09:21.805Z,93.30
2017-11-22T02:11:49.385Z,93.00
2017-11-22T02:14:16.920Z,93.30
2017-11-22T02:16:44.481Z,93.40
2017-11-22T02:19:12.796Z,93.30
2017-11-22T02:21:40.360Z,93.20
2017-11-22T02:24:07.896Z,93.20
2017-11-22T02:26:36.230Z,92.40
2017-11-22T02:29:03.761Z,92.30
2017-11-22T02:31:31.320Z,92.90
2017-11-22T02:33:59.816Z,92.30
2017-11-22T02:36:29.212Z,91.90
2017-11-22T02:38:56.741Z,92.20
2017-11-22T02:41:24.320Z,92.40
2017-11-22T02:43:51.855Z,92.70
2017-11-22T02:46:20.216Z,92.60
2017-11-22T02:48:48.336Z,92.60
2017-11-22T02:51:15.909Z,92.50
2017-11-22T02:53:45.049Z,92.30
2017-11-22T02:56:14.548Z,92.30
2017-11-22T02:58:42.872Z,92.50
2017-11-22T03:01:10.532Z,92.40
2017-11-22T03:03:38.069Z,92.40
2017-11-22T03:06:06.541Z,92.10
2017-11-22T03:08:34.530Z,92.10
2017-11-22T03:11:02.103Z,92.10
2017-11-22T03:13:29.638Z,91.60
2017-11-22T03:15:57.213Z,91.50
2017-11-22T03:18:24.771Z,91.70
2017-11-22T03:20:52.364Z,91.10
2017-11-22T03:23:19.889Z,90.90
2017-11-22T03:25:48.235Z,90.30
2017-11-22T03:28:15.776Z,90.20
2017-11-22T03:30:43.341Z,91.10
2017-11-22T03:33:11.720Z,91.00
2017-11-22T03:35:40.057Z,91.10
2017-11-22T03:38:07.698Z,91.10
2017-11-22T03:40:36.395Z,91.50
2017-11-22T03:43:04.792Z,90.50
2017-11-22T03:45:33.302Z,90.90
2017-11-22T03:48:02.818Z,90.90
2017-11-22T03:50:35.934Z,91.80
2017-11-22T03:53:09.178Z,91.20
2017-11-22T03:55:36.776Z,91.00
2017-11-22T03:58:05.992Z,91.30
2017-11-22T04:00:34.318Z,91.10
2017-11-22T04:03:07.437Z,91.00
2017-11-22T04:05:37.724Z,90.90
2017-11-22T04:08:08.303Z,91.10
2017-11-22T04:10:38.804Z,91.40
2017-11-22T04:13:07.116Z,91.60
2017-11-22T04:15:34.753Z,91.50
2017-11-22T04:18:02.284Z,91.70
2017-11-22T04:20:30.654Z,91.60
2017-11-22T04:22:58.255Z,91.10
2017-11-22T04:25:25.893Z,91.10
2017-11-22T04:27:54.214Z,92.10
2017-11-22T04:30:21.845Z,92.00
2017-11-22T04:32:49.427Z,91.80
2017-11-22T04:35:17.772Z,92.50
2017-11-22T04:37:45.305Z,92.50
2017-11-22T04:40:12.881Z,92.30
2017-11-22T04:42:40.433Z,92.40
2017-11-22T04:45:08.761Z,92.20
2017-11-22T04:47:36.326Z,92.20
2017-11-22T04:50:03.909Z,92.60
2017-11-22T04:52:31.436Z,92.70
2017-11-22T04:54:59.001Z,92.70
2017-11-22T04:57:27.978Z,92.70
2017-11-22T04:59:55.629Z,92.60
2017-11-22T05:02:23.176Z,92.60
2017-11-22T05:04:51.525Z,92.20
2017-11-22T05:07:19.550Z,92.20
2017-11-22T05:09:47.897Z,92.40
2017-11-22T05:12:15.468Z,92.40
2017-11-22T05:14:43.036Z,92.50
2017-11-22T05:17:10.579Z,92.30
2017-11-22T05:19:38.189Z,92.30
2017-11-22T05:22:06.695Z,92.00
2017-11-22T05:24:34.856Z,91.70
2017-11-22T05:27:03.236Z,92.30
2017-11-22T05:29:31.643Z,93.10
2017-11-22T05:31:59.718Z,93.20
2017-11-22T05:34:27.292Z,92.40
2017-11-22T05:36:55.777Z,92.00
2017-11-22T05:39:23.370Z,91.90
2017-11-22T05:41:51.519Z,91.60
2017-11-22T05:44:20.619Z,91.90
2017-11-22T05:46:49.793Z,91.50
2017-11-22T05:49:19.116Z,91.50
2017-11-22T05:51:46.705Z,91.60
2017-11-22T05:54:15.136Z,91.10
2017-11-22T05:56:43.510Z,91.70
2017-11-22T05:59:12.389Z,92.40
2017-11-22T06:01:39.966Z,92.40
2017-11-22T06:04:08.374Z,92.10
2017-11-22T06:06:36.676Z,92.00
2017-11-22T06:09:05.567Z,92.00
2017-11-22T06:11:33.901Z,92.00
2017-11-22T06:14:01.886Z,91.90
2017-11-22T06:16:29.456Z,91.10
2017-11-22T06:18:57.020Z,90.80
2017-11-22T06:21:24.552Z,91.50
2017-11-22T06:23:52.695Z,92.40
2017-11-22T06:26:20.248Z,91.80
2017-11-22T06:28:47.844Z,91.20
2017-11-22T06:31:16.443Z,91.00
2017-11-22T06:33:44.016Z,90.90
2017-11-22T06:36:11.547Z,91.00
2017-11-22T06:38:39.907Z,91.80
2017-11-22T06:41:07.443Z,91.70
2017-11-22T06:43:35.022Z,91.60
2017-11-22T06:46:02.562Z,91.20
2017-11-22T06:48:30.894Z,90.80
2017-11-22T06:50:58.434Z,90.80
2017-11-22T06:53:26.813Z,90.90
2017-11-22T06:55:55.118Z,91.10
2017-11-22T06:58:23.483Z,91.10
2017-11-22T07:00:52.384Z,90.70
2017-11-22T07:03:26.344Z,90.70
2017-11-22T07:05:53.901Z,91.10
2017-11-22T07:08:22.753Z,91.60
2017-11-22T07:10:52.109Z,91.60
2017-11-22T07:13:19.703Z,90.90
2017-11-22T07:15:47.228Z,91.10
2017-11-22T07:18:14.789Z,91.30
2017-11-22T07:20:42.307Z,90.80
2017-11-22T07:23:10.628Z,90.60
2017-11-22T07:25:38.152Z,90.60
2017-11-22T07:28:05.715Z,90.80
2017-11-22T07:30:33.241Z,90.60
2017-11-22T07:33:00.908Z,90.80
2017-11-22T07:35:34.013Z,90.40
2017-11-22T07:38:01.583Z,90.40
2017-11-22T07:40:30.065Z,90.00
2017-11-22T07:42:57.639Z,90.40
2017-11-22T07:45:25.177Z,90.90
2017-11-22T07:47:58.407Z,90.20
2017-11-22T07:50:26.716Z,89.70
2017-11-22T07:52:54.285Z,90.20
2017-11-22T07:55:21.817Z,90.00
2017-11-22T07:57:50.222Z,90.00
2017-11-22T08:00:18.530Z,91.20
2017-11-22T08:02:51.896Z,91.20
2017-11-22T08:05:19.428Z,91.20
2017-11-22T08:07:46.996Z,91.20
2017-11-22T08:10:14.525Z,91.10
2017-11-22T08:12:42.087Z,91.10
2017-11-22T08:15:09.611Z,91.00
2017-11-22T08:17:37.177Z,91.10
2017-11-22T08:20:04.705Z,91.30
2017-11-22T08:22:32.279Z,91.10
2017-11-22T08:24:59.830Z,91.10
2017-11-22T08:27:27.396Z,90.20
2017-11-22T08:29:54.928Z,90.10
2017-11-22T08:32:23.257Z,90.50
2017-11-22T08:34:50.778Z,90.50
2017-11-22T08:37:19.112Z,91.00
2017-11-22T08:39:46.628Z,91.00
2017-11-22T08:42:14.196Z,90.90
2017-11-22T08:44:41.724Z,90.90
2017-11-22T08:47:09.298Z,90.80
2017-11-22T08:49:36.832Z,90.90
2017-11-22T08:52:05.168Z,89.50
2017-11-22T08:54:38.625Z,89.50
2017-11-22T08:57:11.776Z,88.10
2017-11-22T09:02:45.689Z,84.70
2017-11-22T09:05:13.220Z,86.10
2017-11-22T09:07:40.803Z,87.30
2017-11-22T09:10:08.351Z,86.40
2017-11-22T09:12:41.702Z,85.90
2017-11-22T09:15:09.246Z,85.60
2017-11-22T09:17:36.827Z,84.10
2017-11-22T09:20:06.297Z,84.40
2017-11-22T09:22:33.872Z,82.40
2017-11-22T09:25:03.200Z,82.90
2017-11-22T09:27:36.402Z,83.20
2017-11-22T09:30:18.617Z,83.20
2017-11-22T09:32:46.194Z,83.10
2017-11-22T09:35:15.524Z,82.80
2017-11-22T09:37:43.104Z,82.30
2017-11-22T09:40:10.636Z,80.80
2017-11-22T09:42:38.968Z,81.30
2017-11-22T09:45:07.451Z,81.30
2017-11-22T09:47:35.030Z,79.10
2017-11-22T09:50:02.560Z,79.10
2017-11-22T09:52:30.909Z,78.80
2017-11-22T09:54:58.448Z,78.70
2017-11-22T09:57:26.024Z,80.20
2017-11-22T09:59:53.594Z,79.80
2017-11-22T10:02:21.164Z,77.90
2017-11-22T10:04:49.501Z,64.40
2017-11-22T10:07:17.229Z,67.80
2017-11-22T10:09:44.782Z,68.20
2017-11-22T10:12:13.135Z,72.10
2017-11-22T10:14:40.687Z,72.10
2017-11-22T10:17:12.621Z,71.90
2017-11-22T10:19:43.913Z,60.00
2017-11-22T10:22:11.508Z,59.90
2017-11-22T10:24:43.973Z,57.90
2017-11-22T10:27:17.256Z,58.10
2017-11-22T10:29:46.721Z,60.90
2017-11-22T10:32:20.019Z,60.50
2017-11-22T10:34:49.017Z,54.10
2017-11-22T10:37:16.592Z,54.30
2017-11-22T10:39:44.682Z,53.00
2017-11-22T10:42:13.041Z,51.70
2017-11-22T10:44:40.581Z,51.40
2017-11-22T10:47:08.170Z,50.70
2017-11-22T10:49:36.494Z,54.50
2017-11-22T10:52:04.094Z,54.50
2017-11-22T10:54:31.649Z,53.40
2017-11-22T10:56:59.232Z,54.50
2017-11-22T10:59:26.772Z,57.60
2017-11-22T11:01:54.349Z,59.30
2017-11-22T11:04:21.882Z,57.50
2017-11-22T11:06:49.481Z,59.00
2017-11-22T11:09:17.032Z,61.30
2017-11-22T11:11:45.381Z,61.90
2017-11-22T11:14:12.917Z,61.80
2017-11-22T11:16:40.511Z,56.20
2017-11-22T11:19:08.066Z,54.40
2017-11-22T11:21:35.670Z,52.60
2017-11-22T11:24:03.503Z,51.70
2017-11-22T11:26:31.853Z,50.30
2017-11-22T11:28:59.396Z,50.20
2017-11-22T11:31:26.985Z,49.80
2017-11-22T11:33:54.529Z,46.20
2017-11-22T11:36:32.883Z,51.80
2017-11-22T11:39:00.413Z,49.70
2017-11-22T11:41:28.749Z,48.40
2017-11-22T11:43:56.286Z,48.40
2017-11-22T11:46:23.886Z,51.10
2017-11-22T11:48:51.443Z,50.30
2017-11-22T11:51:19.213Z,55.10
2017-11-22T11:53:46.818Z,54.50
2017-11-22T11:56:14.389Z,48.40
2017-11-22T11:58:42.121Z,43.30
2017-11-22T12:01:09.704Z,52.90
2017-11-22T12:03:37.240Z,56.20
2017-11-22T12:06:04.847Z,57.30
2017-11-22T12:08:32.372Z,58.10
2017-11-22T12:10:59.944Z,57.40
2017-11-22T12:13:27.477Z,57.00
2017-11-22T12:15:55.049Z,56.20
2017-11-22T12:18:22.627Z,56.30
2017-11-22T12:21:04.810Z,58.20
2017-11-22T12:23:35.973Z,55.30
2017-11-22T12:26:04.315Z,49.10
2017-11-22T12:28:31.844Z,48.90
2017-11-22T12:31:00.175Z,50.30
2017-11-22T12:33:27.707Z,50.30
2017-11-22T12:35:56.009Z,55.50
2017-11-22T12:38:23.584Z,55.40
2017-11-22T12:40:51.115Z,51.20
2017-11-22T12:43:18.727Z,49.20
2017-11-22T12:45:46.256Z,48.80
2017-11-22T12:48:14.600Z,51.00
2017-11-22T12:50:42.150Z,50.30
2017-11-22T12:53:09.733Z,51.70
2017-11-22T12:55:37.346Z,55.70
2017-11-22T12:58:14.494Z,57.70
2017-11-22T13:00:42.053Z,57.50
2017-11-22T13:03:10.399Z,56.20
2017-11-22T13:05:37.933Z,56.20
2017-11-22T13:08:05.520Z,55.00
2017-11-22T13:10:33.922Z,52.60
2017-11-22T13:13:01.545Z,52.70
2017-11-22T13:15:30.542Z,45.20
2017-11-22T13:17:58.141Z,45.10
2017-11-22T13:20:26.514Z,55.30
2017-11-22T13:22:54.137Z,55.30
2017-11-22T13:25:21.727Z,56.50
2017-11-22T13:27:49.376Z,49.90
2017-11-22T13:30:16.907Z,49.70
2017-11-22T13:32:45.300Z,50.20
2017-11-22T13:35:12.828Z,49.60
2017-11-22T13:37:40.433Z,53.90
2017-11-22T13:40:11.996Z,54.30
2017-11-22T13:42:40.344Z,59.00
2017-11-22T13:45:08.660Z,59.00
2017-11-22T13:47:36.241Z,59.50
2017-11-22T13:50:03.883Z,62.20
2017-11-22T13:52:31.466Z,61.90
2017-11-22T13:54:59.011Z,63.10
2017-11-22T13:57:27.422Z,64.20
2017-11-22T13:59:54.963Z,64.00
2017-11-22T14:02:23.288Z,65.60
2017-11-22T14:04:50.817Z,66.50
2017-11-22T14:07:18.389Z,66.10
2017-11-22T14:09:45.915Z,65.20
2017-11-22T14:12:13.482Z,66.40
2017-11-22T14:14:41.020Z,54.60
2017-11-22T14:17:09.349Z,61.60
2017-11-22T14:19:36.906Z,61.60
2017-11-22T14:22:05.405Z,59.60
2017-11-22T14:24:33.080Z,58.90
2017-11-22T14:27:00.660Z,58.70
2017-11-22T14:29:28.189Z,60.90
2017-11-22T14:31:55.756Z,61.90
2017-11-22T14:34:23.301Z,61.60
2017-11-22T14:36:50.875Z,59.00
2017-11-22T14:39:19.006Z,62.20
2017-11-22T14:41:47.357Z,64.60
2017-11-22T14:44:15.545Z,64.40
2017-11-22T14:46:43.154Z,65.30
2017-11-22T14:49:15.298Z,66.30
2017-11-22T14:51:42.934Z,66.20
2017-11-22T14:54:11.349Z,67.00
2017-11-22T14:56:42.649Z,67.00
2017-11-22T14:59:10.984Z,62.10
2017-11-22T15:01:38.557Z,62.00
2017-11-22T15:04:06.090Z,66.00
2017-11-22T15:06:34.651Z,62.70
2017-11-22T15:09:03.737Z,66.90
2017-11-22T15:11:31.319Z,67.90
2017-11-22T15:14:01.754Z,68.30
2017-11-22T15:16:29.322Z,67.30
2017-11-22T15:18:56.857Z,68.30
2017-11-22T15:21:24.433Z,67.90
2017-11-22T15:23:51.973Z,69.80
2017-11-22T15:26:20.743Z,69.70
2017-11-22T15:28:49.196Z,69.20
2017-11-22T15:31:17.773Z,68.90
2017-11-22T15:33:45.403Z,66.30
2017-11-22T15:36:12.992Z,67.00
2017-11-22T15:38:40.540Z,66.80
2017-11-22T15:41:08.116Z,66.90
2017-11-22T15:43:37.875Z,67.50
2017-11-22T15:46:09.229Z,68.60
2017-11-22T15:48:36.760Z,68.60
2017-11-22T15:51:05.821Z,67.90
2017-11-22T15:53:33.350Z,67.80
2017-11-22T15:56:01.666Z,70.50
2017-11-22T15:58:30.109Z,70.30
2017-11-22T16:00:58.379Z,68.60
2017-11-22T16:03:26.532Z,68.80
2017-11-22T16:05:54.069Z,68.50
2017-11-22T16:08:22.441Z,69.10
2017-11-22T16:10:50.024Z,69.10
2017-11-22T16:13:17.563Z,69.10
2017-11-22T16:15:45.097Z,70.20
2017-11-22T16:18:12.721Z,69.70
2017-11-22T16:20:40.421Z,69.80
2017-11-22T16:23:08.777Z,70.80
2017-11-22T16:25:36.312Z,70.70
2017-11-22T16:28:04.244Z,70.00
2017-11-22T16:30:31.857Z,70.70
2017-11-22T16:33:00.153Z,70.90
2017-11-22T16:35:28.510Z,70.90
2017-11-22T16:37:57.000Z,70.90
2017-11-22T16:40:24.568Z,70.90
2017-11-22T16:42:52.138Z,70.90
2017-11-22T16:45:20.549Z,70.30
2017-11-22T16:47:48.086Z,70.90
2017-11-22T16:50:15.715Z,70.70
2017-11-22T16:52:44.044Z,71.20
2017-11-22T16:55:11.675Z,71.20
2017-11-22T16:57:40.931Z,71.00
2017-11-22T17:00:09.497Z,70.80
2017-11-22T17:02:37.843Z,71.00
2017-11-22T17:05:06.175Z,71.00
2017-11-22T17:07:33.700Z,70.90
2017-11-22T17:10:02.204Z,71.50
2017-11-22T17:12:29.811Z,70.40
2017-11-22T17:14:58.108Z,70.90
2017-11-22T17:17:26.487Z,72.50
2017-11-22T17:19:54.933Z,72.50
2017-11-22T17:22:22.514Z,73.30
2017-11-22T17:24:50.142Z,72.80
2017-11-22T17:27:18.481Z,71.20
2017-11-22T17:29:46.049Z,71.10
2017-11-22T17:32:13.675Z,70.90
2017-11-22T17:34:42.028Z,75.20
2017-11-22T17:37:11.374Z,73.80
2017-11-22T17:39:39.862Z,73.70
2017-11-22T17:42:07.433Z,73.50
2017-11-22T17:44:35.778Z,73.20
2017-11-22T17:47:03.421Z,73.00
2017-11-22T17:49:32.490Z,72.90
2017-11-22T17:52:00.099Z,72.90
2017-11-22T17:54:28.397Z,75.30
2017-11-22T17:56:56.022Z,75.10
2017-11-22T17:59:23.594Z,76.20
2017-11-22T18:01:51.204Z,75.20
2017-11-22T18:04:18.827Z,76.60
2017-11-22T18:06:46.456Z,77.10
2017-11-22T18:09:14.884Z,75.90
2017-11-22T18:11:45.437Z,75.50
2017-11-22T18:14:14.236Z,76.20
2017-11-22T18:16:41.846Z,75.30
2017-11-22T18:19:10.231Z,76.50
2017-11-22T18:21:37.847Z,75.60
2017-11-22T18:24:06.188Z,76.50
2017-11-22T18:26:33.819Z,76.30
2017-11-22T18:29:03.550Z,76.20
2017-11-22T18:31:32.486Z,75.10
2017-11-22T18:34:00.061Z,75.10
2017-11-22T18:36:29.726Z,75.80
2017-11-22T18:38:57.310Z,75.60
2017-11-22T18:41:24.912Z,76.80
2017-11-22T18:43:53.003Z,77.80
2017-11-22T18:46:20.560Z,76.40
2017-11-22T18:51:22.884Z,76.60
2017-11-22T18:53:51.282Z,76.50
2017-11-22T18:56:18.854Z,76.50
2017-11-22T18:58:46.390Z,76.30
2017-11-22T19:01:14.623Z,76.90
2017-11-22T19:03:43.022Z,77.60
2017-11-22T19:06:10.686Z,78.20
2017-11-22T19:08:39.008Z,77.00
2017-11-22T19:11:06.575Z,76.50
2017-11-22T19:13:34.153Z,77.40
2017-11-22T19:16:02.724Z,76.80
2017-11-22T19:18:31.463Z,76.80
2017-11-22T19:20:59.820Z,77.00
2017-11-22T19:23:27.499Z,76.90
2017-11-22T19:25:55.692Z,76.30
2017-11-22T19:28:23.220Z,75.90
2017-11-22T19:30:52.390Z,75.70
2017-11-22T19:33:19.956Z,75.60
2017-11-22T19:35:47.555Z,75.90
2017-11-22T19:38:15.143Z,77.50
2017-11-22T19:40:43.583Z,76.70
2017-11-22T19:43:11.153Z,77.30
2017-11-22T19:45:39.499Z,76.60
2017-11-22T19:48:07.083Z,76.70
2017-11-22T19:50:36.222Z,77.00
2017-11-22T19:53:06.353Z,77.00
2017-11-22T19:55:35.708Z,78.50
2017-11-22T19:58:03.631Z,78.50
2017-11-22T20:00:31.994Z,79.30
2017-11-22T20:03:00.485Z,79.10
2017-11-22T20:05:29.008Z,80.70
2017-11-22T20:08:09.876Z,81.60
2017-11-22T20:10:37.490Z,81.50
2017-11-22T20:13:05.085Z,82.10
2017-11-22T20:15:32.696Z,83.10
2017-11-22T20:18:01.839Z,81.70
2017-11-22T20:20:31.171Z,78.90
2017-11-22T20:22:58.707Z,78.80
2017-11-22T20:25:27.093Z,78.70
2017-11-22T20:27:55.607Z,78.70
2017-11-22T20:30:23.979Z,78.90
2017-11-22T20:32:52.405Z,78.80
2017-11-22T20:35:20.058Z,81.00
2017-11-22T20:37:48.938Z,81.10
2017-11-22T20:40:17.468Z,81.10
2017-11-22T20:42:47.694Z,79.00
2017-11-22T20:45:16.099Z,78.50
2017-11-22T20:47:45.630Z,77.00
2017-11-22T20:50:13.313Z,77.00
2017-11-22T20:52:41.606Z,76.80
2017-11-22T20:55:10.153Z,75.70
2017-11-22T20:57:38.272Z,76.60
2017-11-22T21:00:06.657Z,75.30
2017-11-22T21:02:34.990Z,76.20
2017-11-22T21:05:03.405Z,76.20
2017-11-22T21:07:31.724Z,75.60
2017-11-22T21:10:00.064Z,76.00
2017-11-22T21:12:27.632Z,76.00
2017-11-22T21:14:56.045Z,75.10
2017-11-22T21:17:25.653Z,75.20
2017-11-22T21:19:53.716Z,74.50
2017-11-22T21:22:21.303Z,75.00
2017-11-22T21:24:50.492Z,75.00
2017-11-22T21:27:21.133Z,74.70
2017-11-22T21:29:48.802Z,77.30
2017-11-22T21:32:17.828Z,76.40
2017-11-22T21:34:45.437Z,76.20
2017-11-22T21:37:13.533Z,76.70
2017-11-22T21:39:41.143Z,77.00
2017-11-22T21:42:08.735Z,76.50
2017-11-22T21:44:37.164Z,76.20
2017-11-22T21:47:04.736Z,76.80
2017-11-22T21:49:35.887Z,76.20
2017-11-22T21:52:07.040Z,77.00
2017-11-22T21:54:35.451Z,77.20
2017-11-22T21:57:03.007Z,77.30
2017-11-22T21:59:31.432Z,76.30
2017-11-22T22:02:01.345Z,78.60
2017-11-22T22:04:29.550Z,78.60
2017-11-22T22:06:57.133Z,77.90
2017-11-22T22:09:25.797Z,76.30
2017-11-22T22:11:55.448Z,76.30
2017-11-22T22:14:24.002Z,77.20
2017-11-22T22:16:51.592Z,77.70
2017-11-22T22:19:19.203Z,78.00
2017-11-22T22:21:48.822Z,77.80
2017-11-22T22:24:17.209Z,77.30
2017-11-22T22:26:45.527Z,76.80
2017-11-22T22:29:14.475Z,76.80
2017-11-22T22:31:43.035Z,75.70
2017-11-22T22:34:11.488Z,77.10
2017-11-22T22:36:39.095Z,76.50
2017-11-22T22:39:06.665Z,76.50
2017-11-22T22:41:35.756Z,76.70
2017-11-22T22:44:04.092Z,76.10
2017-11-22T22:46:31.674Z,76.00
2017-11-22T22:48:59.251Z,78.40
2017-11-22T22:51:28.641Z,76.60
2017-11-22T22:53:56.223Z,76.50
2017-11-22T22:56:23.839Z,77.50
2017-11-22T22:58:53.569Z,76.70
2017-11-22T23:01:22.424Z,79.00
2017-11-22T23:03:51.970Z,79.00
2017-11-22T23:06:19.582Z,78.30
2017-11-22T23:08:50.128Z,79.80
2017-11-22T23:11:21.769Z,79.50
2017-11-22T23:13:53.079Z,79.50
2017-11-22T23:16:21.574Z,78.30
2017-11-22T23:18:49.158Z,79.80
2017-11-22T23:21:16.756Z,78.30
2017-11-22T23:23:44.496Z,77.90
2017-11-22T23:26:14.419Z,78.70
2017-11-22T23:28:41.952Z,77.80
2017-11-22T23:31:10.635Z,78.10
2017-11-22T23:33:38.195Z,77.50
2017-11-22T23:36:06.292Z,77.50
2017-11-22T23:38:34.812Z,78.70
2017-11-22T23:41:09.173Z,79.20
2017-11-22T23:43:37.510Z,78.60
2017-11-22T23:46:06.901Z,78.10
2017-11-22T23:48:35.891Z,78.30
2017-11-22T23:51:03.730Z,79.20
2017-11-22T23:53:31.849Z,80.50
2017-11-22T23:56:02.937Z,81.60
2017-11-22T23:58:31.338Z,81.50
