createdAt,value
2018-03-04T00:02:53.473Z,-4.80
2018-03-04T00:06:03.545Z,-4.80
2018-03-04T00:09:14.118Z,-4.80
2018-03-04T00:12:24.228Z,-4.80
2018-03-04T00:15:34.071Z,-4.80
2018-03-04T00:18:43.918Z,-4.80
2018-03-04T00:21:54.414Z,-4.80
2018-03-04T00:25:04.342Z,-4.80
2018-03-04T00:28:14.249Z,-4.70
2018-03-04T00:31:27.048Z,-4.70
2018-03-04T00:34:38.196Z,-4.70
2018-03-04T00:37:49.239Z,-4.60
2018-03-04T00:41:00.003Z,-4.70
2018-03-04T00:44:10.053Z,-4.60
2018-03-04T00:47:19.845Z,-4.60
2018-03-04T00:50:30.493Z,-4.60
2018-03-04T00:53:40.625Z,-4.60
2018-03-04T00:56:50.608Z,-4.50
2018-03-04T01:00:01.373Z,-4.40
2018-03-04T01:03:12.617Z,-4.30
2018-03-04T01:06:22.702Z,-4.40
2018-03-04T01:09:33.768Z,-4.30
2018-03-04T01:12:43.772Z,-4.30
2018-03-04T01:15:54.497Z,-4.30
2018-03-04T01:19:04.666Z,-4.20
2018-03-04T01:22:15.402Z,-4.30
2018-03-04T01:25:25.326Z,-4.30
2018-03-04T01:28:35.244Z,-4.30
2018-03-04T01:31:45.800Z,-4.40
2018-03-04T01:34:55.690Z,-4.40
2018-03-04T01:38:05.610Z,-4.40
2018-03-04T01:41:16.245Z,-4.50
2018-03-04T01:44:25.940Z,-4.50
2018-03-04T01:47:36.511Z,-4.50
2018-03-04T01:50:46.350Z,-4.50
2018-03-04T01:53:56.391Z,-4.60
2018-03-04T01:57:06.480Z,-4.60
2018-03-04T02:00:16.628Z,-4.60
2018-03-04T02:03:26.629Z,-4.70
2018-03-04T02:06:36.503Z,-4.70
2018-03-04T02:09:47.150Z,-4.80
2018-03-04T02:12:57.226Z,-4.80
2018-03-04T02:16:07.170Z,-4.80
2018-03-04T02:19:17.665Z,-4.90
2018-03-04T02:22:27.783Z,-4.90
2018-03-04T02:25:37.760Z,-4.90
2018-03-04T02:28:47.637Z,-4.90
2018-03-04T02:31:58.453Z,-5.00
2018-03-04T02:35:08.557Z,-5.00
2018-03-04T02:38:19.922Z,-5.00
2018-03-04T02:41:30.164Z,-5.00
2018-03-04T02:44:40.956Z,-5.00
2018-03-04T02:47:50.892Z,-5.00
2018-03-04T02:51:01.682Z,-5.00
2018-03-04T02:54:12.238Z,-4.90
2018-03-04T02:57:23.189Z,-4.90
2018-03-04T03:00:33.342Z,-5.00
2018-03-04T03:03:43.263Z,-4.90
2018-03-04T03:06:53.896Z,-4.90
2018-03-04T03:10:04.302Z,-4.90
2018-03-04T03:13:14.563Z,-4.90
2018-03-04T03:16:24.438Z,-4.80
2018-03-04T03:19:34.358Z,-4.80
2018-03-04T03:22:45.131Z,-4.70
2018-03-04T03:25:55.172Z,-4.70
2018-03-04T03:29:05.033Z,-4.70
2018-03-04T03:32:15.235Z,-4.60
2018-03-04T03:35:25.074Z,-4.60
2018-03-04T03:38:34.988Z,-4.50
2018-03-04T03:41:44.793Z,-4.50
2018-03-04T03:44:54.673Z,-4.50
2018-03-04T03:48:05.285Z,-4.40
2018-03-04T03:51:15.459Z,-4.40
2018-03-04T03:54:25.517Z,-4.30
2018-03-04T03:57:36.361Z,-4.30
2018-03-04T04:00:46.303Z,-4.20
2018-03-04T04:03:56.297Z,-4.10
2018-03-04T04:07:06.108Z,-4.10
2018-03-04T04:10:16.008Z,-4.00
2018-03-04T04:13:26.748Z,-3.90
2018-03-04T04:16:36.960Z,-3.90
2018-03-04T04:19:47.115Z,-3.90
2018-03-04T04:22:57.425Z,-3.90
2018-03-04T04:26:07.259Z,-3.80
2018-03-04T04:29:17.233Z,-3.70
2018-03-04T04:32:27.130Z,-3.60
2018-03-04T04:35:37.050Z,-3.60
2018-03-04T04:38:47.228Z,-3.60
2018-03-04T04:41:57.537Z,-3.50
2018-03-04T04:45:07.704Z,-3.50
2018-03-04T04:48:17.799Z,-3.60
2018-03-04T04:51:27.833Z,-3.60
2018-03-04T04:54:38.557Z,-3.50
2018-03-04T04:57:49.279Z,-3.50
2018-03-04T05:00:59.707Z,-3.50
2018-03-04T05:04:09.713Z,-3.50
2018-03-04T05:07:19.815Z,-3.50
2018-03-04T05:10:29.731Z,-3.50
2018-03-04T05:13:39.664Z,-3.50
2018-03-04T05:16:50.683Z,-3.40
2018-03-04T05:20:00.906Z,-3.50
2018-03-04T05:23:10.946Z,-3.40
2018-03-04T05:26:21.687Z,-3.40
2018-03-04T05:29:31.656Z,-3.40
2018-03-04T05:32:41.785Z,-3.40
2018-03-04T05:35:52.458Z,-3.30
2018-03-04T05:39:02.423Z,-3.30
2018-03-04T05:42:12.298Z,-3.30
2018-03-04T05:45:22.381Z,-3.20
2018-03-04T05:48:33.248Z,-3.20
2018-03-04T05:51:45.994Z,-3.20
2018-03-04T05:54:56.085Z,-3.20
2018-03-04T05:58:06.162Z,-3.10
2018-03-04T06:01:15.998Z,-3.10
2018-03-04T06:04:26.562Z,-3.00
2018-03-04T06:07:36.857Z,-3.00
2018-03-04T06:10:46.793Z,-2.90
2018-03-04T06:13:56.692Z,-2.90
2018-03-04T06:17:07.163Z,-2.80
2018-03-04T06:20:17.346Z,-2.70
2018-03-04T06:23:27.211Z,-2.70
2018-03-04T06:26:37.175Z,-2.60
2018-03-04T06:29:47.121Z,-2.60
2018-03-04T06:32:57.167Z,-2.50
2018-03-04T06:36:07.230Z,-2.50
2018-03-04T06:39:17.966Z,-2.40
2018-03-04T06:42:27.940Z,-2.40
2018-03-04T06:45:38.604Z,-2.30
2018-03-04T06:48:48.534Z,-2.20
2018-03-04T06:51:59.249Z,-2.20
2018-03-04T06:55:10.337Z,-2.10
2018-03-04T06:58:20.983Z,-2.10
2018-03-04T07:01:31.268Z,-2.00
2018-03-04T07:04:41.979Z,-1.90
2018-03-04T07:07:51.936Z,-1.80
2018-03-04T07:11:03.315Z,-1.60
2018-03-04T07:14:13.956Z,-1.60
2018-03-04T07:17:24.653Z,-1.40
2018-03-04T07:20:35.540Z,-1.10
2018-03-04T07:23:45.967Z,-1.10
2018-03-04T07:26:56.668Z,-0.90
2018-03-04T07:30:06.866Z,-0.90
2018-03-04T07:33:17.614Z,-0.70
2018-03-04T07:36:27.807Z,-0.70
2018-03-04T07:39:38.853Z,-0.60
2018-03-04T07:42:49.232Z,-0.50
2018-03-04T07:45:59.739Z,-0.40
2018-03-04T07:49:09.734Z,-0.30
2018-03-04T07:52:20.665Z,-0.10
2018-03-04T07:55:31.440Z,0.00
2018-03-04T07:58:42.161Z,0.00
2018-03-04T08:01:52.705Z,0.00
2018-03-04T08:05:03.488Z,0.10
2018-03-04T08:08:13.384Z,0.10
2018-03-04T08:11:24.910Z,0.20
2018-03-04T08:14:34.977Z,0.20
2018-03-04T08:17:44.924Z,0.20
2018-03-04T08:20:54.872Z,0.20
2018-03-04T08:24:05.032Z,0.30
2018-03-04T08:27:26.892Z,0.40
2018-03-04T08:30:37.300Z,0.40
2018-03-04T08:33:47.424Z,0.50
2018-03-04T08:40:10.655Z,0.60
2018-03-04T08:43:21.300Z,0.60
2018-03-04T08:46:31.444Z,0.70
2018-03-04T08:49:41.258Z,0.80
2018-03-04T08:52:52.017Z,1.00
2018-03-04T08:56:02.710Z,1.10
2018-03-04T08:59:12.679Z,1.20
2018-03-04T09:02:22.556Z,1.20
2018-03-04T09:05:32.556Z,1.20
2018-03-04T09:08:43.275Z,1.30
2018-03-04T09:11:53.066Z,1.40
2018-03-04T09:15:03.902Z,1.30
2018-03-04T09:18:14.458Z,1.40
2018-03-04T09:21:24.405Z,1.60
2018-03-04T09:24:34.520Z,1.70
2018-03-04T09:27:45.056Z,1.90
2018-03-04T09:30:55.770Z,2.10
2018-03-04T09:34:06.340Z,2.10
2018-03-04T09:37:17.029Z,2.30
2018-03-04T09:40:27.683Z,2.30
2018-03-04T09:43:38.578Z,2.40
2018-03-04T09:46:49.922Z,2.60
2018-03-04T09:50:00.933Z,2.70
2018-03-04T09:53:11.701Z,2.90
2018-03-04T09:56:21.800Z,2.90
2018-03-04T09:59:32.366Z,3.00
2018-03-04T10:02:43.071Z,3.30
2018-03-04T10:05:53.130Z,3.30
2018-03-04T10:09:03.654Z,3.50
2018-03-04T10:12:14.200Z,3.60
2018-03-04T10:15:24.869Z,3.60
2018-03-04T10:18:35.686Z,3.70
2018-03-04T10:21:45.552Z,3.90
2018-03-04T10:24:55.413Z,4.10
2018-03-04T10:28:06.769Z,4.60
2018-03-04T10:31:17.037Z,4.50
2018-03-04T10:34:27.896Z,4.70
2018-03-04T10:37:37.978Z,5.00
2018-03-04T10:40:49.503Z,5.20
2018-03-04T10:44:00.356Z,5.20
2018-03-04T10:47:11.200Z,5.30
2018-03-04T10:50:21.200Z,5.50
2018-03-04T10:53:31.345Z,5.70
2018-03-04T10:56:41.256Z,5.80
2018-03-04T10:59:51.761Z,5.80
2018-03-04T11:03:02.504Z,5.80
2018-03-04T11:06:12.749Z,5.70
2018-03-04T11:09:22.736Z,5.80
2018-03-04T11:12:33.283Z,5.80
2018-03-04T11:15:43.434Z,5.90
2018-03-04T11:18:53.946Z,6.00
2018-03-04T11:22:04.753Z,6.10
2018-03-04T11:25:15.834Z,6.10
2018-03-04T11:28:26.642Z,6.10
2018-03-04T11:31:36.954Z,6.20
2018-03-04T11:34:47.412Z,6.20
2018-03-04T11:37:57.452Z,6.30
2018-03-04T11:41:08.194Z,6.40
2018-03-04T11:44:18.086Z,6.50
2018-03-04T11:47:28.973Z,6.60
2018-03-04T11:50:40.866Z,6.70
2018-03-04T11:53:51.305Z,6.70
2018-03-04T11:57:01.649Z,6.70
2018-03-04T12:00:12.344Z,6.70
2018-03-04T12:03:23.336Z,6.90
2018-03-04T12:06:33.164Z,6.80
2018-03-04T12:09:43.152Z,6.80
2018-03-04T12:12:53.380Z,6.90
2018-03-04T12:16:03.416Z,7.10
2018-03-04T12:19:13.528Z,7.10
2018-03-04T12:22:23.835Z,7.20
2018-03-04T12:25:35.099Z,7.30
2018-03-04T12:28:45.855Z,7.30
2018-03-04T12:31:56.500Z,7.30
2018-03-04T12:35:07.586Z,7.50
2018-03-04T12:38:18.656Z,7.40
2018-03-04T12:41:29.481Z,7.60
2018-03-04T12:44:39.487Z,7.80
2018-03-04T12:47:49.477Z,7.80
2018-03-04T12:50:59.530Z,7.80
2018-03-04T12:54:09.471Z,7.70
2018-03-04T12:57:19.291Z,8.00
2018-03-04T13:00:29.645Z,8.00
2018-03-04T13:03:39.658Z,8.00
2018-03-04T13:06:50.217Z,8.10
2018-03-04T13:10:01.191Z,8.00
2018-03-04T13:13:11.049Z,8.20
2018-03-04T13:16:21.053Z,8.30
2018-03-04T13:19:31.837Z,8.30
2018-03-04T13:22:41.945Z,8.30
2018-03-04T13:25:51.953Z,8.10
2018-03-04T13:29:01.898Z,8.20
2018-03-04T13:32:12.057Z,8.40
2018-03-04T13:35:22.638Z,8.50
2018-03-04T13:38:32.909Z,8.40
2018-03-04T13:41:43.007Z,8.50
2018-03-04T13:44:53.704Z,8.30
2018-03-04T13:48:03.844Z,8.30
2018-03-04T13:51:14.005Z,8.40
2018-03-04T13:54:23.775Z,8.30
2018-03-04T13:57:35.229Z,8.10
2018-03-04T14:00:45.819Z,8.50
2018-03-04T14:03:55.776Z,8.70
2018-03-04T14:07:06.356Z,8.70
2018-03-04T14:10:16.813Z,8.90
2018-03-04T14:13:28.369Z,9.40
2018-03-04T14:16:39.016Z,9.40
2018-03-04T14:19:50.278Z,9.90
2018-03-04T14:23:00.463Z,9.80
2018-03-04T14:26:11.776Z,9.90
2018-03-04T14:29:21.608Z,9.90
2018-03-04T14:32:31.892Z,9.90
2018-03-04T14:35:43.178Z,10.40
2018-03-04T14:38:53.944Z,10.60
2018-03-04T14:42:04.040Z,10.60
2018-03-04T14:48:26.069Z,10.60
2018-03-04T14:51:35.992Z,10.30
2018-03-04T14:54:46.263Z,10.20
2018-03-04T14:57:56.939Z,10.10
2018-03-04T15:01:06.875Z,9.80
2018-03-04T15:04:17.036Z,9.60
2018-03-04T15:07:27.118Z,9.60
2018-03-04T15:10:37.007Z,9.50
2018-03-04T15:13:46.993Z,9.50
2018-03-04T15:16:57.952Z,9.60
2018-03-04T15:20:12.172Z,9.70
2018-03-04T15:23:22.209Z,9.80
2018-03-04T15:26:33.323Z,10.00
2018-03-04T15:29:43.753Z,10.30
2018-03-04T15:32:54.010Z,10.50
2018-03-04T15:36:04.167Z,10.10
2018-03-04T15:39:15.035Z,9.00
2018-03-04T15:42:25.797Z,8.70
2018-03-04T15:45:35.931Z,8.70
2018-03-04T15:48:45.862Z,8.50
2018-03-04T15:51:56.553Z,8.00
2018-03-04T15:55:06.662Z,8.00
2018-03-04T15:58:17.624Z,7.80
2018-03-04T16:01:27.556Z,7.70
2018-03-04T16:04:39.144Z,7.30
2018-03-04T16:07:49.321Z,7.30
2018-03-04T16:10:59.553Z,7.20
2018-03-04T16:14:10.417Z,7.00
2018-03-04T16:17:20.498Z,6.90
2018-03-04T16:20:30.674Z,6.70
2018-03-04T16:23:40.721Z,6.50
2018-03-04T16:26:51.610Z,6.30
2018-03-04T16:30:01.835Z,6.10
2018-03-04T16:33:11.820Z,6.00
2018-03-04T16:36:21.780Z,5.80
2018-03-04T16:39:32.693Z,5.50
2018-03-04T16:42:43.707Z,5.30
2018-03-04T16:45:54.538Z,5.10
2018-03-04T16:49:04.355Z,4.90
2018-03-04T16:52:15.090Z,4.60
2018-03-04T16:55:25.203Z,4.40
2018-03-04T16:58:36.095Z,4.40
2018-03-04T17:01:47.244Z,4.40
2018-03-04T17:04:57.877Z,4.40
2018-03-04T17:08:08.515Z,4.30
2018-03-04T17:11:19.827Z,4.10
2018-03-04T17:14:30.196Z,4.10
2018-03-04T17:17:40.101Z,4.00
2018-03-04T17:20:50.098Z,3.90
2018-03-04T17:24:00.911Z,3.90
2018-03-04T17:27:11.177Z,3.80
2018-03-04T17:30:21.032Z,3.70
2018-03-04T17:33:31.943Z,3.60
2018-03-04T17:36:42.982Z,3.60
2018-03-04T17:39:53.516Z,3.60
2018-03-04T17:43:03.611Z,3.60
2018-03-04T17:46:13.261Z,3.50
2018-03-04T17:49:23.543Z,3.50
2018-03-04T17:52:33.848Z,3.50
2018-03-04T17:55:45.693Z,3.40
2018-03-04T17:58:59.917Z,3.40
2018-03-04T18:02:10.340Z,3.30
2018-03-04T18:05:20.821Z,3.30
2018-03-04T18:08:34.002Z,3.20
2018-03-04T18:11:44.642Z,3.10
2018-03-04T18:14:55.022Z,3.00
2018-03-04T18:18:05.967Z,2.90
2018-03-04T18:21:16.027Z,2.90
2018-03-04T18:24:25.784Z,2.80
2018-03-04T18:27:35.717Z,2.70
2018-03-04T18:30:46.365Z,2.70
2018-03-04T18:33:56.259Z,2.60
2018-03-04T18:37:06.193Z,2.60
2018-03-04T18:40:16.007Z,2.50
2018-03-04T18:43:26.222Z,2.40
2018-03-04T18:46:36.988Z,2.40
2018-03-04T18:49:47.575Z,2.30
2018-03-04T18:52:57.771Z,2.40
2018-03-04T18:56:08.134Z,2.30
2018-03-04T18:59:18.463Z,2.30
2018-03-04T19:02:29.229Z,2.20
2018-03-04T19:05:39.571Z,2.20
2018-03-04T19:08:49.347Z,2.30
2018-03-04T19:11:59.254Z,2.20
2018-03-04T19:15:10.308Z,2.30
2018-03-04T19:18:20.086Z,2.30
2018-03-04T19:21:29.902Z,2.40
2018-03-04T19:24:39.885Z,2.30
2018-03-04T19:27:50.726Z,2.00
2018-03-04T19:31:00.368Z,2.00
2018-03-04T19:34:10.291Z,2.10
2018-03-04T19:37:20.162Z,1.90
2018-03-04T19:40:31.966Z,2.00
2018-03-04T19:43:42.562Z,1.90
2018-03-04T19:46:52.549Z,1.80
2018-03-04T19:50:03.583Z,1.90
2018-03-04T19:53:14.896Z,1.70
2018-03-04T19:56:25.350Z,1.70
2018-03-04T19:59:35.419Z,1.80
2018-03-04T20:02:47.032Z,1.70
2018-03-04T20:05:57.897Z,1.60
2018-03-04T20:09:07.761Z,1.70
2018-03-04T20:12:17.965Z,1.80
2018-03-04T20:15:28.135Z,1.80
2018-03-04T20:18:38.943Z,1.80
2018-03-04T20:21:49.124Z,1.70
2018-03-04T20:24:59.615Z,1.70
2018-03-04T20:28:10.311Z,1.70
2018-03-04T20:31:25.770Z,1.70
2018-03-04T20:34:35.937Z,1.70
2018-03-04T20:37:45.742Z,1.60
2018-03-04T20:40:56.074Z,1.60
2018-03-04T20:44:06.516Z,1.60
2018-03-04T20:47:17.391Z,1.50
2018-03-04T20:50:27.672Z,1.50
2018-03-04T20:53:38.447Z,1.50
2018-03-04T20:56:48.270Z,1.60
2018-03-04T20:59:59.056Z,1.60
2018-03-04T21:03:09.193Z,1.60
2018-03-04T21:06:19.168Z,1.60
2018-03-04T21:09:29.977Z,1.60
2018-03-04T21:12:40.531Z,1.60
2018-03-04T21:15:51.342Z,1.60
2018-03-04T21:19:01.764Z,1.60
2018-03-04T21:22:11.857Z,1.60
2018-03-04T21:25:22.058Z,1.50
2018-03-04T21:28:31.908Z,1.60
2018-03-04T21:31:42.580Z,1.50
2018-03-04T21:34:52.553Z,1.60
2018-03-04T21:38:02.616Z,1.50
2018-03-04T21:41:16.098Z,1.60
2018-03-04T21:44:25.898Z,1.50
2018-03-04T21:47:36.088Z,1.50
2018-03-04T21:50:47.557Z,1.60
2018-03-04T21:53:57.620Z,1.50
2018-03-04T21:57:07.573Z,1.60
2018-03-04T22:00:18.223Z,1.60
2018-03-04T22:03:28.070Z,1.60
2018-03-04T22:06:37.980Z,1.60
2018-03-04T22:09:47.972Z,1.60
2018-03-04T22:12:57.872Z,1.60
2018-03-04T22:16:07.662Z,1.60
2018-03-04T22:19:18.396Z,1.70
2018-03-04T22:22:29.892Z,1.70
2018-03-04T22:25:40.098Z,1.60
2018-03-04T22:28:50.038Z,1.70
2018-03-04T22:32:00.483Z,1.60
2018-03-04T22:35:10.483Z,1.60
2018-03-04T22:38:20.484Z,1.70
2018-03-04T22:41:30.502Z,1.70
2018-03-04T22:44:40.669Z,1.80
2018-03-04T22:47:51.976Z,1.70
2018-03-04T22:51:02.051Z,1.70
2018-03-04T22:54:11.988Z,1.60
2018-03-04T22:57:21.774Z,1.60
2018-03-04T23:00:31.657Z,1.50
2018-03-04T23:03:42.506Z,1.50
2018-03-04T23:06:53.010Z,1.50
2018-03-04T23:10:03.243Z,1.50
2018-03-04T23:13:14.043Z,1.50
2018-03-04T23:16:23.853Z,1.40
2018-03-04T23:19:33.679Z,1.40
2018-03-04T23:22:44.684Z,1.40
2018-03-04T23:25:54.812Z,1.40
2018-03-04T23:29:05.445Z,1.50
2018-03-04T23:32:16.389Z,1.50
2018-03-04T23:35:26.540Z,1.50
2018-03-04T23:38:36.715Z,1.60
2018-03-04T23:41:46.590Z,1.60
2018-03-04T23:44:57.089Z,1.60
2018-03-04T23:48:06.929Z,1.60
2018-03-04T23:51:17.335Z,1.70
2018-03-04T23:54:28.830Z,1.70
2018-03-04T23:57:39.372Z,1.70
