createdAt,value
2018-02-10T00:03:06.823Z,91.90
2018-02-10T00:07:50.162Z,87.23
2018-02-10T00:12:33.518Z,94.60
2018-02-10T00:17:16.914Z,98.37
2018-02-10T00:22:00.240Z,86.80
2018-02-10T00:26:43.598Z,102.40
2018-02-10T00:31:26.931Z,78.97
2018-02-10T00:36:10.272Z,79.37
2018-02-10T00:40:53.570Z,87.50
2018-02-10T00:45:36.913Z,87.87
2018-02-10T00:50:21.037Z,87.10
2018-02-10T00:55:05.136Z,83.90
2018-02-10T00:59:48.479Z,71.60
2018-02-10T01:04:31.786Z,76.70
2018-02-10T01:09:15.151Z,89.43
2018-02-10T01:14:01.270Z,86.73
2018-02-10T01:18:44.839Z,91.60
2018-02-10T01:23:28.220Z,81.27
2018-02-10T01:28:12.361Z,82.07
2018-02-10T01:37:49.958Z,74.90
2018-02-10T01:42:33.498Z,84.77
2018-02-10T01:47:27.374Z,87.63
2018-02-10T01:52:14.862Z,84.53
2018-02-10T01:57:00.562Z,86.93
2018-02-10T02:01:45.352Z,78.87
2018-02-10T02:06:29.190Z,76.47
2018-02-10T02:11:12.694Z,85.23
2018-02-10T02:15:57.113Z,77.70
2018-02-10T02:20:40.576Z,74.73
2018-02-10T02:25:24.853Z,81.67
2018-02-10T02:35:05.127Z,78.67
2018-02-10T02:39:48.748Z,80.60
2018-02-10T02:44:32.293Z,98.47
2018-02-10T02:49:15.872Z,73.57
2018-02-10T02:54:00.065Z,72.97
2018-02-10T02:58:43.737Z,79.50
2018-02-10T03:03:28.261Z,77.23
2018-02-10T03:08:11.655Z,73.37
2018-02-10T03:12:56.350Z,86.47
2018-02-10T03:17:40.651Z,83.50
2018-02-10T03:22:25.349Z,83.40
2018-02-10T03:27:09.719Z,82.20
2018-02-10T03:31:53.187Z,79.60
2018-02-10T03:36:36.872Z,87.43
2018-02-10T03:41:20.763Z,93.83
2018-02-10T03:46:04.229Z,91.10
2018-02-10T03:50:47.831Z,88.57
2018-02-10T03:55:32.058Z,76.13
2018-02-10T04:00:15.791Z,80.57
2018-02-10T04:04:59.346Z,86.07
2018-02-10T04:09:43.896Z,80.33
2018-02-10T04:14:27.340Z,75.10
2018-02-10T04:19:11.089Z,78.47
2018-02-10T04:23:54.573Z,73.57
2018-02-10T04:28:38.293Z,91.23
2018-02-10T04:33:22.178Z,81.33
2018-02-10T04:38:06.416Z,89.57
2018-02-10T04:42:50.244Z,81.00
2018-02-10T04:47:36.763Z,84.07
2018-02-10T04:52:21.977Z,83.67
2018-02-10T04:57:08.455Z,77.77
2018-02-10T05:01:52.555Z,77.63
2018-02-10T05:06:35.931Z,86.80
2018-02-10T05:11:21.595Z,83.53
2018-02-10T05:16:06.506Z,83.90
2018-02-10T05:20:51.102Z,79.70
2018-02-10T05:25:34.794Z,89.00
2018-02-10T05:30:20.044Z,83.47
2018-02-10T05:35:03.429Z,82.07
2018-02-10T05:39:49.807Z,79.20
2018-02-10T05:44:33.471Z,82.77
2018-02-10T05:49:18.473Z,81.47
2018-02-10T05:54:02.824Z,83.17
2018-02-10T05:58:47.153Z,88.17
2018-02-10T06:03:30.554Z,86.37
2018-02-10T06:08:13.958Z,76.27
2018-02-10T06:12:59.580Z,83.67
2018-02-10T06:17:44.144Z,76.33
2018-02-10T06:22:28.894Z,80.57
2018-02-10T06:27:12.515Z,85.27
2018-02-10T06:31:56.280Z,76.47
2018-02-10T06:36:41.089Z,76.40
2018-02-10T06:41:27.725Z,80.33
2018-02-10T06:46:11.323Z,75.47
2018-02-10T06:50:55.819Z,72.50
2018-02-10T07:16:41.847Z,71.80
2018-02-10T07:21:34.626Z,65.77
2018-02-10T07:33:05.280Z,72.50
2018-02-10T07:37:50.597Z,79.40
2018-02-10T07:42:54.860Z,68.77
2018-02-10T07:47:38.203Z,70.60
2018-02-10T07:57:58.870Z,67.17
2018-02-10T08:02:43.003Z,62.30
2018-02-10T08:07:26.346Z,53.77
2018-02-10T08:12:09.630Z,60.03
2018-02-10T08:17:01.730Z,58.90
2018-02-10T08:21:45.356Z,61.10
2018-02-10T08:26:29.669Z,63.03
2018-02-10T08:31:13.327Z,57.93
2018-02-10T08:35:58.021Z,62.03
2018-02-10T08:40:45.858Z,63.00
2018-02-10T08:45:29.814Z,57.93
2018-02-10T08:50:13.922Z,61.70
2018-02-10T08:54:57.603Z,61.37
2018-02-10T08:59:45.994Z,61.37
2018-02-10T09:04:30.279Z,60.80
2018-02-10T09:09:14.463Z,58.87
2018-02-10T09:13:58.772Z,57.43
2018-02-10T09:18:42.629Z,62.70
2018-02-10T09:23:26.298Z,56.33
2018-02-10T09:28:11.851Z,62.43
2018-02-10T09:32:56.400Z,58.83
2018-02-10T09:37:40.135Z,61.20
2018-02-10T09:42:24.911Z,60.23
2018-02-10T09:47:09.154Z,57.33
2018-02-10T09:51:52.972Z,65.97
2018-02-10T09:56:36.311Z,52.83
2018-02-10T10:01:19.758Z,55.97
2018-02-10T10:06:03.326Z,54.20
2018-02-10T10:10:46.692Z,60.13
2018-02-10T10:15:30.141Z,59.97
2018-02-10T10:20:13.506Z,52.53
2018-02-10T10:24:57.632Z,56.83
2018-02-10T10:29:40.936Z,56.63
2018-02-10T10:34:24.516Z,59.60
2018-02-10T10:39:07.830Z,53.93
2018-02-10T10:43:51.269Z,55.70
2018-02-10T10:48:34.686Z,55.37
2018-02-10T10:53:18.098Z,54.17
2018-02-10T10:58:01.702Z,53.13
2018-02-10T11:02:46.357Z,51.33
2018-02-10T11:07:29.811Z,47.27
2018-02-10T11:12:13.529Z,56.93
2018-02-10T11:16:56.912Z,46.67
2018-02-10T11:21:40.370Z,47.23
2018-02-10T11:26:23.998Z,41.37
2018-02-10T11:31:07.751Z,42.03
2018-02-10T11:35:52.041Z,41.17
2018-02-10T11:40:35.461Z,39.67
2018-02-10T11:45:18.890Z,38.70
2018-02-10T11:50:03.066Z,38.10
2018-02-10T11:54:46.453Z,32.73
2018-02-10T12:04:34.167Z,33.60
2018-02-10T12:09:17.555Z,31.50
2018-02-10T12:14:17.837Z,26.87
2018-02-10T12:29:32.395Z,27.70
2018-02-10T12:34:15.836Z,33.03
2018-02-10T12:39:03.201Z,33.30
2018-02-10T12:44:38.865Z,37.37
2018-02-10T12:54:50.566Z,34.77
2018-02-10T12:59:33.856Z,36.90
2018-02-10T13:04:17.297Z,31.33
2018-02-10T13:09:20.343Z,34.83
2018-02-10T13:14:03.737Z,32.90
2018-02-10T13:18:47.986Z,31.23
2018-02-10T13:23:31.436Z,28.87
2018-02-10T13:28:14.757Z,34.93
2018-02-10T13:32:58.152Z,32.13
2018-02-10T13:37:41.511Z,34.23
2018-02-10T13:42:24.939Z,36.33
2018-02-10T13:47:08.297Z,31.90
2018-02-10T13:51:51.756Z,30.70
2018-02-10T13:56:35.224Z,33.87
2018-02-10T14:06:43.999Z,32.73
2018-02-10T14:11:28.108Z,31.77
2018-02-10T14:16:11.521Z,31.20
2018-02-10T14:20:54.929Z,27.27
2018-02-10T14:25:38.333Z,31.53
2018-02-10T14:30:21.747Z,29.33
2018-02-10T14:35:05.989Z,32.47
2018-02-10T14:39:50.178Z,32.90
2018-02-10T14:44:33.629Z,31.43
2018-02-10T14:49:17.024Z,29.47
2018-02-10T14:54:00.384Z,34.17
2018-02-10T14:58:43.777Z,34.93
2018-02-10T15:03:27.158Z,31.73
2018-02-10T15:08:10.605Z,32.57
2018-02-10T15:12:54.746Z,34.67
2018-02-10T15:17:38.112Z,30.37
2018-02-10T15:22:21.883Z,29.27
2018-02-10T15:27:05.484Z,31.63
2018-02-10T15:32:01.500Z,36.63
2018-02-10T15:36:44.855Z,33.50
2018-02-10T15:41:28.195Z,34.07
2018-02-10T15:46:11.592Z,31.83
2018-02-10T15:50:54.962Z,36.57
2018-02-10T15:55:38.334Z,28.93
2018-02-10T16:00:21.672Z,34.47
2018-02-10T16:05:06.019Z,30.17
2018-02-10T16:09:49.403Z,29.97
2018-02-10T16:14:33.594Z,32.73
2018-02-10T16:19:17.171Z,34.00
2018-02-10T16:24:00.631Z,36.43
2018-02-10T16:28:45.536Z,37.53
2018-02-10T16:33:29.007Z,35.33
2018-02-10T16:38:13.788Z,36.77
2018-02-10T16:42:58.039Z,39.47
2018-02-10T16:47:41.539Z,38.47
2018-02-10T16:52:25.669Z,42.00
2018-02-10T16:57:09.056Z,42.57
2018-02-10T17:01:52.555Z,47.17
2018-02-10T17:06:35.954Z,41.97
2018-02-10T17:11:19.544Z,41.27
2018-02-10T17:16:03.210Z,38.90
2018-02-10T17:20:48.900Z,41.13
2018-02-10T17:25:36.240Z,41.73
2018-02-10T17:30:21.471Z,45.03
2018-02-10T17:35:08.727Z,42.87
2018-02-10T17:39:52.730Z,43.67
2018-02-10T17:44:36.898Z,41.30
2018-02-10T17:49:21.895Z,40.23
2018-02-10T17:54:05.384Z,53.00
2018-02-10T17:58:51.834Z,41.87
2018-02-10T18:03:37.418Z,48.03
2018-02-10T18:08:22.147Z,42.33
2018-02-10T18:13:09.831Z,42.83
2018-02-10T18:17:55.645Z,53.63
2018-02-10T18:22:39.137Z,74.97
2018-02-10T18:27:24.116Z,76.23
2018-02-10T18:32:09.969Z,50.10
2018-02-10T18:36:54.022Z,55.73
2018-02-10T18:41:45.737Z,51.80
2018-02-10T18:46:29.531Z,45.53
2018-02-10T18:51:14.494Z,41.50
2018-02-10T18:55:59.409Z,48.73
2018-02-10T19:00:43.802Z,48.53
2018-02-10T19:05:29.965Z,52.37
2018-02-10T19:10:14.392Z,47.60
2018-02-10T19:14:58.884Z,48.30
2018-02-10T19:19:45.422Z,46.03
2018-02-10T19:24:29.006Z,67.80
2018-02-10T19:29:12.868Z,49.17
2018-02-10T19:33:59.876Z,44.30
2018-02-10T19:38:43.629Z,41.60
2018-02-10T19:43:29.308Z,46.90
2018-02-10T19:48:14.965Z,44.17
2018-02-10T19:52:59.792Z,46.67
2018-02-10T19:57:47.494Z,44.13
2018-02-10T20:02:34.121Z,40.87
2018-02-10T20:07:17.614Z,42.60
2018-02-10T20:12:01.357Z,42.33
2018-02-10T20:16:44.949Z,43.60
2018-02-10T20:21:28.372Z,43.23
2018-02-10T20:26:11.948Z,41.77
2018-02-10T20:30:55.320Z,38.43
2018-02-10T20:35:39.091Z,40.87
2018-02-10T20:40:22.675Z,35.43
2018-02-10T20:45:06.823Z,36.27
2018-02-10T20:49:50.252Z,38.30
2018-02-10T20:54:33.644Z,34.33
2018-02-10T20:59:17.258Z,43.17
2018-02-10T21:04:00.943Z,39.60
2018-02-10T21:08:44.419Z,40.77
2018-02-10T21:13:28.401Z,36.87
2018-02-10T21:18:11.807Z,35.77
2018-02-10T21:22:55.926Z,37.07
2018-02-10T21:27:39.350Z,38.53
2018-02-10T21:32:22.931Z,36.90
2018-02-10T21:37:06.613Z,39.43
2018-02-10T21:41:49.999Z,35.97
2018-02-10T21:46:33.354Z,39.20
2018-02-10T21:51:16.783Z,36.93
2018-02-10T21:56:00.333Z,34.63
2018-02-10T22:00:43.740Z,38.77
2018-02-10T22:05:27.084Z,37.30
2018-02-10T22:10:10.455Z,37.83
2018-02-10T22:14:53.794Z,39.60
2018-02-10T22:19:37.158Z,41.47
2018-02-10T22:24:20.462Z,39.23
2018-02-10T22:29:03.807Z,47.37
2018-02-10T22:33:47.202Z,47.13
2018-02-10T22:38:31.283Z,47.73
2018-02-10T22:43:14.607Z,49.87
2018-02-10T22:47:57.940Z,47.83
2018-02-10T22:52:41.274Z,50.80
2018-02-10T22:57:24.700Z,46.53
2018-02-10T23:02:08.788Z,49.40
2018-02-10T23:06:52.119Z,46.90
2018-02-10T23:11:35.510Z,47.20
2018-02-10T23:16:18.804Z,53.57
2018-02-10T23:21:02.147Z,45.30
2018-02-10T23:25:45.483Z,49.43
2018-02-10T23:30:28.849Z,47.40
2018-02-10T23:35:12.173Z,44.20
2018-02-10T23:39:55.492Z,47.20
2018-02-10T23:44:39.593Z,51.23
2018-02-10T23:49:22.931Z,47.47
2018-02-10T23:54:06.424Z,45.60
2018-02-10T23:58:49.782Z,43.87
