createdAt,value
2022-10-01T00:01:06.295Z,98601.97
2022-10-01T00:03:40.330Z,98588.00
2022-10-01T00:06:10.925Z,98590.66
2022-10-01T00:08:39.967Z,98597.78
2022-10-01T00:11:14.861Z,98587.22
2022-10-01T00:13:43.343Z,98567.94
2022-10-01T00:16:13.621Z,98561.72
2022-10-01T00:18:43.540Z,98576.50
2022-10-01T00:21:16.434Z,98581.72
2022-10-01T00:23:43.695Z,98575.38
2022-10-01T00:26:17.830Z,98568.16
2022-10-01T00:28:48.015Z,98574.88
2022-10-01T00:31:16.062Z,98565.94
2022-10-01T00:33:43.239Z,98567.50
2022-10-01T00:36:11.300Z,98570.91
2022-10-01T00:38:40.395Z,98577.72
2022-10-01T00:41:08.187Z,98577.56
2022-10-01T00:43:38.962Z,98582.00
2022-10-01T00:46:17.979Z,98577.81
2022-10-01T00:48:53.540Z,98571.75
2022-10-01T00:51:21.221Z,98578.66
2022-10-01T00:53:48.452Z,98575.94
2022-10-01T00:56:15.334Z,98563.53
2022-10-01T00:58:43.152Z,98556.44
2022-10-01T01:01:10.611Z,98563.34
2022-10-01T01:03:37.656Z,98563.28
2022-10-01T01:06:08.236Z,98561.41
2022-10-01T01:08:35.747Z,98568.31
2022-10-01T01:11:23.242Z,98561.16
2022-10-01T01:14:01.791Z,98554.03
2022-10-01T01:16:38.315Z,98546.78
2022-10-01T01:19:31.712Z,98552.03
2022-10-01T01:22:03.754Z,98548.44
2022-10-01T01:24:30.742Z,98551.94
2022-10-01T01:27:31.444Z,98540.56
2022-10-01T01:30:15.796Z,98546.66
2022-10-01T01:32:54.290Z,98546.66
2022-10-01T01:35:47.591Z,98537.94
2022-10-01T01:38:19.386Z,98546.47
2022-10-01T01:40:51.659Z,98547.25
2022-10-01T01:43:24.626Z,98539.34
2022-10-01T01:45:55.246Z,98543.69
2022-10-01T01:48:24.292Z,98544.59
2022-10-01T01:50:58.808Z,98547.06
2022-10-01T01:53:26.410Z,98556.78
2022-10-01T01:55:53.962Z,98559.28
2022-10-01T01:58:21.127Z,98561.91
2022-10-01T02:00:52.596Z,98568.88
2022-10-01T02:03:22.675Z,98576.88
2022-10-01T02:06:23.137Z,98580.53
2022-10-01T02:09:03.699Z,98580.47
2022-10-01T02:11:40.854Z,98582.09
2022-10-01T02:14:16.744Z,98575.00
2022-10-01T02:17:01.607Z,98567.97
2022-10-01T02:19:37.010Z,98566.06
2022-10-01T02:22:16.381Z,98566.94
2022-10-01T02:24:49.339Z,98560.72
2022-10-01T02:27:23.582Z,98563.28
2022-10-01T02:29:51.094Z,98560.56
2022-10-01T02:32:19.674Z,98560.63
2022-10-01T02:34:49.491Z,98562.50
2022-10-01T02:37:19.517Z,98563.44
2022-10-01T02:39:49.584Z,98560.03
2022-10-01T02:42:19.084Z,98559.16
2022-10-01T02:44:48.863Z,98555.75
2022-10-01T02:47:24.015Z,98548.03
2022-10-01T02:49:51.957Z,98548.97
2022-10-01T02:52:24.750Z,98550.84
2022-10-01T02:55:03.880Z,98567.69
2022-10-01T02:57:31.290Z,98572.97
2022-10-01T03:00:01.202Z,98561.53
2022-10-01T03:02:31.351Z,98561.41
2022-10-01T03:04:59.251Z,98562.31
2022-10-01T03:07:27.811Z,98559.78
2022-10-01T03:09:54.748Z,98567.81
2022-10-01T03:12:22.589Z,98566.13
2022-10-01T03:14:50.314Z,98565.16
2022-10-01T03:17:17.355Z,98566.03
2022-10-01T03:19:44.807Z,98574.75
2022-10-01T03:22:15.018Z,98570.22
2022-10-01T03:24:41.992Z,98571.84
2022-10-01T03:27:09.323Z,98566.50
2022-10-01T03:29:36.202Z,98565.53
2022-10-01T03:32:03.158Z,98569.91
2022-10-01T03:34:30.192Z,98562.69
2022-10-01T03:36:57.111Z,98569.66
2022-10-01T03:39:23.976Z,98578.41
2022-10-01T03:41:51.010Z,98569.59
2022-10-01T03:44:17.982Z,98572.88
2022-10-01T03:46:44.775Z,98570.94
2022-10-01T03:49:11.820Z,98577.00
2022-10-01T03:51:38.702Z,98579.63
2022-10-01T03:54:07.289Z,98578.69
2022-10-01T03:56:35.589Z,98584.91
2022-10-01T03:59:02.503Z,98574.44
2022-10-01T04:01:29.493Z,98577.84
2022-10-01T04:03:56.769Z,98574.44
2022-10-01T04:06:23.772Z,98572.56
2022-10-01T04:08:50.514Z,98570.69
2022-10-01T04:11:17.607Z,98562.59
2022-10-01T04:13:44.342Z,98565.16
2022-10-01T04:16:11.295Z,98556.13
2022-10-01T04:18:38.394Z,98559.44
2022-10-01T04:21:05.714Z,98554.16
2022-10-01T04:23:32.633Z,98550.53
2022-10-01T04:26:03.342Z,98545.13
2022-10-01T04:28:31.418Z,98548.63
2022-10-01T04:31:17.002Z,98555.69
2022-10-01T04:33:44.546Z,98554.91
2022-10-01T04:36:11.952Z,98543.44
2022-10-01T04:38:38.737Z,98531.25
2022-10-01T04:41:06.004Z,98533.03
2022-10-01T04:43:32.936Z,98526.13
2022-10-01T04:45:59.774Z,98523.69
2022-10-01T04:48:26.779Z,98523.69
2022-10-01T04:50:53.907Z,98516.78
2022-10-01T04:53:20.675Z,98533.53
2022-10-01T04:55:47.713Z,98531.94
2022-10-01T04:58:14.553Z,98540.81
2022-10-01T05:00:41.531Z,98535.59
2022-10-01T05:03:08.599Z,98536.56
2022-10-01T05:05:35.535Z,98532.19
2022-10-01T05:08:02.382Z,98541.84
2022-10-01T05:10:29.703Z,98543.53
2022-10-01T05:12:58.067Z,98547.94
2022-10-01T05:15:24.942Z,98554.06
2022-10-01T05:17:52.262Z,98540.81
2022-10-01T05:20:22.224Z,98548.72
2022-10-01T05:22:49.603Z,98548.38
2022-10-01T05:25:17.573Z,98547.38
2022-10-01T05:27:44.751Z,98552.47
2022-10-01T05:30:14.323Z,98554.25
2022-10-01T05:32:42.038Z,98548.78
2022-10-01T05:35:09.073Z,98545.06
2022-10-01T05:37:36.127Z,98556.19
2022-10-01T05:40:04.035Z,98559.53
2022-10-01T05:42:30.885Z,98561.91
2022-10-01T05:44:57.717Z,98569.59
2022-10-01T05:47:24.770Z,98572.03
2022-10-01T05:49:51.708Z,98569.25
2022-10-01T05:52:18.630Z,98573.38
2022-10-01T05:54:45.643Z,98570.41
2022-10-01T05:57:13.175Z,98575.34
2022-10-01T05:59:40.364Z,98578.75
2022-10-01T06:02:10.040Z,98575.09
2022-10-01T06:04:41.047Z,98576.69
2022-10-01T06:07:08.851Z,98586.06
2022-10-01T06:09:35.748Z,98583.81
2022-10-01T06:12:05.200Z,98579.03
2022-10-01T06:14:32.179Z,98580.41
2022-10-01T06:16:59.021Z,98561.63
2022-10-01T06:19:25.746Z,98566.63
2022-10-01T06:21:52.777Z,98567.88
2022-10-01T06:24:19.597Z,98563.25
2022-10-01T06:26:48.537Z,98567.34
2022-10-01T06:29:15.552Z,98570.47
2022-10-01T06:31:42.487Z,98565.75
2022-10-01T06:34:09.296Z,98557.25
2022-10-01T06:36:36.334Z,98566.53
2022-10-01T06:39:03.212Z,98559.75
2022-10-01T06:41:30.088Z,98559.16
2022-10-01T06:43:57.325Z,98563.81
2022-10-01T06:46:24.335Z,98559.53
2022-10-01T06:48:51.110Z,98557.81
2022-10-01T06:51:38.074Z,98563.94
2022-10-01T06:54:04.814Z,98577.91
2022-10-01T06:56:32.180Z,98571.69
2022-10-01T06:58:58.965Z,98571.53
2022-10-01T07:01:25.884Z,98573.31
2022-10-01T07:03:54.442Z,98577.69
2022-10-01T07:06:21.208Z,98570.72
2022-10-01T07:08:50.889Z,98573.28
2022-10-01T07:11:19.176Z,98575.22
2022-10-01T07:13:46.029Z,98577.75
2022-10-01T07:16:12.888Z,98582.03
2022-10-01T07:18:39.998Z,98574.06
2022-10-01T07:21:06.774Z,98576.28
2022-10-01T07:23:33.571Z,98573.41
2022-10-01T07:26:00.746Z,98567.84
2022-10-01T07:28:28.313Z,98568.50
2022-10-01T07:31:06.867Z,98561.16
2022-10-01T07:33:34.275Z,98562.38
2022-10-01T07:36:02.830Z,98561.91
2022-10-01T07:38:30.317Z,98564.06
2022-10-01T07:40:59.040Z,98556.78
2022-10-01T07:43:25.954Z,98554.38
2022-10-01T07:45:55.378Z,98555.16
2022-10-01T07:48:22.557Z,98545.09
2022-10-01T07:50:49.734Z,98542.25
2022-10-01T07:53:17.127Z,98541.13
2022-10-01T07:55:44.973Z,98539.41
2022-10-01T07:58:12.482Z,98532.97
2022-10-01T08:00:39.858Z,98526.88
2022-10-01T08:03:07.286Z,98529.63
2022-10-01T08:05:35.980Z,98531.75
2022-10-01T08:08:05.317Z,98531.19
2022-10-01T08:10:36.686Z,98524.94
2022-10-01T08:13:17.723Z,98528.06
2022-10-01T08:15:48.103Z,98530.66
2022-10-01T08:18:15.031Z,98529.22
2022-10-01T08:20:42.326Z,98538.19
2022-10-01T08:23:12.180Z,98545.03
2022-10-01T08:25:39.861Z,98536.00
2022-10-01T08:28:08.242Z,98546.31
2022-10-01T08:30:38.498Z,98540.88
2022-10-01T08:33:05.912Z,98522.06
2022-10-01T08:35:33.050Z,98522.78
2022-10-01T08:38:06.777Z,98524.72
2022-10-01T08:40:39.276Z,98516.72
2022-10-01T08:43:11.347Z,98520.63
2022-10-01T08:45:46.930Z,98507.28
2022-10-01T08:48:20.061Z,98497.03
2022-10-01T08:50:54.766Z,98492.31
2022-10-01T08:53:36.576Z,98502.25
2022-10-01T08:56:05.900Z,98506.75
2022-10-01T08:58:41.181Z,98505.75
2022-10-01T09:01:11.084Z,98505.91
2022-10-01T09:03:39.466Z,98494.66
2022-10-01T09:06:22.081Z,98490.28
2022-10-01T09:09:27.558Z,98490.84
2022-10-01T09:12:13.351Z,98485.06
2022-10-01T09:14:40.245Z,98485.34
2022-10-01T09:17:20.047Z,98485.91
2022-10-01T09:19:59.778Z,98482.78
2022-10-01T09:22:46.412Z,98480.19
2022-10-01T09:25:25.020Z,98477.44
2022-10-01T09:28:13.403Z,98464.84
2022-10-01T09:30:46.154Z,98466.00
2022-10-01T09:33:17.531Z,98463.91
2022-10-01T09:35:51.757Z,98469.50
2022-10-01T09:38:33.996Z,98469.28
2022-10-01T09:41:01.122Z,98479.88
2022-10-01T09:43:31.056Z,98464.56
2022-10-01T09:45:58.478Z,98459.66
2022-10-01T09:48:34.837Z,98464.59
2022-10-01T09:51:25.434Z,98461.50
2022-10-01T09:54:02.400Z,98457.75
2022-10-01T09:56:35.153Z,98453.66
2022-10-01T09:59:06.767Z,98451.00
2022-10-01T10:01:53.334Z,98450.50
2022-10-01T10:04:23.831Z,98449.19
2022-10-01T10:06:53.354Z,98450.56
2022-10-01T10:09:29.269Z,98456.59
2022-10-01T10:11:58.782Z,98447.25
2022-10-01T10:14:32.506Z,98447.81
2022-10-01T10:17:05.887Z,98440.44
2022-10-01T10:19:33.390Z,98445.81
2022-10-01T10:22:13.588Z,98438.50
2022-10-01T10:24:40.422Z,98427.03
2022-10-01T10:27:21.987Z,98429.72
2022-10-01T10:29:48.922Z,98425.72
2022-10-01T10:32:26.853Z,98425.88
2022-10-01T10:35:02.029Z,98422.59
2022-10-01T10:37:34.512Z,98416.41
2022-10-01T10:40:02.342Z,98409.97
2022-10-01T10:42:29.265Z,98405.63
2022-10-01T10:45:03.597Z,98402.47
2022-10-01T10:47:31.648Z,98387.94
2022-10-01T10:50:03.066Z,98382.59
2022-10-01T10:52:33.810Z,98380.78
2022-10-01T10:55:03.122Z,98370.75
2022-10-01T10:57:34.094Z,98380.44
2022-10-01T11:00:02.258Z,98376.53
2022-10-01T11:02:32.188Z,98374.16
2022-10-01T11:05:19.319Z,98369.31
2022-10-01T11:07:48.791Z,98377.69
2022-10-01T11:10:22.930Z,98374.34
2022-10-01T11:13:07.869Z,98375.81
2022-10-01T11:16:05.898Z,98363.34
2022-10-01T11:18:58.462Z,98356.97
2022-10-01T11:21:41.847Z,98355.66
2022-10-01T11:24:21.310Z,98356.75
2022-10-01T11:27:08.962Z,98359.28
2022-10-01T11:30:09.275Z,98354.22
2022-10-01T11:33:13.643Z,98341.28
2022-10-01T11:36:15.966Z,98334.75
2022-10-01T11:38:52.543Z,98334.09
2022-10-01T11:41:25.945Z,98327.31
2022-10-01T11:43:57.708Z,98330.22
2022-10-01T11:46:38.689Z,98331.50
2022-10-01T11:49:08.770Z,98325.81
2022-10-01T11:51:43.564Z,98317.69
2022-10-01T11:54:17.717Z,98311.03
2022-10-01T11:57:08.271Z,98313.16
2022-10-01T11:59:39.179Z,98304.56
2022-10-01T12:02:54.738Z,98298.56
2022-10-01T12:05:28.259Z,98301.53
2022-10-01T12:07:59.048Z,98298.78
2022-10-01T12:10:47.482Z,98296.28
2022-10-01T12:13:32.886Z,98287.16
2022-10-01T12:16:34.268Z,98289.13
2022-10-01T12:19:17.524Z,98287.81
2022-10-01T12:21:53.227Z,98285.34
2022-10-01T12:24:25.574Z,98275.56
2022-10-01T12:27:02.384Z,98274.97
2022-10-01T12:29:41.593Z,98270.63
2022-10-01T12:32:30.430Z,98258.53
2022-10-01T12:35:04.183Z,98256.66
2022-10-01T12:37:49.820Z,98260.53
2022-10-01T12:40:58.454Z,98257.41
2022-10-01T12:43:52.352Z,98254.97
2022-10-01T12:46:22.461Z,98246.03
2022-10-01T12:48:59.693Z,98250.38
2022-10-01T12:51:39.070Z,98251.09
2022-10-01T12:54:31.031Z,98238.75
2022-10-01T12:57:06.732Z,98235.84
2022-10-01T13:00:07.897Z,98237.91
2022-10-01T13:02:35.060Z,98226.16
2022-10-01T13:05:39.376Z,98212.56
2022-10-01T13:08:18.466Z,98208.31
2022-10-01T13:11:02.382Z,98206.59
2022-10-01T13:13:33.012Z,98203.94
2022-10-01T13:16:04.123Z,98202.63
2022-10-01T13:18:59.710Z,98197.31
2022-10-01T13:21:52.818Z,98189.72
2022-10-01T13:24:26.949Z,98186.31
2022-10-01T13:27:01.430Z,98182.81
2022-10-01T13:29:37.482Z,98176.91
2022-10-01T13:32:29.111Z,98178.72
2022-10-01T13:34:58.154Z,98173.28
2022-10-01T13:37:32.845Z,98180.66
2022-10-01T13:40:00.850Z,98168.78
2022-10-01T13:42:43.113Z,98165.84
2022-10-01T13:45:21.751Z,98160.28
2022-10-01T13:47:48.639Z,98155.53
2022-10-01T13:50:25.284Z,98152.88
2022-10-01T13:52:53.227Z,98147.41
2022-10-01T13:55:29.924Z,98137.88
2022-10-01T13:58:19.312Z,98136.03
2022-10-01T14:00:54.801Z,98135.19
2022-10-01T14:03:40.481Z,98131.81
2022-10-01T14:06:15.919Z,98138.69
2022-10-01T14:08:49.163Z,98127.59
2022-10-01T14:11:41.221Z,98124.34
2022-10-01T14:14:50.306Z,98125.84
2022-10-01T14:17:22.693Z,98118.81
2022-10-01T14:19:50.978Z,98108.44
2022-10-01T14:22:18.018Z,98102.81
2022-10-01T14:25:04.802Z,98094.91
2022-10-01T14:27:43.963Z,98098.34
2022-10-01T14:30:15.299Z,98083.09
2022-10-01T14:33:09.523Z,98085.13
2022-10-01T14:35:43.737Z,98077.69
2022-10-01T14:38:14.937Z,98079.66
2022-10-01T14:40:45.613Z,98078.94
2022-10-01T14:43:24.338Z,98076.81
2022-10-01T14:46:01.328Z,98069.22
2022-10-01T14:48:31.957Z,98063.19
2022-10-01T14:51:02.510Z,98057.00
2022-10-01T14:53:33.518Z,98050.81
2022-10-01T14:56:05.649Z,98050.97
2022-10-01T14:58:37.422Z,98046.59
2022-10-01T15:01:05.731Z,98043.94
2022-10-01T15:03:38.771Z,98036.06
2022-10-01T15:06:13.373Z,98029.19
2022-10-01T15:08:47.775Z,98028.06
2022-10-01T15:11:19.861Z,98024.25
2022-10-01T15:13:49.078Z,98020.41
2022-10-01T15:16:19.259Z,98018.41
2022-10-01T15:18:50.263Z,98011.53
2022-10-01T15:21:25.842Z,98012.91
2022-10-01T15:23:53.126Z,98004.22
2022-10-01T15:26:27.554Z,97999.00
2022-10-01T15:29:12.380Z,97994.66
2022-10-01T15:31:40.719Z,97993.97
2022-10-01T15:34:12.775Z,97995.91
2022-10-01T15:36:41.254Z,97993.47
2022-10-01T15:39:31.931Z,97985.78
2022-10-01T15:42:02.880Z,97982.00
2022-10-01T15:44:41.178Z,97969.69
2022-10-01T15:47:20.140Z,97967.00
2022-10-01T15:50:15.615Z,97964.47
2022-10-01T15:52:51.858Z,97950.19
2022-10-01T15:55:27.597Z,97945.84
2022-10-01T15:58:19.982Z,97948.03
2022-10-01T16:00:47.653Z,97934.13
2022-10-01T16:03:23.361Z,97933.69
2022-10-01T16:05:54.961Z,97942.91
2022-10-01T16:08:34.283Z,97937.97
2022-10-01T16:11:13.347Z,97935.97
2022-10-01T16:13:50.405Z,97932.63
2022-10-01T16:16:29.549Z,97924.75
2022-10-01T16:19:18.533Z,97919.00
2022-10-01T16:22:05.359Z,97917.78
2022-10-01T16:24:42.259Z,97910.81
2022-10-01T16:27:15.302Z,97909.09
2022-10-01T16:29:43.477Z,97898.63
2022-10-01T16:32:14.852Z,97904.06
2022-10-01T16:34:41.834Z,97900.44
2022-10-01T16:37:09.389Z,97897.44
2022-10-01T16:39:36.983Z,97896.03
2022-10-01T16:42:22.863Z,97894.59
2022-10-01T16:44:51.212Z,97888.66
2022-10-01T16:47:18.066Z,97890.75
2022-10-01T16:49:47.170Z,97888.50
2022-10-01T16:52:14.391Z,97892.03
2022-10-01T16:54:41.216Z,97893.59
2022-10-01T16:57:08.351Z,97886.59
2022-10-01T16:59:35.490Z,97879.72
2022-10-01T17:02:02.640Z,97879.72
2022-10-01T17:04:33.616Z,97885.03
2022-10-01T17:07:01.274Z,97880.81
2022-10-01T17:09:28.110Z,97875.66
2022-10-01T17:11:55.691Z,97872.38
2022-10-01T17:14:22.789Z,97863.81
2022-10-01T17:16:50.732Z,97867.56
2022-10-01T17:19:18.450Z,97870.63
2022-10-01T17:21:46.034Z,97871.84
2022-10-01T17:24:13.696Z,97866.91
2022-10-01T17:26:42.359Z,97869.94
2022-10-01T17:29:09.952Z,97864.03
2022-10-01T17:31:40.830Z,97861.47
2022-10-01T17:34:08.432Z,97860.88
2022-10-01T17:36:35.593Z,97856.81
2022-10-01T17:39:02.739Z,97852.44
2022-10-01T17:41:29.560Z,97845.97
2022-10-01T17:43:58.220Z,97847.91
2022-10-01T17:46:25.092Z,97851.66
2022-10-01T17:48:53.115Z,97853.31
2022-10-01T17:51:21.066Z,97849.94
2022-10-01T17:53:48.124Z,97846.56
2022-10-01T17:56:19.230Z,97832.47
2022-10-01T17:58:46.545Z,97838.75
2022-10-01T18:01:19.960Z,97841.41
2022-10-01T18:03:47.247Z,97836.09
2022-10-01T18:06:15.484Z,97839.47
2022-10-01T18:08:54.741Z,97833.69
2022-10-01T18:11:25.189Z,97834.78
2022-10-01T18:13:53.092Z,97833.69
2022-10-01T18:16:20.328Z,97818.47
2022-10-01T18:21:36.312Z,97812.53
2022-10-01T18:24:04.931Z,97818.41
2022-10-01T18:26:32.723Z,97810.22
2022-10-01T18:28:59.838Z,97815.28
2022-10-01T18:31:34.001Z,97813.44
2022-10-01T18:34:02.792Z,97811.50
2022-10-01T18:36:48.034Z,97807.75
2022-10-01T18:39:23.751Z,97816.44
2022-10-01T18:41:51.278Z,97800.38
2022-10-01T18:44:20.725Z,97796.91
2022-10-01T18:46:50.597Z,97796.06
2022-10-01T18:49:40.582Z,97798.22
2022-10-01T18:52:19.705Z,97796.69
2022-10-01T18:54:54.651Z,97806.97
2022-10-01T18:57:27.433Z,97812.16
2022-10-01T19:00:11.929Z,97817.69
2022-10-01T19:03:23.716Z,97828.47
2022-10-01T19:06:16.809Z,97865.91
2022-10-01T19:08:58.833Z,97859.78
2022-10-01T19:11:38.069Z,97855.94
2022-10-01T19:14:26.518Z,97848.72
2022-10-01T19:17:32.487Z,97856.56
2022-10-01T19:20:28.551Z,97855.97
2022-10-01T19:23:10.664Z,97847.66
2022-10-01T19:26:07.527Z,97856.94
2022-10-01T19:29:10.196Z,97841.38
2022-10-01T19:31:56.283Z,97834.28
2022-10-01T19:34:44.439Z,97835.25
2022-10-01T19:37:19.961Z,97852.50
2022-10-01T19:39:51.518Z,97855.38
2022-10-01T19:42:23.575Z,97862.38
2022-10-01T19:44:54.322Z,97852.72
2022-10-01T19:48:00.197Z,97865.50
2022-10-01T19:50:40.763Z,97872.13
2022-10-01T19:53:19.245Z,97884.88
2022-10-01T19:55:47.860Z,97888.94
2022-10-01T19:58:18.979Z,97885.47
2022-10-01T20:00:53.961Z,97885.81
2022-10-01T20:03:34.612Z,97873.88
2022-10-01T20:06:07.055Z,97878.06
2022-10-01T20:08:46.238Z,97884.56
2022-10-01T20:11:27.189Z,97892.53
2022-10-01T20:14:07.566Z,97885.66
2022-10-01T20:16:43.859Z,97875.28
2022-10-01T20:19:29.364Z,97869.63
2022-10-01T20:22:30.295Z,97877.09
2022-10-01T20:24:57.259Z,97876.56
2022-10-01T20:27:49.304Z,97867.88
2022-10-01T20:30:20.186Z,97866.22
2022-10-01T20:33:20.135Z,97877.16
2022-10-01T20:35:55.203Z,97884.47
2022-10-01T20:38:27.387Z,97893.50
2022-10-01T20:40:57.554Z,97904.34
2022-10-01T20:43:59.873Z,97904.44
2022-10-01T20:46:40.618Z,97903.72
2022-10-01T20:49:18.275Z,97903.94
2022-10-01T20:51:51.307Z,97898.03
2022-10-01T20:54:26.775Z,97896.56
2022-10-01T20:57:03.690Z,97892.56
2022-10-01T20:59:37.182Z,97907.50
2022-10-01T21:02:32.461Z,97907.84
2022-10-01T21:05:12.882Z,97909.63
2022-10-01T21:08:05.311Z,97911.44
2022-10-01T21:10:37.610Z,97907.09
2022-10-01T21:13:22.278Z,97907.09
2022-10-01T21:16:10.548Z,97909.88
2022-10-01T21:18:57.423Z,97896.75
2022-10-01T21:21:32.971Z,97885.41
2022-10-01T21:24:06.063Z,97898.88
2022-10-01T21:27:06.153Z,97888.28
2022-10-01T21:29:42.081Z,97899.81
2022-10-01T21:32:27.043Z,97900.06
2022-10-01T21:35:22.581Z,97894.78
2022-10-01T21:38:11.680Z,97905.25
2022-10-01T21:41:09.702Z,97901.75
2022-10-01T21:43:57.368Z,97892.03
2022-10-01T21:46:45.186Z,97893.19
2022-10-01T21:49:39.757Z,97874.03
2022-10-01T21:52:28.282Z,97880.16
2022-10-01T21:55:25.834Z,97884.00
2022-10-01T21:58:07.731Z,97880.72
2022-10-01T22:00:34.553Z,97888.56
2022-10-01T22:03:14.966Z,97885.06
2022-10-01T22:05:59.939Z,97887.09
2022-10-01T22:08:48.865Z,97883.81
2022-10-01T22:11:25.530Z,97886.59
2022-10-01T22:14:02.218Z,97882.88
2022-10-01T22:16:38.455Z,97882.97
2022-10-01T22:19:12.792Z,97880.44
2022-10-01T22:21:45.252Z,97894.75
2022-10-01T22:24:18.928Z,97896.53
2022-10-01T22:26:53.946Z,97897.28
2022-10-01T22:29:29.826Z,97891.25
2022-10-01T22:32:02.737Z,97902.56
2022-10-01T22:34:37.860Z,97903.53
2022-10-01T22:37:13.553Z,97908.47
2022-10-01T22:39:49.298Z,97906.81
2022-10-01T22:42:22.545Z,97913.25
2022-10-01T22:44:49.632Z,97927.34
2022-10-01T22:47:37.782Z,97927.06
2022-10-01T22:50:33.186Z,97942.81
2022-10-01T22:53:07.902Z,97950.03
2022-10-01T22:55:57.222Z,97943.34
2022-10-01T22:58:42.889Z,97961.56
2022-10-01T23:01:46.349Z,97975.50
2022-10-01T23:04:37.900Z,97971.41
2022-10-01T23:07:12.690Z,97982.47
2022-10-01T23:10:15.386Z,97980.53
2022-10-01T23:12:51.519Z,97981.06
2022-10-01T23:15:47.155Z,97987.25
2022-10-01T23:18:35.874Z,97989.16
2022-10-01T23:21:20.625Z,97988.72
2022-10-01T23:23:58.172Z,98001.81
2022-10-01T23:26:39.598Z,97995.34
2022-10-01T23:29:16.307Z,98019.50
2022-10-01T23:31:52.079Z,98016.50
2022-10-01T23:34:37.532Z,98030.97
2022-10-01T23:37:28.867Z,98030.97
2022-10-01T23:40:01.735Z,98037.59
2022-10-01T23:42:35.287Z,98034.59
2022-10-01T23:45:11.735Z,98050.31
2022-10-01T23:47:46.791Z,98049.34
2022-10-01T23:50:54.292Z,98056.31
2022-10-01T23:53:25.283Z,98061.94
2022-10-01T23:56:30.806Z,98066.84
2022-10-01T23:59:04.494Z,98061.09
