createdAt,value
2019-01-13T00:01:54.336Z,68.10
2019-01-13T00:03:59.437Z,68.00
2019-01-13T00:06:04.599Z,68.10
2019-01-13T00:08:09.722Z,68.00
2019-01-13T00:10:14.691Z,68.10
2019-01-13T00:12:19.640Z,68.10
2019-01-13T00:14:24.616Z,68.90
2019-01-13T00:16:29.785Z,68.20
2019-01-13T00:18:34.747Z,68.30
2019-01-13T00:20:39.792Z,68.80
2019-01-13T00:22:44.849Z,68.50
2019-01-13T00:24:49.915Z,68.60
2019-01-13T00:26:54.855Z,68.60
2019-01-13T00:28:59.894Z,68.50
2019-01-13T00:31:05.079Z,68.60
2019-01-13T00:33:10.240Z,68.60
2019-01-13T00:35:16.600Z,68.60
2019-01-13T00:37:21.725Z,67.90
2019-01-13T00:39:26.781Z,68.60
2019-01-13T00:41:31.836Z,68.60
2019-01-13T00:43:37.223Z,68.70
2019-01-13T00:45:42.316Z,68.80
2019-01-13T00:47:47.397Z,68.90
2019-01-13T00:49:52.422Z,68.80
2019-01-13T00:51:57.483Z,68.90
2019-01-13T00:54:03.128Z,68.80
2019-01-13T00:56:08.173Z,68.90
2019-01-13T00:58:13.163Z,68.90
2019-01-13T01:00:26.419Z,68.90
2019-01-13T01:02:28.372Z,69.00
2019-01-13T01:04:33.417Z,68.80
2019-01-13T01:06:38.619Z,68.90
2019-01-13T01:08:43.736Z,68.90
2019-01-13T01:10:48.770Z,68.90
2019-01-13T01:12:53.899Z,68.50
2019-01-13T01:14:59.490Z,69.00
2019-01-13T01:17:04.606Z,69.00
2019-01-13T01:19:09.631Z,69.00
2019-01-13T01:21:14.755Z,69.00
2019-01-13T01:23:20.100Z,69.10
2019-01-13T01:25:24.990Z,70.00
2019-01-13T01:27:29.973Z,69.20
2019-01-13T01:29:34.961Z,69.10
2019-01-13T01:31:40.002Z,69.10
2019-01-13T01:33:45.261Z,69.20
2019-01-13T01:35:50.511Z,69.10
2019-01-13T01:37:55.542Z,69.10
2019-01-13T01:40:00.588Z,69.10
2019-01-13T01:42:05.707Z,69.00
2019-01-13T01:44:10.933Z,69.10
2019-01-13T01:46:16.047Z,69.10
2019-01-13T01:48:21.103Z,68.40
2019-01-13T01:50:26.308Z,69.10
2019-01-13T01:52:31.253Z,69.00
2019-01-13T01:54:36.505Z,69.00
2019-01-13T01:56:41.554Z,68.90
2019-01-13T01:58:46.570Z,68.90
2019-01-13T02:00:53.915Z,68.80
2019-01-13T02:03:02.727Z,68.90
2019-01-13T02:05:08.271Z,68.90
2019-01-13T02:07:14.205Z,68.90
2019-01-13T02:09:20.151Z,69.60
2019-01-13T02:11:25.332Z,68.80
2019-01-13T02:13:30.775Z,68.80
2019-01-13T02:15:35.727Z,68.90
2019-01-13T02:17:40.845Z,69.10
2019-01-13T02:19:46.296Z,69.00
2019-01-13T02:21:51.344Z,69.00
2019-01-13T02:23:56.341Z,69.00
2019-01-13T02:26:01.409Z,69.10
2019-01-13T02:28:06.914Z,69.10
2019-01-13T02:30:16.110Z,69.10
2019-01-13T02:32:21.181Z,69.20
2019-01-13T02:34:26.079Z,69.10
2019-01-13T02:36:31.126Z,69.10
2019-01-13T02:38:36.100Z,69.10
2019-01-13T02:40:41.152Z,69.20
2019-01-13T02:42:46.477Z,69.20
2019-01-13T02:44:51.397Z,69.20
2019-01-13T02:46:56.379Z,69.30
2019-01-13T02:49:01.727Z,69.30
2019-01-13T02:51:06.764Z,69.30
2019-01-13T02:53:11.753Z,69.30
2019-01-13T02:55:16.721Z,69.30
2019-01-13T02:57:21.705Z,69.40
2019-01-13T02:59:26.740Z,69.30
2019-01-13T03:01:34.004Z,69.30
2019-01-13T03:03:39.105Z,69.30
2019-01-13T03:05:44.146Z,69.30
2019-01-13T03:07:49.347Z,69.30
2019-01-13T03:09:54.460Z,69.30
2019-01-13T03:11:59.428Z,69.30
2019-01-13T03:14:04.882Z,69.30
2019-01-13T03:16:09.928Z,69.30
2019-01-13T03:18:14.979Z,69.30
2019-01-13T03:20:20.466Z,69.30
2019-01-13T03:22:25.527Z,69.30
2019-01-13T03:24:30.490Z,69.30
2019-01-13T03:26:35.576Z,69.90
2019-01-13T03:28:40.535Z,69.40
2019-01-13T03:30:45.598Z,69.50
2019-01-13T03:32:50.820Z,69.40
2019-01-13T03:34:55.939Z,69.40
2019-01-13T03:37:01.000Z,69.50
2019-01-13T03:39:09.092Z,69.60
2019-01-13T03:41:13.973Z,69.70
2019-01-13T03:43:18.958Z,69.60
2019-01-13T03:45:24.347Z,69.80
2019-01-13T03:47:29.314Z,69.60
2019-01-13T03:49:34.657Z,69.70
2019-01-13T03:51:39.735Z,69.70
2019-01-13T03:53:44.877Z,69.70
2019-01-13T03:55:49.907Z,69.80
2019-01-13T03:57:54.933Z,69.80
2019-01-13T03:59:59.910Z,69.70
2019-01-13T04:02:05.265Z,69.60
2019-01-13T04:04:10.445Z,69.60
2019-01-13T04:06:15.593Z,69.60
2019-01-13T04:08:20.821Z,69.60
2019-01-13T04:10:25.859Z,69.60
2019-01-13T04:12:31.437Z,69.50
2019-01-13T04:14:36.580Z,69.60
2019-01-13T04:16:42.540Z,69.60
2019-01-13T04:18:47.510Z,69.70
2019-01-13T04:20:52.877Z,69.70
2019-01-13T04:22:58.077Z,69.70
2019-01-13T04:25:03.101Z,69.80
2019-01-13T04:27:08.089Z,69.80
2019-01-13T04:29:13.195Z,69.80
2019-01-13T04:31:18.210Z,69.70
2019-01-13T04:33:23.258Z,69.80
2019-01-13T04:35:28.279Z,69.70
2019-01-13T04:37:33.286Z,70.50
2019-01-13T04:39:38.344Z,69.70
2019-01-13T04:41:43.439Z,69.70
2019-01-13T04:43:48.421Z,70.30
2019-01-13T04:45:53.691Z,69.70
2019-01-13T04:47:58.706Z,69.70
2019-01-13T04:50:05.094Z,69.70
2019-01-13T04:52:10.529Z,69.80
2019-01-13T04:54:15.505Z,69.80
2019-01-13T04:56:20.450Z,69.80
2019-01-13T04:58:25.494Z,69.70
2019-01-13T05:00:30.967Z,69.70
2019-01-13T05:02:36.006Z,69.70
2019-01-13T05:04:41.142Z,69.70
2019-01-13T05:06:46.162Z,69.70
2019-01-13T05:08:51.274Z,69.70
2019-01-13T05:10:56.744Z,69.70
2019-01-13T05:13:01.615Z,69.70
2019-01-13T05:15:07.902Z,69.70
2019-01-13T05:17:12.795Z,69.80
2019-01-13T05:19:17.748Z,69.70
2019-01-13T05:21:22.735Z,69.80
2019-01-13T05:23:27.649Z,69.80
2019-01-13T05:25:32.626Z,69.80
2019-01-13T05:27:37.686Z,69.80
2019-01-13T05:29:42.647Z,69.90
2019-01-13T05:31:47.661Z,70.70
2019-01-13T05:33:52.544Z,69.90
2019-01-13T05:35:57.778Z,69.90
2019-01-13T05:38:02.690Z,70.00
2019-01-13T05:40:08.910Z,70.00
2019-01-13T05:42:13.940Z,70.00
2019-01-13T05:44:19.489Z,70.00
2019-01-13T05:46:24.498Z,70.00
2019-01-13T05:48:29.642Z,70.00
2019-01-13T05:50:34.683Z,70.10
2019-01-13T05:52:40.871Z,70.00
2019-01-13T05:54:45.845Z,70.00
2019-01-13T05:56:50.733Z,70.20
2019-01-13T05:58:55.761Z,70.00
2019-01-13T06:01:00.884Z,70.10
2019-01-13T06:03:06.022Z,70.10
2019-01-13T06:05:11.277Z,70.20
2019-01-13T06:07:16.228Z,70.20
2019-01-13T06:09:21.371Z,71.10
2019-01-13T06:11:26.599Z,70.20
2019-01-13T06:13:31.651Z,70.20
2019-01-13T06:15:36.636Z,70.10
2019-01-13T06:17:42.073Z,70.10
2019-01-13T06:19:47.097Z,70.20
2019-01-13T06:21:52.097Z,70.20
2019-01-13T06:23:57.058Z,70.20
2019-01-13T06:26:01.969Z,70.20
2019-01-13T06:28:06.959Z,70.20
2019-01-13T06:30:16.484Z,70.10
2019-01-13T06:32:21.412Z,70.10
2019-01-13T06:34:26.425Z,70.00
2019-01-13T06:36:31.491Z,70.00
2019-01-13T06:38:36.466Z,70.10
2019-01-13T06:40:41.417Z,70.00
2019-01-13T06:42:46.495Z,70.10
2019-01-13T06:44:51.518Z,70.00
2019-01-13T06:46:56.886Z,70.20
2019-01-13T06:49:02.248Z,70.10
2019-01-13T06:51:07.584Z,70.00
2019-01-13T06:53:12.538Z,70.00
2019-01-13T06:55:17.751Z,70.00
2019-01-13T06:57:22.738Z,70.00
2019-01-13T06:59:27.817Z,69.90
2019-01-13T07:01:33.290Z,69.90
2019-01-13T07:03:38.311Z,70.00
2019-01-13T07:05:43.204Z,70.00
2019-01-13T07:07:48.815Z,70.00
2019-01-13T07:09:53.688Z,70.00
2019-01-13T07:11:58.717Z,70.00
2019-01-13T07:14:03.896Z,70.00
2019-01-13T07:16:08.994Z,70.00
2019-01-13T07:18:14.088Z,70.10
2019-01-13T07:20:21.118Z,70.20
2019-01-13T07:22:26.150Z,70.30
2019-01-13T07:24:31.181Z,70.90
2019-01-13T07:26:36.572Z,70.10
2019-01-13T07:28:41.500Z,70.00
2019-01-13T07:30:46.369Z,70.20
2019-01-13T07:32:51.606Z,71.10
2019-01-13T07:34:56.550Z,70.20
2019-01-13T07:37:01.426Z,71.00
2019-01-13T07:39:09.234Z,70.20
2019-01-13T07:41:14.190Z,70.20
2019-01-13T07:43:19.694Z,70.20
2019-01-13T07:45:27.081Z,70.20
2019-01-13T07:47:32.052Z,70.30
2019-01-13T07:49:38.705Z,70.20
2019-01-13T07:51:43.740Z,70.20
2019-01-13T07:53:49.133Z,70.30
2019-01-13T07:55:54.453Z,70.20
2019-01-13T07:57:59.813Z,70.20
2019-01-13T08:00:07.958Z,70.30
2019-01-13T08:02:17.861Z,70.30
2019-01-13T08:04:19.978Z,70.20
2019-01-13T08:06:25.195Z,70.50
2019-01-13T08:08:30.194Z,70.40
2019-01-13T08:10:35.144Z,70.50
2019-01-13T08:12:40.257Z,70.50
2019-01-13T08:14:45.281Z,70.50
2019-01-13T08:16:50.159Z,70.60
2019-01-13T08:18:55.419Z,70.60
2019-01-13T08:21:00.516Z,70.70
2019-01-13T08:23:06.037Z,70.70
2019-01-13T08:25:11.146Z,70.50
2019-01-13T08:27:16.527Z,70.60
2019-01-13T08:29:21.495Z,70.80
2019-01-13T08:31:26.573Z,70.80
2019-01-13T08:33:31.489Z,70.90
2019-01-13T08:35:36.585Z,70.90
2019-01-13T08:37:42.314Z,70.20
2019-01-13T08:39:47.421Z,71.00
2019-01-13T08:41:52.714Z,71.00
2019-01-13T08:43:58.101Z,71.00
2019-01-13T08:46:03.241Z,71.10
2019-01-13T08:48:08.323Z,71.10
2019-01-13T08:50:22.065Z,71.20
2019-01-13T08:52:27.124Z,71.20
2019-01-13T08:54:32.230Z,71.20
2019-01-13T08:56:37.757Z,71.20
2019-01-13T08:58:43.673Z,71.20
2019-01-13T09:00:48.611Z,71.30
2019-01-13T09:02:53.697Z,71.20
2019-01-13T09:04:58.611Z,71.30
2019-01-13T09:07:03.653Z,71.30
2019-01-13T09:09:10.070Z,71.30
2019-01-13T09:11:15.165Z,71.30
2019-01-13T09:13:20.198Z,71.30
2019-01-13T09:15:26.615Z,71.30
2019-01-13T09:17:31.920Z,71.30
2019-01-13T09:19:37.330Z,71.30
2019-01-13T09:21:42.550Z,71.30
2019-01-13T09:23:47.586Z,71.40
2019-01-13T09:25:52.568Z,71.40
2019-01-13T09:27:57.780Z,71.40
2019-01-13T09:30:02.830Z,71.40
2019-01-13T09:32:08.257Z,71.40
2019-01-13T09:34:13.224Z,71.50
2019-01-13T09:36:18.176Z,71.60
2019-01-13T09:38:23.150Z,71.70
2019-01-13T09:40:30.824Z,71.60
2019-01-13T09:42:35.890Z,71.60
2019-01-13T09:44:40.858Z,70.90
2019-01-13T09:46:46.182Z,71.60
2019-01-13T09:48:51.243Z,71.60
2019-01-13T09:50:56.666Z,71.10
2019-01-13T09:53:01.955Z,71.70
2019-01-13T09:55:08.681Z,71.60
2019-01-13T09:57:13.792Z,71.80
2019-01-13T09:59:18.771Z,71.70
2019-01-13T10:01:23.805Z,71.80
2019-01-13T10:03:29.136Z,71.70
2019-01-13T10:05:34.210Z,71.80
2019-01-13T10:07:39.167Z,71.80
2019-01-13T10:09:44.132Z,71.70
2019-01-13T10:11:49.013Z,71.80
2019-01-13T10:13:53.922Z,71.70
2019-01-13T10:15:59.030Z,71.70
2019-01-13T10:18:04.262Z,71.70
2019-01-13T10:20:11.310Z,71.70
2019-01-13T10:22:16.254Z,71.80
2019-01-13T10:24:21.203Z,71.70
2019-01-13T10:26:26.471Z,71.70
2019-01-13T10:28:31.527Z,71.80
2019-01-13T10:30:36.645Z,71.70
2019-01-13T10:32:41.895Z,71.70
2019-01-13T10:34:47.069Z,71.70
2019-01-13T10:36:52.153Z,71.70
2019-01-13T10:38:57.242Z,71.80
2019-01-13T10:41:02.314Z,71.80
2019-01-13T10:43:07.404Z,71.80
2019-01-13T10:45:13.612Z,71.80
2019-01-13T10:47:18.877Z,71.80
2019-01-13T10:49:24.152Z,71.60
2019-01-13T10:51:29.138Z,71.70
2019-01-13T10:53:34.201Z,71.70
2019-01-13T10:55:39.355Z,71.60
2019-01-13T10:57:44.866Z,71.60
2019-01-13T10:59:49.835Z,71.60
2019-01-13T11:01:54.877Z,71.50
2019-01-13T11:03:59.938Z,71.60
2019-01-13T11:06:04.966Z,71.50
2019-01-13T11:08:11.727Z,71.60
2019-01-13T11:10:17.166Z,71.60
2019-01-13T11:12:22.190Z,71.60
2019-01-13T11:14:27.169Z,71.60
2019-01-13T11:16:32.273Z,71.70
2019-01-13T11:18:37.371Z,71.50
2019-01-13T11:20:42.482Z,71.50
2019-01-13T11:22:47.684Z,71.70
2019-01-13T11:24:52.983Z,71.70
2019-01-13T11:26:57.931Z,71.70
2019-01-13T11:29:03.089Z,71.70
2019-01-13T11:31:08.120Z,71.70
2019-01-13T11:33:13.136Z,71.70
2019-01-13T11:35:18.181Z,71.60
2019-01-13T11:37:23.295Z,71.50
2019-01-13T11:39:28.333Z,71.50
2019-01-13T11:41:33.470Z,71.40
2019-01-13T11:43:38.364Z,71.50
2019-01-13T11:45:43.535Z,71.30
2019-01-13T11:47:48.679Z,71.30
2019-01-13T11:49:54.009Z,71.10
2019-01-13T11:51:59.030Z,71.10
2019-01-13T11:54:04.012Z,71.10
2019-01-13T11:56:09.353Z,71.10
2019-01-13T11:58:15.792Z,71.00
2019-01-13T12:00:31.167Z,71.00
2019-01-13T12:02:36.286Z,71.00
2019-01-13T12:04:41.642Z,71.00
2019-01-13T12:06:46.921Z,70.90
2019-01-13T12:08:51.947Z,70.80
2019-01-13T12:10:57.653Z,70.80
2019-01-13T12:13:02.873Z,70.80
2019-01-13T12:15:11.475Z,70.80
2019-01-13T12:17:17.068Z,70.70
2019-01-13T12:19:22.092Z,70.60
2019-01-13T12:21:27.290Z,70.50
2019-01-13T12:23:32.345Z,70.50
2019-01-13T12:25:37.370Z,70.70
2019-01-13T12:27:42.538Z,71.60
2019-01-13T12:29:47.559Z,70.70
2019-01-13T12:31:52.509Z,70.80
2019-01-13T12:33:57.784Z,70.80
2019-01-13T12:36:02.978Z,70.70
2019-01-13T12:38:08.078Z,70.60
2019-01-13T12:40:16.276Z,70.60
2019-01-13T12:42:21.403Z,70.70
2019-01-13T12:44:26.413Z,70.70
2019-01-13T12:46:31.453Z,70.60
2019-01-13T12:48:36.494Z,70.50
2019-01-13T12:50:41.618Z,70.60
2019-01-13T12:52:46.591Z,70.60
2019-01-13T12:54:51.813Z,70.50
2019-01-13T12:56:56.782Z,70.50
2019-01-13T12:59:01.733Z,70.60
2019-01-13T13:01:06.715Z,70.60
2019-01-13T13:03:11.669Z,70.60
2019-01-13T13:05:17.084Z,70.60
2019-01-13T13:07:22.101Z,70.70
2019-01-13T13:09:26.998Z,70.70
2019-01-13T13:11:31.886Z,70.70
2019-01-13T13:13:36.836Z,70.60
2019-01-13T13:15:41.977Z,70.50
2019-01-13T13:17:46.939Z,70.50
2019-01-13T13:19:52.280Z,70.50
2019-01-13T13:21:57.339Z,70.60
2019-01-13T13:24:02.306Z,70.60
2019-01-13T13:26:07.526Z,70.60
2019-01-13T13:28:12.671Z,70.70
2019-01-13T13:30:21.359Z,70.60
2019-01-13T13:32:26.348Z,70.60
2019-01-13T13:34:31.311Z,70.60
2019-01-13T13:36:36.623Z,70.60
2019-01-13T13:38:44.038Z,70.60
2019-01-13T13:40:49.149Z,70.50
2019-01-13T13:42:54.495Z,70.50
2019-01-13T13:44:59.758Z,70.60
2019-01-13T13:47:05.211Z,70.40
2019-01-13T13:49:10.277Z,70.30
2019-01-13T13:51:15.928Z,71.10
2019-01-13T13:53:20.945Z,70.30
2019-01-13T13:55:26.316Z,70.30
2019-01-13T13:57:31.332Z,70.30
2019-01-13T13:59:36.197Z,70.20
2019-01-13T14:01:41.234Z,70.10
2019-01-13T14:03:46.324Z,70.10
2019-01-13T14:05:52.695Z,70.20
2019-01-13T14:07:58.589Z,70.30
2019-01-13T14:10:05.282Z,70.30
2019-01-13T14:12:10.812Z,70.30
2019-01-13T14:14:18.108Z,70.20
2019-01-13T14:16:23.852Z,70.20
2019-01-13T14:18:29.262Z,70.10
2019-01-13T14:20:34.679Z,70.00
2019-01-13T14:22:40.812Z,70.00
2019-01-13T14:24:47.078Z,70.00
2019-01-13T14:26:52.669Z,70.00
2019-01-13T14:28:58.392Z,70.00
2019-01-13T14:31:04.280Z,70.10
2019-01-13T14:33:10.052Z,70.00
2019-01-13T14:35:16.045Z,70.00
2019-01-13T14:37:21.222Z,70.00
2019-01-13T14:39:26.240Z,70.20
2019-01-13T14:41:31.394Z,70.20
2019-01-13T14:43:36.377Z,70.20
2019-01-13T14:45:41.499Z,70.20
2019-01-13T14:47:46.763Z,70.10
2019-01-13T14:49:52.284Z,70.00
2019-01-13T14:51:57.355Z,70.00
2019-01-13T14:54:02.516Z,70.00
2019-01-13T14:56:07.646Z,70.00
2019-01-13T14:58:12.779Z,70.00
2019-01-13T15:00:27.166Z,70.00
2019-01-13T15:02:32.164Z,70.00
2019-01-13T15:04:37.208Z,70.10
2019-01-13T15:06:42.298Z,70.10
2019-01-13T15:08:47.359Z,70.20
2019-01-13T15:10:52.327Z,70.00
2019-01-13T15:12:57.447Z,70.20
2019-01-13T15:15:02.390Z,70.20
2019-01-13T15:17:07.509Z,70.30
2019-01-13T15:19:12.480Z,70.20
2019-01-13T15:21:17.441Z,70.40
2019-01-13T15:23:22.571Z,70.10
2019-01-13T15:25:30.641Z,70.20
2019-01-13T15:27:35.725Z,70.10
2019-01-13T15:29:40.708Z,70.10
2019-01-13T15:31:45.921Z,70.20
2019-01-13T15:33:51.010Z,70.10
2019-01-13T15:35:56.011Z,70.10
2019-01-13T15:38:01.367Z,70.00
2019-01-13T15:40:10.524Z,70.00
2019-01-13T15:42:15.472Z,69.90
2019-01-13T15:44:20.685Z,70.00
2019-01-13T15:46:25.788Z,70.10
2019-01-13T15:48:30.766Z,69.90
2019-01-13T15:50:35.911Z,70.00
2019-01-13T15:52:41.113Z,69.80
2019-01-13T15:54:46.315Z,69.80
2019-01-13T15:56:51.791Z,69.80
2019-01-13T15:58:56.849Z,70.00
2019-01-13T16:01:01.842Z,69.80
2019-01-13T16:03:09.227Z,69.80
2019-01-13T16:05:14.397Z,69.60
2019-01-13T16:07:19.360Z,69.60
2019-01-13T16:09:24.375Z,69.60
2019-01-13T16:11:29.268Z,69.50
2019-01-13T16:13:34.606Z,69.40
2019-01-13T16:15:39.688Z,69.60
2019-01-13T16:17:45.019Z,69.70
2019-01-13T16:19:50.079Z,69.70
2019-01-13T16:21:55.218Z,69.70
2019-01-13T16:24:00.418Z,69.60
2019-01-13T16:26:05.874Z,69.30
2019-01-13T16:28:11.022Z,69.20
2019-01-13T16:30:19.782Z,69.10
2019-01-13T16:32:27.409Z,69.20
2019-01-13T16:34:32.468Z,69.10
2019-01-13T16:36:37.684Z,69.00
2019-01-13T16:38:42.602Z,69.00
2019-01-13T16:40:47.509Z,68.80
2019-01-13T16:42:52.621Z,68.90
2019-01-13T16:44:57.594Z,69.00
2019-01-13T16:47:02.906Z,69.10
2019-01-13T16:49:07.854Z,69.00
2019-01-13T16:51:12.838Z,68.70
2019-01-13T16:53:18.047Z,68.80
2019-01-13T16:55:24.739Z,68.70
2019-01-13T16:57:29.710Z,68.80
2019-01-13T16:59:34.810Z,68.60
2019-01-13T17:01:39.787Z,68.70
2019-01-13T17:03:44.849Z,68.70
2019-01-13T17:05:49.926Z,68.60
2019-01-13T17:07:55.055Z,68.60
2019-01-13T17:09:59.990Z,68.60
2019-01-13T17:12:05.014Z,68.70
2019-01-13T17:14:09.964Z,68.60
2019-01-13T17:16:14.860Z,68.60
2019-01-13T17:18:19.751Z,68.50
2019-01-13T17:20:24.878Z,68.40
2019-01-13T17:22:29.889Z,68.30
2019-01-13T17:24:34.844Z,68.20
2019-01-13T17:26:39.848Z,68.40
2019-01-13T17:28:44.969Z,68.30
2019-01-13T17:30:50.899Z,68.10
2019-01-13T17:32:59.044Z,68.10
2019-01-13T17:35:05.032Z,68.10
2019-01-13T17:37:10.284Z,68.10
2019-01-13T17:39:15.244Z,68.10
2019-01-13T17:41:20.162Z,68.20
2019-01-13T17:43:25.418Z,68.20
2019-01-13T17:45:32.910Z,68.10
2019-01-13T17:47:37.872Z,68.20
2019-01-13T17:49:42.957Z,68.10
2019-01-13T17:51:47.941Z,68.00
2019-01-13T17:53:52.976Z,68.00
2019-01-13T17:55:58.121Z,68.00
2019-01-13T17:58:03.146Z,68.00
2019-01-13T18:00:46.537Z,67.90
2019-01-13T18:02:52.012Z,67.90
2019-01-13T18:04:57.231Z,67.70
2019-01-13T18:07:02.136Z,67.70
2019-01-13T18:09:09.528Z,67.70
2019-01-13T18:11:14.774Z,67.80
2019-01-13T18:13:19.755Z,68.10
2019-01-13T18:15:24.851Z,67.70
2019-01-13T18:17:30.745Z,67.50
2019-01-13T18:19:35.726Z,66.80
2019-01-13T18:21:40.786Z,66.00
2019-01-13T18:23:45.858Z,65.20
2019-01-13T18:25:50.955Z,64.40
2019-01-13T18:27:55.947Z,64.20
2019-01-13T18:30:01.387Z,64.00
2019-01-13T18:32:06.459Z,64.20
2019-01-13T18:34:11.763Z,64.20
2019-01-13T18:36:17.048Z,64.20
2019-01-13T18:38:22.195Z,64.30
2019-01-13T18:40:27.387Z,64.70
2019-01-13T18:42:32.300Z,65.10
2019-01-13T18:44:37.998Z,65.10
2019-01-13T18:46:43.050Z,65.20
2019-01-13T18:48:48.061Z,65.30
2019-01-13T18:50:53.454Z,65.50
2019-01-13T18:53:04.129Z,65.80
2019-01-13T18:55:09.610Z,65.80
2019-01-13T18:57:14.592Z,65.80
2019-01-13T18:59:19.699Z,65.80
2019-01-13T19:01:24.723Z,65.80
2019-01-13T19:03:29.798Z,66.00
2019-01-13T19:05:34.821Z,66.20
2019-01-13T19:07:40.233Z,66.20
2019-01-13T19:09:45.209Z,66.40
2019-01-13T19:11:53.317Z,66.50
2019-01-13T19:14:38.817Z,66.30
2019-01-13T19:17:11.130Z,66.20
2019-01-13T19:19:16.022Z,66.10
2019-01-13T19:21:21.792Z,66.10
2019-01-13T19:23:28.570Z,66.10
2019-01-13T19:25:35.472Z,66.10
2019-01-13T19:27:40.367Z,65.90
2019-01-13T19:29:45.678Z,66.00
2019-01-13T19:31:50.710Z,66.10
2019-01-13T19:33:56.126Z,66.10
2019-01-13T19:36:01.191Z,66.00
2019-01-13T19:38:06.617Z,66.10
2019-01-13T19:40:14.377Z,66.10
2019-01-13T19:42:19.670Z,66.20
2019-01-13T19:44:25.059Z,66.40
2019-01-13T19:46:29.972Z,66.40
2019-01-13T19:48:34.969Z,66.60
2019-01-13T19:50:40.073Z,66.70
2019-01-13T19:52:45.256Z,66.80
2019-01-13T19:54:50.237Z,66.90
2019-01-13T19:56:55.178Z,67.00
2019-01-13T19:59:00.172Z,66.80
2019-01-13T20:01:05.344Z,67.00
2019-01-13T20:03:10.496Z,67.00
2019-01-13T20:05:15.601Z,66.80
2019-01-13T20:07:20.690Z,66.30
2019-01-13T20:09:25.741Z,66.60
2019-01-13T20:11:30.818Z,66.80
2019-01-13T20:13:35.872Z,66.80
2019-01-13T20:15:41.017Z,67.70
2019-01-13T20:17:46.052Z,66.90
2019-01-13T20:19:51.140Z,66.70
2019-01-13T20:21:56.552Z,66.60
2019-01-13T20:24:01.613Z,66.70
2019-01-13T20:26:06.779Z,66.80
2019-01-13T20:28:11.864Z,66.70
2019-01-13T20:30:23.438Z,67.40
2019-01-13T20:32:28.576Z,66.70
2019-01-13T20:34:33.647Z,66.70
2019-01-13T20:36:38.639Z,66.70
2019-01-13T20:38:43.699Z,66.90
2019-01-13T20:40:49.097Z,66.60
2019-01-13T20:42:54.541Z,66.40
2019-01-13T20:44:59.880Z,66.80
2019-01-13T20:47:05.028Z,66.60
2019-01-13T20:49:10.013Z,66.50
2019-01-13T20:51:15.343Z,66.60
2019-01-13T20:53:20.630Z,66.50
2019-01-13T20:55:25.695Z,66.50
2019-01-13T20:57:31.012Z,66.40
2019-01-13T20:59:38.981Z,66.20
2019-01-13T21:01:43.930Z,65.90
2019-01-13T21:03:48.896Z,66.00
2019-01-13T21:05:54.043Z,66.20
2019-01-13T21:07:59.350Z,66.30
2019-01-13T21:10:06.267Z,66.40
2019-01-13T21:12:11.750Z,66.30
2019-01-13T21:14:16.724Z,66.30
2019-01-13T21:16:21.929Z,66.40
2019-01-13T21:18:26.959Z,66.30
2019-01-13T21:20:32.012Z,67.10
2019-01-13T21:22:37.123Z,66.20
2019-01-13T21:24:42.110Z,66.80
2019-01-13T21:26:47.183Z,65.70
2019-01-13T21:28:52.275Z,65.50
2019-01-13T21:30:57.415Z,65.50
2019-01-13T21:33:02.606Z,65.60
2019-01-13T21:35:08.602Z,65.50
2019-01-13T21:37:13.646Z,65.40
2019-01-13T21:39:18.614Z,65.60
2019-01-13T21:41:23.676Z,65.60
2019-01-13T21:43:28.601Z,65.90
2019-01-13T21:45:33.661Z,66.00
2019-01-13T21:47:38.703Z,65.70
2019-01-13T21:49:43.752Z,65.70
2019-01-13T21:51:48.699Z,65.70
2019-01-13T21:53:53.754Z,65.70
2019-01-13T21:55:58.681Z,65.70
2019-01-13T21:58:04.370Z,65.60
2019-01-13T22:00:15.358Z,65.70
2019-01-13T22:02:20.587Z,65.60
2019-01-13T22:04:25.626Z,65.50
2019-01-13T22:06:30.669Z,65.40
2019-01-13T22:08:35.667Z,65.40
2019-01-13T22:10:40.758Z,65.20
2019-01-13T22:12:45.966Z,65.10
2019-01-13T22:14:50.920Z,65.00
2019-01-13T22:16:56.131Z,64.90
2019-01-13T22:19:01.159Z,64.90
2019-01-13T22:21:06.312Z,64.70
2019-01-13T22:23:11.288Z,64.50
2019-01-13T22:25:16.820Z,64.50
2019-01-13T22:27:21.755Z,64.50
2019-01-13T22:29:26.670Z,64.30
2019-01-13T22:31:31.634Z,64.40
2019-01-13T22:33:36.596Z,64.30
2019-01-13T22:35:47.913Z,64.10
2019-01-13T22:37:55.274Z,64.00
2019-01-13T22:39:55.266Z,64.20
2019-01-13T22:42:00.592Z,64.40
2019-01-13T22:44:05.925Z,64.40
2019-01-13T22:46:10.963Z,64.70
2019-01-13T22:48:15.981Z,65.50
2019-01-13T22:50:21.368Z,64.70
2019-01-13T22:52:26.427Z,64.50
2019-01-13T22:54:31.625Z,64.30
2019-01-13T22:56:36.613Z,64.20
2019-01-13T22:58:41.830Z,64.00
2019-01-13T23:01:29.401Z,64.20
2019-01-13T23:03:34.451Z,64.30
2019-01-13T23:05:39.501Z,64.20
2019-01-13T23:07:44.633Z,64.10
2019-01-13T23:09:49.598Z,64.30
2019-01-13T23:11:54.694Z,64.60
2019-01-13T23:13:59.637Z,64.80
2019-01-13T23:16:04.907Z,64.90
2019-01-13T23:18:09.862Z,64.90
2019-01-13T23:20:15.110Z,65.20
2019-01-13T23:22:20.334Z,65.20
2019-01-13T23:24:25.224Z,65.20
2019-01-13T23:26:30.646Z,65.10
2019-01-13T23:28:35.972Z,65.00
2019-01-13T23:30:40.918Z,65.10
2019-01-13T23:32:45.890Z,65.30
2019-01-13T23:34:51.158Z,65.50
2019-01-13T23:36:56.100Z,65.50
2019-01-13T23:39:01.093Z,65.60
2019-01-13T23:41:06.122Z,65.60
2019-01-13T23:43:11.557Z,65.50
2019-01-13T23:45:16.772Z,65.60
2019-01-13T23:47:21.813Z,65.30
2019-01-13T23:49:26.941Z,65.90
2019-01-13T23:51:31.905Z,65.20
2019-01-13T23:53:36.886Z,65.40
2019-01-13T23:55:42.007Z,65.40
2019-01-13T23:57:47.042Z,65.50
2019-01-13T23:59:52.056Z,65.60
