createdAt,value
2023-04-29T00:00:02.509Z,0.00
2023-04-29T00:01:02.459Z,0.00
2023-04-29T00:02:02.566Z,0.00
2023-04-29T00:03:02.740Z,0.00
2023-04-29T00:04:02.754Z,0.00
2023-04-29T00:05:02.929Z,0.00
2023-04-29T00:06:02.900Z,0.00
2023-04-29T00:07:02.625Z,0.00
2023-04-29T00:08:02.658Z,0.00
2023-04-29T00:09:02.706Z,0.00
2023-04-29T00:10:02.709Z,0.00
2023-04-29T00:11:02.730Z,0.00
2023-04-29T00:12:02.766Z,0.00
2023-04-29T00:13:02.788Z,0.00
2023-04-29T00:14:02.826Z,0.00
2023-04-29T00:15:02.907Z,0.00
2023-04-29T00:16:02.872Z,0.00
2023-04-29T00:17:02.953Z,0.00
2023-04-29T00:18:02.990Z,0.00
2023-04-29T00:19:02.949Z,0.00
2023-04-29T00:20:02.986Z,0.00
2023-04-29T00:21:03.002Z,0.00
2023-04-29T00:22:03.033Z,0.00
2023-04-29T00:23:03.057Z,0.00
2023-04-29T00:24:03.088Z,0.00
2023-04-29T00:25:03.255Z,0.00
2023-04-29T00:26:03.142Z,0.00
2023-04-29T00:27:03.174Z,0.00
2023-04-29T00:28:03.197Z,0.00
2023-04-29T00:29:03.226Z,0.00
2023-04-29T00:30:03.247Z,0.00
2023-04-29T00:31:03.368Z,0.00
2023-04-29T00:32:03.302Z,0.00
2023-04-29T00:33:03.390Z,0.00
2023-04-29T00:34:03.356Z,0.00
2023-04-29T00:35:03.399Z,0.00
2023-04-29T00:36:03.409Z,0.00
2023-04-29T00:37:03.446Z,0.00
2023-04-29T00:38:03.469Z,0.00
2023-04-29T00:39:03.491Z,0.00
2023-04-29T00:40:03.523Z,0.00
2023-04-29T00:41:03.571Z,0.00
2023-04-29T00:42:03.582Z,0.00
2023-04-29T00:43:03.599Z,0.00
2023-04-29T00:44:03.647Z,0.00
2023-04-29T00:45:03.665Z,0.00
2023-04-29T00:46:03.692Z,0.00
2023-04-29T00:47:03.711Z,0.00
2023-04-29T00:48:03.781Z,0.00
2023-04-29T00:49:03.805Z,0.00
2023-04-29T00:50:03.794Z,0.00
2023-04-29T00:51:03.829Z,0.00
2023-04-29T00:52:03.845Z,0.00
2023-04-29T00:53:03.874Z,0.00
2023-04-29T00:54:03.896Z,0.00
2023-04-29T00:55:03.926Z,0.00
2023-04-29T00:56:03.954Z,0.00
2023-04-29T00:57:04.010Z,0.00
2023-04-29T00:58:04.013Z,0.00
2023-04-29T00:59:04.044Z,0.00
2023-04-29T01:00:04.077Z,0.00
2023-04-29T01:01:04.096Z,0.00
2023-04-29T01:02:04.181Z,0.00
2023-04-29T01:03:04.423Z,0.00
2023-04-29T01:04:04.328Z,0.00
2023-04-29T01:05:04.197Z,0.00
2023-04-29T01:06:04.235Z,0.00
2023-04-29T01:07:04.251Z,0.00
2023-04-29T01:08:04.278Z,0.00
2023-04-29T01:09:04.321Z,0.00
2023-04-29T01:10:04.348Z,0.00
2023-04-29T01:11:04.368Z,0.00
2023-04-29T01:12:04.388Z,0.00
2023-04-29T01:13:04.443Z,0.00
2023-04-29T01:14:04.453Z,0.00
2023-04-29T01:15:04.478Z,0.00
2023-04-29T01:16:04.681Z,0.00
2023-04-29T01:17:04.524Z,0.00
2023-04-29T01:18:04.592Z,0.00
2023-04-29T01:19:04.579Z,0.00
2023-04-29T01:20:04.608Z,0.00
2023-04-29T01:21:04.657Z,0.00
2023-04-29T01:22:04.664Z,0.00
2023-04-29T01:23:04.688Z,0.00
2023-04-29T01:24:04.716Z,0.00
2023-04-29T01:25:04.744Z,0.00
2023-04-29T01:26:04.769Z,0.00
2023-04-29T01:27:04.800Z,0.00
2023-04-29T01:28:04.829Z,0.00
2023-04-29T01:29:04.880Z,0.00
2023-04-29T01:30:04.881Z,0.00
2023-04-29T01:31:05.033Z,0.00
2023-04-29T01:32:04.936Z,0.00
2023-04-29T01:33:04.992Z,0.00
2023-04-29T01:34:04.988Z,0.00
2023-04-29T01:35:05.013Z,0.00
2023-04-29T01:36:05.042Z,0.00
2023-04-29T01:37:05.071Z,0.00
2023-04-29T01:38:05.096Z,0.00
2023-04-29T01:39:05.125Z,0.00
2023-04-29T01:40:05.176Z,0.00
2023-04-29T01:41:05.179Z,0.00
2023-04-29T01:42:05.202Z,0.00
2023-04-29T01:43:05.247Z,0.00
2023-04-29T01:44:05.271Z,0.00
2023-04-29T01:45:05.317Z,0.00
2023-04-29T01:46:05.312Z,0.00
2023-04-29T01:47:05.361Z,0.00
2023-04-29T01:48:05.405Z,0.00
2023-04-29T01:49:05.396Z,0.00
2023-04-29T01:50:05.421Z,0.00
2023-04-29T01:51:05.450Z,0.00
2023-04-29T01:52:05.490Z,0.00
2023-04-29T01:53:05.509Z,0.00
2023-04-29T01:54:05.547Z,0.00
2023-04-29T01:55:05.559Z,0.00
2023-04-29T01:56:05.585Z,0.00
2023-04-29T01:57:05.621Z,0.00
2023-04-29T01:58:05.640Z,0.00
2023-04-29T01:59:05.671Z,0.00
2023-04-29T02:00:05.695Z,0.00
2023-04-29T02:01:05.766Z,0.00
2023-04-29T02:02:05.758Z,0.00
2023-04-29T02:03:05.857Z,0.00
2023-04-29T02:04:05.911Z,0.00
2023-04-29T02:05:05.831Z,0.00
2023-04-29T02:06:05.856Z,0.00
2023-04-29T02:07:05.892Z,0.00
2023-04-29T02:08:05.912Z,0.00
2023-04-29T02:09:05.938Z,0.00
2023-04-29T02:10:05.974Z,0.00
2023-04-29T02:11:06.008Z,0.00
2023-04-29T02:12:06.020Z,0.00
2023-04-29T02:13:06.060Z,0.00
2023-04-29T02:14:06.072Z,0.00
2023-04-29T02:15:06.103Z,0.00
2023-04-29T02:16:06.211Z,0.00
2023-04-29T02:17:06.192Z,0.00
2023-04-29T02:18:06.240Z,0.00
2023-04-29T02:19:06.214Z,0.00
2023-04-29T02:20:06.244Z,0.00
2023-04-29T02:21:06.266Z,0.00
2023-04-29T02:22:06.293Z,0.00
2023-04-29T02:23:06.329Z,0.00
2023-04-29T02:24:06.354Z,0.00
2023-04-29T02:25:06.383Z,0.00
2023-04-29T02:26:06.402Z,0.00
2023-04-29T02:27:06.428Z,0.00
2023-04-29T02:28:06.459Z,0.00
2023-04-29T02:29:06.499Z,0.00
2023-04-29T02:30:06.510Z,0.00
2023-04-29T02:31:06.543Z,0.00
2023-04-29T02:32:06.594Z,0.00
2023-04-29T02:33:08.474Z,0.00
2023-04-29T02:34:06.619Z,0.00
2023-04-29T02:35:06.646Z,0.00
2023-04-29T02:36:06.674Z,0.00
2023-04-29T02:37:06.712Z,0.00
2023-04-29T02:38:06.729Z,0.00
2023-04-29T02:39:06.754Z,0.00
2023-04-29T02:40:06.791Z,0.00
2023-04-29T02:41:06.815Z,0.00
2023-04-29T02:42:06.833Z,0.00
2023-04-29T02:43:06.861Z,0.00
2023-04-29T02:44:06.889Z,0.00
2023-04-29T02:45:06.924Z,0.00
2023-04-29T02:46:07.059Z,0.00
2023-04-29T02:47:06.972Z,0.00
2023-04-29T02:48:07.044Z,0.00
2023-04-29T02:49:07.044Z,0.00
2023-04-29T02:50:07.053Z,0.00
2023-04-29T02:51:07.087Z,0.00
2023-04-29T02:52:07.110Z,0.00
2023-04-29T02:53:07.142Z,0.00
2023-04-29T02:54:07.158Z,0.00
2023-04-29T02:55:07.184Z,0.00
2023-04-29T02:56:07.217Z,0.00
2023-04-29T02:57:07.247Z,0.00
2023-04-29T02:58:07.273Z,0.00
2023-04-29T02:59:07.293Z,0.00
2023-04-29T03:00:07.321Z,0.00
2023-04-29T03:01:07.399Z,0.00
2023-04-29T03:02:07.381Z,0.00
2023-04-29T03:03:07.583Z,0.00
2023-04-29T03:04:07.644Z,0.00
2023-04-29T03:05:07.480Z,0.00
2023-04-29T03:06:07.486Z,0.00
2023-04-29T03:07:07.509Z,0.00
2023-04-29T03:08:07.536Z,0.00
2023-04-29T03:09:07.565Z,0.00
2023-04-29T03:10:07.602Z,0.00
2023-04-29T03:11:07.621Z,0.00
2023-04-29T03:12:07.678Z,0.00
2023-04-29T03:13:07.729Z,0.00
2023-04-29T03:14:07.700Z,0.00
2023-04-29T03:15:07.734Z,0.00
2023-04-29T03:16:07.826Z,0.00
2023-04-29T03:17:07.841Z,0.00
2023-04-29T03:18:07.891Z,0.00
2023-04-29T03:19:07.836Z,0.00
2023-04-29T03:20:07.867Z,0.00
2023-04-29T03:21:07.900Z,0.00
2023-04-29T03:22:07.909Z,0.00
2023-04-29T03:23:07.935Z,0.00
2023-04-29T03:24:07.957Z,0.00
2023-04-29T03:25:08.003Z,0.00
2023-04-29T03:26:08.094Z,0.00
2023-04-29T03:27:08.040Z,0.00
2023-04-29T03:28:08.067Z,0.00
2023-04-29T03:29:08.091Z,0.00
2023-04-29T03:30:08.114Z,0.00
2023-04-29T03:31:08.207Z,0.00
2023-04-29T03:32:08.168Z,0.00
2023-04-29T03:33:08.278Z,0.00
2023-04-29T03:34:08.225Z,0.00
2023-04-29T03:35:08.253Z,0.00
2023-04-29T03:36:08.280Z,0.00
2023-04-29T03:37:08.322Z,0.00
2023-04-29T03:38:08.342Z,0.00
2023-04-29T03:39:08.365Z,0.00
2023-04-29T03:40:08.382Z,0.00
2023-04-29T03:41:08.410Z,0.00
2023-04-29T03:42:08.435Z,0.00
2023-04-29T03:43:08.464Z,0.00
2023-04-29T03:44:08.489Z,0.00
2023-04-29T03:45:08.513Z,0.00
2023-04-29T03:46:08.612Z,0.00
2023-04-29T03:47:08.586Z,0.00
2023-04-29T03:48:08.648Z,0.00
2023-04-29T03:49:08.630Z,0.00
2023-04-29T03:50:08.665Z,0.00
2023-04-29T03:51:08.679Z,4.00
2023-04-29T03:52:08.701Z,4.00
2023-04-29T03:53:08.747Z,0.00
2023-04-29T03:54:08.752Z,4.00
2023-04-29T03:55:08.782Z,4.00
2023-04-29T03:56:08.807Z,4.00
2023-04-29T03:57:08.852Z,4.00
2023-04-29T03:58:08.855Z,0.00
2023-04-29T03:59:08.886Z,4.00
2023-04-29T04:00:08.912Z,4.00
2023-04-29T04:01:08.940Z,8.00
2023-04-29T04:02:08.979Z,8.00
2023-04-29T04:03:09.122Z,8.00
2023-04-29T04:04:09.209Z,12.00
2023-04-29T04:05:09.077Z,12.00
2023-04-29T04:06:09.072Z,12.00
2023-04-29T04:07:09.105Z,16.00
2023-04-29T04:08:09.129Z,20.00
2023-04-29T04:09:09.168Z,24.00
2023-04-29T04:10:09.172Z,24.00
2023-04-29T04:11:09.201Z,28.00
2023-04-29T04:12:09.226Z,32.00
2023-04-29T04:13:09.257Z,36.00
2023-04-29T04:14:09.276Z,36.00
2023-04-29T04:15:09.305Z,40.00
2023-04-29T04:16:09.369Z,40.00
2023-04-29T04:17:09.360Z,32.00
2023-04-29T04:18:09.415Z,32.00
2023-04-29T04:19:09.412Z,36.00
2023-04-29T04:20:09.445Z,36.00
2023-04-29T04:21:09.463Z,40.00
2023-04-29T04:22:11.082Z,44.00
2023-04-29T04:23:09.512Z,48.00
2023-04-29T04:24:09.538Z,56.00
2023-04-29T04:25:09.586Z,68.00
2023-04-29T04:26:09.590Z,84.00
2023-04-29T04:27:09.620Z,84.00
2023-04-29T04:28:09.652Z,76.00
2023-04-29T04:29:09.673Z,56.00
2023-04-29T04:30:09.697Z,52.00
2023-04-29T04:31:09.753Z,56.00
2023-04-29T04:32:09.841Z,64.00
2023-04-29T04:33:09.779Z,68.00
2023-04-29T04:34:09.805Z,68.00
2023-04-29T04:35:09.833Z,76.00
2023-04-29T04:36:09.861Z,108.00
2023-04-29T04:37:09.887Z,132.00
2023-04-29T04:38:09.910Z,120.00
2023-04-29T04:39:09.937Z,112.00
2023-04-29T04:40:09.966Z,124.00
2023-04-29T04:41:10.014Z,140.00
2023-04-29T04:42:10.016Z,128.00
2023-04-29T04:43:10.041Z,128.00
2023-04-29T04:44:10.077Z,140.00
2023-04-29T04:45:10.110Z,156.00
2023-04-29T04:46:10.310Z,172.00
2023-04-29T04:47:10.154Z,176.00
2023-04-29T04:48:10.226Z,192.00
2023-04-29T04:49:10.229Z,184.00
2023-04-29T04:50:10.229Z,224.00
2023-04-29T04:51:10.296Z,260.00
2023-04-29T04:52:10.279Z,252.00
2023-04-29T04:53:10.456Z,252.00
2023-04-29T04:54:10.435Z,284.00
2023-04-29T04:55:10.359Z,288.00
2023-04-29T04:56:10.445Z,284.00
2023-04-29T04:57:10.431Z,328.00
2023-04-29T04:58:10.436Z,304.00
2023-04-29T04:59:10.465Z,280.00
2023-04-29T05:00:10.491Z,296.00
2023-04-29T05:01:10.563Z,304.00
2023-04-29T05:02:10.552Z,324.00
2023-04-29T05:03:10.634Z,328.00
2023-04-29T05:04:10.683Z,340.00
2023-04-29T05:05:10.635Z,348.00
2023-04-29T05:06:10.659Z,368.00
2023-04-29T05:07:10.677Z,432.00
2023-04-29T05:08:10.701Z,516.00
2023-04-29T05:09:10.728Z,512.00
2023-04-29T05:10:10.751Z,508.00
2023-04-29T05:11:10.787Z,504.00
2023-04-29T05:12:10.823Z,540.00
2023-04-29T05:13:10.847Z,552.00
2023-04-29T05:14:10.853Z,680.00
2023-04-29T05:15:10.882Z,636.00
2023-04-29T05:16:10.932Z,624.00
2023-04-29T05:17:10.941Z,544.00
2023-04-29T05:18:10.962Z,552.00
2023-04-29T05:19:10.989Z,496.00
2023-04-29T05:20:11.016Z,672.00
2023-04-29T05:21:11.042Z,632.00
2023-04-29T05:22:11.077Z,636.00
2023-04-29T05:23:11.091Z,844.00
2023-04-29T05:24:11.130Z,612.00
2023-04-29T05:25:11.145Z,556.00
2023-04-29T05:26:11.168Z,660.00
2023-04-29T05:27:11.206Z,696.00
2023-04-29T05:28:11.230Z,736.00
2023-04-29T05:29:11.272Z,668.00
2023-04-29T05:30:11.275Z,872.00
2023-04-29T05:31:11.410Z,724.00
2023-04-29T05:32:11.330Z,712.00
2023-04-29T05:33:11.361Z,912.00
2023-04-29T05:34:11.390Z,884.00
2023-04-29T05:36:01.591Z,1024.00
2023-04-29T05:37:02.621Z,952.00
2023-04-29T05:37:59.012Z,968.00
2023-04-29T05:38:59.041Z,1108.00
2023-04-29T05:39:59.072Z,908.00
2023-04-29T05:40:59.095Z,848.00
2023-04-29T05:41:59.118Z,808.00
2023-04-29T05:42:59.147Z,808.00
2023-04-29T05:43:59.175Z,784.00
2023-04-29T05:44:59.220Z,720.00
2023-04-29T05:45:59.245Z,864.00
2023-04-29T05:46:59.260Z,988.00
2023-04-29T05:47:59.324Z,1068.00
2023-04-29T05:48:59.305Z,1044.00
2023-04-29T05:49:59.341Z,1088.00
2023-04-29T05:50:59.354Z,1044.00
2023-04-29T05:51:59.381Z,1100.00
2023-04-29T05:52:59.409Z,968.00
2023-04-29T05:53:59.444Z,828.00
2023-04-29T05:54:59.471Z,636.00
2023-04-29T05:55:59.486Z,676.00
2023-04-29T05:56:59.516Z,808.00
2023-04-29T05:57:59.540Z,800.00
2023-04-29T05:58:59.571Z,860.00
2023-04-29T05:59:59.595Z,888.00
2023-04-29T06:01:00.128Z,800.00
2023-04-29T06:01:59.652Z,760.00
2023-04-29T06:02:59.807Z,836.00
2023-04-29T06:03:59.938Z,748.00
2023-04-29T06:04:59.883Z,912.00
2023-04-29T06:05:59.906Z,1144.00
2023-04-29T06:06:59.792Z,1220.00
2023-04-29T06:07:59.811Z,1112.00
2023-04-29T06:08:59.833Z,1308.00
2023-04-29T06:09:59.857Z,1200.00
2023-04-29T06:10:59.887Z,1224.00
2023-04-29T06:11:59.909Z,1200.00
2023-04-29T06:12:59.941Z,1356.00
2023-04-29T06:13:59.967Z,1392.00
2023-04-29T06:14:59.994Z,1344.00
2023-04-29T06:16:00.031Z,1464.00
2023-04-29T06:17:00.072Z,1328.00
2023-04-29T06:18:00.165Z,1136.00
2023-04-29T06:19:00.103Z,1252.00
2023-04-29T06:20:00.127Z,1284.00
2023-04-29T06:21:00.156Z,1028.00
2023-04-29T06:22:00.176Z,972.00
2023-04-29T06:23:00.206Z,808.00
2023-04-29T06:24:00.228Z,924.00
2023-04-29T06:25:00.258Z,972.00
2023-04-29T06:26:00.279Z,896.00
2023-04-29T06:27:00.310Z,792.00
2023-04-29T06:28:00.338Z,780.00
2023-04-29T06:29:00.365Z,872.00
2023-04-29T06:30:00.390Z,952.00
2023-04-29T06:31:00.412Z,1148.00
2023-04-29T06:32:00.528Z,1292.00
2023-04-29T06:33:00.532Z,1236.00
2023-04-29T06:34:00.509Z,1296.00
2023-04-29T06:35:00.529Z,1496.00
2023-04-29T06:36:00.544Z,1316.00
2023-04-29T06:37:00.571Z,1484.00
2023-04-29T06:38:00.604Z,1668.00
2023-04-29T06:39:00.631Z,1480.00
2023-04-29T06:40:00.660Z,1380.00
2023-04-29T06:41:00.726Z,1328.00
2023-04-29T06:42:00.710Z,1280.00
2023-04-29T06:43:00.730Z,1160.00
2023-04-29T06:44:00.757Z,1328.00
2023-04-29T06:45:00.782Z,1744.00
2023-04-29T06:46:00.808Z,1788.00
2023-04-29T06:47:00.998Z,1700.00
2023-04-29T06:48:00.897Z,1512.00
2023-04-29T06:49:00.910Z,1524.00
2023-04-29T06:50:00.916Z,1616.00
2023-04-29T06:51:00.942Z,1780.00
2023-04-29T06:52:00.968Z,2168.00
2023-04-29T06:53:01.002Z,1892.00
2023-04-29T06:54:01.036Z,1484.00
2023-04-29T06:55:01.082Z,1464.00
2023-04-29T06:56:01.084Z,1468.00
2023-04-29T06:57:01.180Z,1372.00
2023-04-29T06:58:01.125Z,1372.00
2023-04-29T06:59:01.155Z,1372.00
2023-04-29T07:00:01.184Z,1692.00
2023-04-29T07:01:01.245Z,2176.00
2023-04-29T07:02:01.235Z,2528.00
2023-04-29T07:03:01.422Z,2680.00
2023-04-29T07:04:01.361Z,2388.00
2023-04-29T07:05:01.340Z,2388.00
2023-04-29T07:06:01.355Z,2540.00
2023-04-29T07:07:01.373Z,2448.00
2023-04-29T07:08:01.396Z,2476.00
2023-04-29T07:09:01.423Z,3088.00
2023-04-29T07:10:01.447Z,3564.00
2023-04-29T07:11:01.507Z,3660.00
2023-04-29T07:12:01.507Z,3532.00
2023-04-29T07:13:01.571Z,3092.00
2023-04-29T07:14:01.555Z,2952.00
2023-04-29T07:15:01.584Z,3252.00
2023-04-29T07:16:01.619Z,3420.00
2023-04-29T07:17:01.714Z,3556.00
2023-04-29T07:18:01.785Z,4028.00
2023-04-29T07:19:01.694Z,4540.00
2023-04-29T07:20:01.728Z,4516.00
2023-04-29T07:21:01.763Z,4068.00
2023-04-29T07:22:01.770Z,3876.00
2023-04-29T07:23:01.802Z,3536.00
2023-04-29T07:24:01.826Z,3324.00
2023-04-29T07:25:01.856Z,3412.00
2023-04-29T07:26:01.885Z,3704.00
2023-04-29T07:27:01.905Z,3552.00
2023-04-29T07:28:01.943Z,3156.00
2023-04-29T07:29:01.965Z,2952.00
2023-04-29T07:30:02.000Z,2920.00
2023-04-29T07:31:02.035Z,3144.00
2023-04-29T07:32:02.070Z,3820.00
2023-04-29T07:33:02.079Z,4592.00
2023-04-29T07:34:02.094Z,4932.00
2023-04-29T07:35:02.121Z,4716.00
2023-04-29T07:36:02.169Z,4176.00
2023-04-29T07:37:02.222Z,3672.00
2023-04-29T07:38:02.201Z,3288.00
2023-04-29T07:39:02.229Z,3292.00
2023-04-29T07:40:02.254Z,3508.00
2023-04-29T07:41:02.284Z,3804.00
2023-04-29T07:42:02.308Z,3992.00
2023-04-29T07:43:02.338Z,3688.00
2023-04-29T07:44:02.372Z,3348.00
2023-04-29T07:45:02.396Z,3240.00
2023-04-29T07:46:02.481Z,2996.00
2023-04-29T07:47:02.452Z,2848.00
2023-04-29T07:48:02.507Z,2800.00
2023-04-29T07:49:02.504Z,2876.00
2023-04-29T07:50:02.554Z,2648.00
2023-04-29T07:51:02.558Z,2484.00
2023-04-29T07:52:02.589Z,2764.00
2023-04-29T07:53:02.636Z,3212.00
2023-04-29T07:54:02.643Z,3556.00
2023-04-29T07:55:02.688Z,3596.00
2023-04-29T07:56:02.688Z,3448.00
2023-04-29T07:57:02.719Z,2908.00
2023-04-29T07:58:02.743Z,2548.00
2023-04-29T07:59:02.775Z,2268.00
2023-04-29T08:00:02.806Z,1896.00
2023-04-29T08:01:02.824Z,1920.00
2023-04-29T08:02:02.859Z,2288.00
2023-04-29T08:03:02.984Z,2756.00
2023-04-29T08:04:03.135Z,3088.00
2023-04-29T08:05:03.654Z,3356.00
2023-04-29T08:06:03.057Z,3184.00
2023-04-29T08:07:02.990Z,3244.00
2023-04-29T08:08:03.033Z,3088.00
2023-04-29T08:09:03.394Z,2832.00
2023-04-29T08:10:03.072Z,2540.00
2023-04-29T08:11:03.131Z,2412.00
2023-04-29T08:12:03.127Z,2508.00
2023-04-29T08:13:03.160Z,2628.00
2023-04-29T08:14:03.176Z,2848.00
2023-04-29T08:15:04.276Z,2960.00
2023-04-29T08:16:03.279Z,2956.00
2023-04-29T08:17:03.267Z,2920.00
2023-04-29T08:18:03.341Z,2876.00
2023-04-29T08:19:03.318Z,2888.00
2023-04-29T08:20:03.345Z,2704.00
2023-04-29T08:21:03.373Z,2320.00
2023-04-29T08:22:03.399Z,2068.00
2023-04-29T08:23:03.428Z,1908.00
2023-04-29T08:24:03.453Z,1764.00
2023-04-29T08:25:03.508Z,1756.00
2023-04-29T08:26:03.514Z,1924.00
2023-04-29T08:27:03.548Z,2188.00
2023-04-29T08:28:03.569Z,2388.00
2023-04-29T08:29:03.591Z,2424.00
2023-04-29T08:30:03.619Z,2408.00
2023-04-29T08:31:03.647Z,2444.00
2023-04-29T08:32:03.794Z,2464.00
2023-04-29T08:33:03.738Z,2496.00
2023-04-29T08:34:03.733Z,2596.00
2023-04-29T08:35:03.753Z,2836.00
2023-04-29T08:36:03.809Z,3240.00
2023-04-29T08:37:03.812Z,3792.00
2023-04-29T08:38:03.834Z,4584.00
2023-04-29T08:39:03.882Z,5616.00
2023-04-29T08:40:03.893Z,6904.00
2023-04-29T08:41:03.938Z,8216.00
2023-04-29T08:42:03.938Z,9364.00
2023-04-29T08:43:03.978Z,10108.00
2023-04-29T08:44:03.998Z,10096.00
2023-04-29T08:45:04.028Z,9584.00
2023-04-29T08:46:04.077Z,8908.00
2023-04-29T08:47:04.088Z,8588.00
2023-04-29T08:48:04.216Z,8428.00
2023-04-29T08:49:04.455Z,8304.00
2023-04-29T08:50:04.167Z,8072.00
2023-04-29T08:51:04.195Z,7876.00
2023-04-29T08:52:04.222Z,7744.00
2023-04-29T08:53:04.245Z,7560.00
2023-04-29T08:54:04.278Z,7484.00
2023-04-29T08:55:04.297Z,7576.00
2023-04-29T08:56:04.329Z,7724.00
2023-04-29T08:57:04.378Z,7560.00
2023-04-29T08:58:04.391Z,7068.00
2023-04-29T08:59:04.419Z,6604.00
2023-04-29T09:00:04.439Z,6276.00
2023-04-29T09:01:04.486Z,6192.00
2023-04-29T09:02:04.494Z,6076.00
2023-04-29T09:03:04.616Z,5960.00
2023-04-29T09:04:04.600Z,5984.00
2023-04-29T09:05:04.607Z,5984.00
2023-04-29T09:06:04.600Z,5868.00
2023-04-29T09:07:04.858Z,6060.00
2023-04-29T09:08:04.659Z,6204.00
2023-04-29T09:09:04.697Z,6176.00
2023-04-29T09:10:04.712Z,5876.00
2023-04-29T09:11:04.740Z,5380.00
2023-04-29T09:12:04.772Z,5096.00
2023-04-29T09:13:04.817Z,4960.00
2023-04-29T09:14:04.823Z,4792.00
2023-04-29T09:15:04.852Z,4396.00
2023-04-29T09:16:04.901Z,3796.00
2023-04-29T09:17:04.907Z,3252.00
2023-04-29T09:18:04.989Z,3064.00
2023-04-29T09:19:04.969Z,3188.00
2023-04-29T09:20:04.993Z,3292.00
2023-04-29T09:21:05.023Z,3132.00
2023-04-29T09:22:05.049Z,2956.00
2023-04-29T09:23:05.079Z,2896.00
2023-04-29T09:24:05.107Z,2900.00
2023-04-29T09:25:05.137Z,2820.00
2023-04-29T09:26:05.173Z,2696.00
2023-04-29T09:27:05.209Z,2572.00
2023-04-29T09:28:05.216Z,2520.00
2023-04-29T09:29:05.269Z,2608.00
2023-04-29T09:30:05.297Z,2776.00
2023-04-29T09:31:05.305Z,2888.00
2023-04-29T09:32:05.367Z,3144.00
2023-04-29T09:33:05.391Z,3604.00
2023-04-29T09:34:05.386Z,4092.00
2023-04-29T09:35:05.414Z,4336.00
2023-04-29T09:36:05.444Z,4244.00
2023-04-29T09:37:05.471Z,4148.00
2023-04-29T09:38:05.496Z,4224.00
2023-04-29T09:39:05.535Z,4208.00
2023-04-29T09:40:05.556Z,4104.00
2023-04-29T09:41:05.579Z,3824.00
2023-04-29T09:42:05.610Z,3528.00
2023-04-29T09:43:05.637Z,3316.00
2023-04-29T09:44:05.667Z,3252.00
2023-04-29T09:45:05.720Z,3272.00
2023-04-29T09:46:05.742Z,3232.00
2023-04-29T09:47:05.744Z,3172.00
2023-04-29T09:48:05.801Z,3072.00
2023-04-29T09:49:05.803Z,2936.00
2023-04-29T09:50:05.835Z,2852.00
2023-04-29T09:51:05.870Z,2800.00
2023-04-29T09:52:05.907Z,2824.00
2023-04-29T09:53:05.919Z,2936.00
2023-04-29T09:54:05.941Z,3044.00
2023-04-29T09:55:05.967Z,3032.00
2023-04-29T09:56:05.992Z,2992.00
2023-04-29T09:57:06.118Z,2920.00
2023-04-29T09:58:06.050Z,2788.00
2023-04-29T09:59:06.090Z,2728.00
2023-04-29T10:00:06.118Z,2848.00
2023-04-29T10:01:06.296Z,3144.00
2023-04-29T10:02:06.259Z,3532.00
2023-04-29T10:03:06.264Z,3876.00
2023-04-29T10:04:06.236Z,4052.00
2023-04-29T10:05:06.297Z,4284.00
2023-04-29T10:06:06.266Z,4616.00
2023-04-29T10:07:06.295Z,4936.00
2023-04-29T10:08:06.324Z,5420.00
2023-04-29T10:09:06.350Z,5576.00
2023-04-29T10:10:06.401Z,4868.00
2023-04-29T10:11:06.414Z,3968.00
2023-04-29T10:12:06.443Z,3644.00
2023-04-29T10:13:06.462Z,3552.00
2023-04-29T10:14:06.486Z,3544.00
2023-04-29T10:15:06.514Z,3624.00
2023-04-29T10:16:08.081Z,3692.00
2023-04-29T10:17:06.596Z,3716.00
2023-04-29T10:18:06.607Z,3704.00
2023-04-29T10:19:06.659Z,3752.00
2023-04-29T10:20:06.668Z,3992.00
2023-04-29T10:21:06.694Z,4332.00
2023-04-29T10:22:06.705Z,4492.00
2023-04-29T10:23:06.733Z,4836.00
2023-04-29T10:24:06.766Z,4880.00
2023-04-29T10:25:06.789Z,4276.00
2023-04-29T10:26:06.822Z,3692.00
2023-04-29T10:27:06.844Z,3368.00
2023-04-29T10:28:06.882Z,3236.00
2023-04-29T10:29:06.903Z,3340.00
2023-04-29T10:30:06.929Z,3644.00
2023-04-29T10:31:06.992Z,3920.00
2023-04-29T10:32:06.981Z,4012.00
2023-04-29T10:33:07.057Z,3952.00
2023-04-29T10:34:07.036Z,3788.00
2023-04-29T10:35:07.059Z,3692.00
2023-04-29T10:36:07.091Z,3808.00
2023-04-29T10:37:07.117Z,3704.00
2023-04-29T10:38:07.149Z,3492.00
2023-04-29T10:39:07.176Z,3360.00
2023-04-29T10:40:07.231Z,3268.00
2023-04-29T10:41:07.251Z,3172.00
2023-04-29T10:42:07.252Z,3016.00
2023-04-29T10:43:07.279Z,2868.00
2023-04-29T10:44:07.322Z,2820.00
2023-04-29T10:45:07.338Z,2788.00
2023-04-29T10:46:07.388Z,2696.00
2023-04-29T10:47:07.390Z,2576.00
2023-04-29T10:48:07.415Z,2548.00
2023-04-29T10:49:07.461Z,2544.00
2023-04-29T10:50:07.487Z,2496.00
2023-04-29T10:51:07.500Z,2440.00
2023-04-29T10:52:07.526Z,2468.00
2023-04-29T10:53:07.558Z,2508.00
2023-04-29T10:54:07.594Z,2516.00
2023-04-29T10:55:07.627Z,2504.00
2023-04-29T10:56:07.662Z,2428.00
2023-04-29T10:57:07.663Z,2380.00
2023-04-29T10:58:07.691Z,2320.00
2023-04-29T10:59:07.715Z,2236.00
2023-04-29T11:00:07.746Z,2188.00
2023-04-29T11:01:07.852Z,2244.00
2023-04-29T11:02:07.803Z,2356.00
2023-04-29T11:03:08.033Z,2524.00
2023-04-29T11:04:07.915Z,2528.00
2023-04-29T11:05:07.914Z,2824.00
2023-04-29T11:06:07.911Z,3376.00
2023-04-29T11:07:07.940Z,3684.00
2023-04-29T11:08:07.966Z,3612.00
2023-04-29T11:09:08.014Z,3496.00
2023-04-29T11:10:08.016Z,3608.00
2023-04-29T11:11:08.054Z,3752.00
2023-04-29T11:12:08.075Z,3920.00
2023-04-29T11:13:08.098Z,3876.00
2023-04-29T11:14:08.127Z,3556.00
2023-04-29T11:15:08.155Z,3208.00
2023-04-29T11:16:08.265Z,2892.00
2023-04-29T11:17:08.212Z,2720.00
2023-04-29T11:18:08.252Z,2544.00
2023-04-29T11:19:08.278Z,2380.00
2023-04-29T11:20:08.306Z,2328.00
2023-04-29T11:21:08.369Z,2300.00
2023-04-29T11:22:08.347Z,2240.00
2023-04-29T11:23:08.372Z,2188.00
2023-04-29T11:24:08.413Z,2228.00
2023-04-29T11:25:08.441Z,2348.00
2023-04-29T11:26:08.454Z,2384.00
2023-04-29T11:27:08.488Z,2332.00
2023-04-29T11:28:08.513Z,2260.00
2023-04-29T11:29:08.545Z,2224.00
2023-04-29T11:30:08.565Z,2268.00
2023-04-29T11:31:08.609Z,2384.00
2023-04-29T11:32:08.753Z,2540.00
2023-04-29T11:33:09.042Z,2676.00
2023-04-29T11:34:08.674Z,2664.00
2023-04-29T11:35:08.711Z,2600.00
2023-04-29T11:36:08.729Z,2508.00
2023-04-29T11:37:08.778Z,2364.00
2023-04-29T11:38:08.780Z,2284.00
2023-04-29T11:39:08.808Z,2368.00
2023-04-29T11:40:08.893Z,2504.00
2023-04-29T11:41:08.866Z,2612.00
2023-04-29T11:42:08.893Z,2692.00
2023-04-29T11:43:08.917Z,2748.00
2023-04-29T11:44:08.999Z,2836.00
2023-04-29T11:45:08.977Z,3004.00
2023-04-29T11:46:09.052Z,3216.00
2023-04-29T11:47:09.036Z,3352.00
2023-04-29T11:48:09.111Z,3428.00
2023-04-29T11:49:09.082Z,3640.00
2023-04-29T11:50:09.126Z,3816.00
2023-04-29T11:51:09.133Z,3752.00
2023-04-29T11:52:09.165Z,3556.00
2023-04-29T11:53:09.210Z,3408.00
2023-04-29T11:54:09.235Z,3324.00
2023-04-29T11:55:09.252Z,3252.00
2023-04-29T11:56:09.269Z,3320.00
2023-04-29T11:57:09.297Z,3712.00
2023-04-29T11:58:09.326Z,4376.00
2023-04-29T11:59:09.354Z,4976.00
2023-04-29T12:00:09.397Z,5340.00
2023-04-29T12:01:09.411Z,5680.00
2023-04-29T12:02:09.480Z,6128.00
2023-04-29T12:03:09.648Z,6388.00
2023-04-29T12:04:09.761Z,6404.00
2023-04-29T12:05:09.716Z,6488.00
2023-04-29T12:06:09.546Z,6568.00
2023-04-29T12:07:09.567Z,6632.00
2023-04-29T12:08:09.603Z,6868.00
2023-04-29T12:09:09.648Z,6860.00
2023-04-29T12:10:09.663Z,6572.00
2023-04-29T12:11:09.692Z,5952.00
2023-04-29T12:12:09.707Z,5140.00
2023-04-29T12:13:10.477Z,4636.00
2023-04-29T12:14:09.762Z,4352.00
2023-04-29T12:15:09.788Z,4116.00
2023-04-29T12:16:09.829Z,4180.00
2023-04-29T12:17:09.849Z,4860.00
2023-04-29T12:18:09.930Z,5284.00
2023-04-29T12:19:09.901Z,5252.00
2023-04-29T12:20:10.015Z,5428.00
2023-04-29T12:21:09.954Z,5780.00
2023-04-29T12:22:09.995Z,5748.00
2023-04-29T12:23:10.009Z,5392.00
2023-04-29T12:24:10.040Z,5296.00
2023-04-29T12:25:10.086Z,5676.00
2023-04-29T12:26:10.094Z,5860.00
2023-04-29T12:27:10.117Z,5552.00
2023-04-29T12:28:10.149Z,4960.00
2023-04-29T12:29:10.182Z,4360.00
2023-04-29T12:30:10.258Z,4312.00
2023-04-29T12:31:10.282Z,4952.00
2023-04-29T12:32:10.462Z,5900.00
2023-04-29T12:33:10.505Z,6648.00