createdAt,value
2023-02-15T00:01:58.760Z,16.58
2023-02-15T00:04:46.522Z,15.65
2023-02-15T00:07:15.986Z,15.55
2023-02-15T00:09:43.305Z,14.80
2023-02-15T00:12:10.919Z,16.40
2023-02-15T00:14:37.751Z,14.70
2023-02-15T00:17:04.735Z,14.68
2023-02-15T00:19:31.578Z,14.63
2023-02-15T00:21:58.467Z,17.40
2023-02-15T00:24:25.311Z,16.25
2023-02-15T00:26:52.223Z,15.15
2023-02-15T00:29:20.868Z,16.85
2023-02-15T00:31:47.989Z,15.05
2023-02-15T00:34:23.150Z,14.70
2023-02-15T00:36:50.633Z,14.45
2023-02-15T00:39:18.489Z,13.93
2023-02-15T00:41:46.004Z,14.68
2023-02-15T00:44:13.644Z,15.98
2023-02-15T00:46:40.528Z,17.80
2023-02-15T00:49:07.243Z,15.85
2023-02-15T00:51:34.380Z,15.52
2023-02-15T00:54:01.173Z,17.05
2023-02-15T00:56:29.429Z,13.00
2023-02-15T00:58:56.394Z,16.40
2023-02-15T01:01:24.517Z,14.75
2023-02-15T01:03:51.442Z,14.65
2023-02-15T01:06:18.431Z,13.98
2023-02-15T01:08:46.455Z,16.05
2023-02-15T01:11:23.117Z,14.75
2023-02-15T01:13:56.266Z,15.88
2023-02-15T01:16:25.472Z,15.63
2023-02-15T01:18:52.211Z,15.85
2023-02-15T01:21:23.938Z,15.35
2023-02-15T01:23:50.683Z,17.27
2023-02-15T01:26:18.488Z,14.40
2023-02-15T01:28:46.004Z,14.20
2023-02-15T01:31:18.488Z,15.50
2023-02-15T01:33:46.255Z,14.70
2023-02-15T01:36:13.156Z,16.25
2023-02-15T01:38:42.887Z,15.65
2023-02-15T01:41:24.319Z,17.05
2023-02-15T01:44:00.405Z,17.20
2023-02-15T01:46:41.888Z,16.58
2023-02-15T01:49:14.329Z,14.93
2023-02-15T01:51:44.510Z,14.25
2023-02-15T01:54:20.066Z,14.07
2023-02-15T01:56:48.679Z,13.70
2023-02-15T01:59:20.874Z,14.52
2023-02-15T02:01:48.032Z,14.88
2023-02-15T02:04:17.327Z,15.30
2023-02-15T02:06:47.567Z,16.55
2023-02-15T02:09:14.631Z,15.10
2023-02-15T02:11:42.390Z,14.48
2023-02-15T02:14:09.297Z,15.95
2023-02-15T02:16:57.168Z,14.32
2023-02-15T02:19:45.614Z,13.40
2023-02-15T02:22:17.923Z,14.63
2023-02-15T02:25:22.552Z,15.05
2023-02-15T02:27:58.818Z,13.68
2023-02-15T02:30:44.392Z,15.65
2023-02-15T02:33:33.162Z,11.95
2023-02-15T02:36:08.754Z,12.70
2023-02-15T02:38:41.545Z,14.27
2023-02-15T02:41:22.970Z,15.52
2023-02-15T02:43:53.390Z,14.85
2023-02-15T02:46:32.519Z,13.75
2023-02-15T02:48:59.362Z,12.40
2023-02-15T02:51:26.065Z,18.65
2023-02-15T02:53:57.794Z,14.50
2023-02-15T02:57:01.615Z,15.20
2023-02-15T02:59:33.578Z,11.60
2023-02-15T03:02:13.879Z,13.18
2023-02-15T03:04:46.216Z,12.70
2023-02-15T03:07:22.990Z,14.68
2023-02-15T03:09:54.099Z,13.90
2023-02-15T03:12:24.528Z,11.15
2023-02-15T03:15:06.726Z,13.50
2023-02-15T03:17:36.475Z,14.32
2023-02-15T03:20:10.296Z,14.13
2023-02-15T03:22:40.148Z,13.20
2023-02-15T03:25:21.973Z,13.70
2023-02-15T03:27:53.374Z,12.05
2023-02-15T03:30:22.831Z,14.60
2023-02-15T03:32:52.158Z,12.90
2023-02-15T03:35:23.865Z,13.73
2023-02-15T03:37:58.663Z,14.40
2023-02-15T03:41:03.824Z,12.85
2023-02-15T03:43:37.272Z,13.15
2023-02-15T03:46:32.292Z,12.00
2023-02-15T03:49:08.372Z,14.48
2023-02-15T03:51:39.553Z,13.30
2023-02-15T03:54:14.917Z,13.55
2023-02-15T03:57:03.283Z,12.10
2023-02-15T03:59:48.802Z,13.50
2023-02-15T04:02:24.978Z,15.02
2023-02-15T04:04:51.667Z,13.98
2023-02-15T04:07:18.440Z,13.20
2023-02-15T04:10:03.681Z,12.60
2023-02-15T04:12:31.479Z,12.75
2023-02-15T04:15:16.621Z,12.77
2023-02-15T04:17:43.307Z,12.95
2023-02-15T04:20:28.675Z,13.82
2023-02-15T04:23:14.041Z,12.27
2023-02-15T04:25:40.822Z,12.40
2023-02-15T04:28:08.801Z,13.60
2023-02-15T04:30:35.546Z,12.82
2023-02-15T04:33:02.287Z,12.50
2023-02-15T04:35:29.094Z,11.77
2023-02-15T04:37:56.891Z,11.73
2023-02-15T04:40:23.635Z,13.45
2023-02-15T04:42:50.451Z,11.20
2023-02-15T04:45:17.966Z,12.30
2023-02-15T04:47:45.180Z,12.40
2023-02-15T04:50:12.232Z,11.65
2023-02-15T04:52:39.202Z,11.98
2023-02-15T04:55:06.429Z,11.00
2023-02-15T04:57:33.332Z,12.45
2023-02-15T05:00:00.215Z,10.98
2023-02-15T05:02:27.157Z,10.82
2023-02-15T05:04:53.918Z,10.57
2023-02-15T05:07:21.431Z,10.75
2023-02-15T05:09:48.456Z,12.10
2023-02-15T05:12:15.186Z,11.70
2023-02-15T05:14:41.887Z,11.60
2023-02-15T05:17:08.607Z,13.10
2023-02-15T05:19:35.358Z,13.27
2023-02-15T05:22:02.092Z,11.82
2023-02-15T05:24:47.529Z,16.42
2023-02-15T05:27:33.885Z,12.15
2023-02-15T05:30:00.732Z,11.70
2023-02-15T05:32:28.071Z,12.00
2023-02-15T05:34:54.880Z,11.73
2023-02-15T05:37:21.593Z,13.75
2023-02-15T05:39:48.322Z,12.70
2023-02-15T05:42:15.299Z,11.93
2023-02-15T05:44:42.045Z,11.63
2023-02-15T05:47:08.809Z,12.43
2023-02-15T05:49:35.640Z,12.93
2023-02-15T05:52:03.405Z,12.43
2023-02-15T05:54:30.239Z,11.32
2023-02-15T05:56:57.070Z,11.52
2023-02-15T05:59:23.984Z,11.93
2023-02-15T06:01:50.677Z,11.40
2023-02-15T06:04:18.500Z,12.68
2023-02-15T06:06:45.225Z,14.02
2023-02-15T06:09:13.713Z,11.95
2023-02-15T06:11:40.709Z,13.32
2023-02-15T06:14:07.633Z,13.10
2023-02-15T06:16:34.314Z,12.93
2023-02-15T06:19:02.454Z,10.85
2023-02-15T06:21:29.766Z,12.32
2023-02-15T06:23:56.509Z,12.05
2023-02-15T06:26:23.305Z,12.40
2023-02-15T06:28:49.982Z,11.50
2023-02-15T06:31:16.770Z,14.10
2023-02-15T06:33:43.560Z,13.45
2023-02-15T06:36:10.221Z,13.27
2023-02-15T06:38:36.924Z,12.43
2023-02-15T06:41:03.654Z,13.77
2023-02-15T06:43:30.330Z,13.82
2023-02-15T06:45:57.054Z,12.10
2023-02-15T06:48:23.789Z,13.13
2023-02-15T06:50:50.482Z,12.90
2023-02-15T06:53:17.240Z,12.82
2023-02-15T06:55:43.946Z,11.98
2023-02-15T06:58:10.643Z,11.52
2023-02-15T07:00:37.399Z,12.98
2023-02-15T07:03:04.147Z,13.20
2023-02-15T07:05:34.863Z,12.20
2023-02-15T07:08:02.311Z,11.40
2023-02-15T07:10:29.217Z,12.48
2023-02-15T07:12:56.201Z,14.05
2023-02-15T07:15:23.269Z,13.23
2023-02-15T07:17:50.448Z,11.80
2023-02-15T07:20:23.098Z,12.23
2023-02-15T07:22:50.580Z,12.10
2023-02-15T07:25:17.664Z,12.77
2023-02-15T07:27:45.810Z,13.65
2023-02-15T07:30:15.119Z,15.90
2023-02-15T07:33:04.873Z,12.23
2023-02-15T07:35:32.936Z,11.57
2023-02-15T07:38:02.213Z,11.65
2023-02-15T07:40:28.930Z,12.60
2023-02-15T07:43:00.029Z,10.55
2023-02-15T07:45:26.894Z,12.25
2023-02-15T07:47:53.714Z,10.95
2023-02-15T07:50:20.476Z,11.52
2023-02-15T07:52:47.185Z,10.15
2023-02-15T07:55:14.187Z,12.00
2023-02-15T07:57:45.505Z,12.68
2023-02-15T08:00:14.248Z,10.98
2023-02-15T08:02:41.136Z,12.98
2023-02-15T08:05:08.418Z,13.38
2023-02-15T08:07:35.134Z,13.10
2023-02-15T08:10:01.840Z,11.02
2023-02-15T08:12:28.594Z,11.57
2023-02-15T08:14:55.379Z,11.27
2023-02-15T08:17:22.076Z,11.00
2023-02-15T08:19:48.860Z,11.23
2023-02-15T08:22:15.740Z,11.05
2023-02-15T08:24:42.537Z,9.65
2023-02-15T08:27:11.201Z,10.88
2023-02-15T08:29:40.112Z,11.60
2023-02-15T08:32:10.486Z,10.77
2023-02-15T08:34:41.955Z,12.45
2023-02-15T08:37:09.003Z,12.50
2023-02-15T08:39:36.025Z,12.75
2023-02-15T08:42:02.924Z,8.95
2023-02-15T08:44:30.163Z,12.40
2023-02-15T08:47:03.433Z,12.65
2023-02-15T08:49:30.156Z,12.40
2023-02-15T08:51:56.865Z,12.98
2023-02-15T08:54:23.620Z,13.15
2023-02-15T08:56:50.529Z,11.48
2023-02-15T08:59:22.843Z,16.85
2023-02-15T09:01:51.723Z,12.90
2023-02-15T09:04:19.150Z,12.75
2023-02-15T09:06:48.844Z,11.38
2023-02-15T09:09:17.172Z,11.75
2023-02-15T09:11:46.467Z,14.35
2023-02-15T09:14:16.579Z,13.32
2023-02-15T09:16:50.146Z,12.38
2023-02-15T09:19:19.275Z,11.95
2023-02-15T09:21:46.357Z,12.25
2023-02-15T09:24:15.166Z,12.55
2023-02-15T09:26:44.174Z,11.38
2023-02-15T09:29:12.652Z,11.70
2023-02-15T09:31:45.994Z,12.20
2023-02-15T09:34:14.269Z,11.73
2023-02-15T09:36:41.919Z,12.05
2023-02-15T09:39:12.384Z,13.20
2023-02-15T09:41:57.066Z,13.48
2023-02-15T09:44:54.875Z,11.30
2023-02-15T09:47:31.562Z,13.68
2023-02-15T09:50:36.844Z,13.07
2023-02-15T09:53:31.706Z,14.88
2023-02-15T09:56:07.208Z,14.80
2023-02-15T09:59:00.238Z,14.82
2023-02-15T10:01:36.759Z,13.18
2023-02-15T10:04:12.543Z,14.30
2023-02-15T10:06:45.601Z,14.02
2023-02-15T10:09:33.091Z,13.30
2023-02-15T10:12:08.779Z,13.40
2023-02-15T10:15:00.174Z,14.05
2023-02-15T10:17:42.167Z,12.95
2023-02-15T10:20:32.972Z,14.25
2023-02-15T10:23:21.933Z,14.40
2023-02-15T10:26:24.785Z,13.75
2023-02-15T10:29:02.090Z,12.07
2023-02-15T10:31:31.474Z,13.23
2023-02-15T10:34:15.824Z,12.38
2023-02-15T10:36:45.227Z,13.52
2023-02-15T10:39:25.782Z,12.07
2023-02-15T10:42:09.919Z,13.35
2023-02-15T10:44:49.164Z,13.45
2023-02-15T10:47:34.710Z,13.88
2023-02-15T10:50:11.847Z,14.90
2023-02-15T10:52:52.422Z,15.75
2023-02-15T10:55:41.293Z,15.00
2023-02-15T10:58:26.685Z,14.98
2023-02-15T11:01:04.991Z,14.52
2023-02-15T11:03:44.869Z,14.88
2023-02-15T11:06:19.161Z,14.77
2023-02-15T11:08:57.155Z,14.10
2023-02-15T11:11:45.843Z,14.93
2023-02-15T11:14:34.216Z,15.10
2023-02-15T11:17:11.550Z,14.38
2023-02-15T11:20:08.756Z,15.85
2023-02-15T11:22:35.878Z,15.05
2023-02-15T11:25:15.263Z,15.27
2023-02-15T11:27:43.631Z,17.50
2023-02-15T11:30:25.926Z,16.00
2023-02-15T11:32:58.560Z,16.20
2023-02-15T11:35:37.896Z,15.40
2023-02-15T11:38:16.129Z,13.88
2023-02-15T11:41:10.556Z,15.95
2023-02-15T11:44:07.930Z,14.25
2023-02-15T11:46:34.889Z,15.10
2023-02-15T11:49:01.750Z,16.30
2023-02-15T11:51:29.909Z,17.38
2023-02-15T11:53:57.744Z,17.13
2023-02-15T11:56:26.843Z,17.42
2023-02-15T11:58:56.960Z,17.73
2023-02-15T12:01:43.885Z,15.70
2023-02-15T12:04:25.313Z,15.85
2023-02-15T12:07:03.767Z,17.13
2023-02-15T12:09:58.082Z,17.30
2023-02-15T12:12:31.158Z,15.23
2023-02-15T12:15:04.000Z,16.40
2023-02-15T12:17:34.515Z,14.45
2023-02-15T12:20:04.306Z,18.88
2023-02-15T12:22:33.947Z,16.90
2023-02-15T12:25:03.850Z,20.58
2023-02-15T12:27:36.510Z,17.17
2023-02-15T12:30:11.005Z,16.08
2023-02-15T12:32:51.380Z,18.73
2023-02-15T12:35:31.582Z,16.13
2023-02-15T12:38:03.505Z,15.57
2023-02-15T12:40:32.167Z,16.65
2023-02-15T12:42:59.315Z,15.93
2023-02-15T12:45:33.354Z,16.20
2023-02-15T12:48:21.017Z,16.23
2023-02-15T12:50:54.787Z,15.73
2023-02-15T12:53:34.265Z,14.70
2023-02-15T12:56:07.741Z,18.25
2023-02-15T12:58:36.682Z,14.98
2023-02-15T13:01:20.386Z,16.63
2023-02-15T13:04:00.823Z,14.00
2023-02-15T13:06:29.698Z,15.35
2023-02-15T13:09:00.568Z,15.30
2023-02-15T13:11:35.266Z,15.15
2023-02-15T13:14:20.199Z,15.93
2023-02-15T13:16:49.823Z,14.93
2023-02-15T13:19:32.508Z,15.65
2023-02-15T13:22:02.752Z,15.80
2023-02-15T13:24:56.480Z,14.68
2023-02-15T13:27:31.130Z,15.88
2023-02-15T13:30:03.186Z,15.52
2023-02-15T13:32:37.257Z,14.63
2023-02-15T13:35:08.165Z,15.95
2023-02-15T13:38:01.017Z,16.45
2023-02-15T13:40:52.166Z,16.52
2023-02-15T13:43:18.905Z,16.23
2023-02-15T13:46:15.084Z,16.13
2023-02-15T13:49:03.045Z,17.17
2023-02-15T13:51:44.203Z,17.40
2023-02-15T13:54:29.551Z,17.25
2023-02-15T13:57:34.390Z,18.13
2023-02-15T14:00:22.237Z,19.17
2023-02-15T14:03:14.028Z,17.85
2023-02-15T14:06:06.128Z,18.10
2023-02-15T14:08:38.718Z,17.40
2023-02-15T14:11:23.627Z,22.40
2023-02-15T14:14:02.247Z,20.08
2023-02-15T14:16:40.297Z,24.08
2023-02-15T14:19:46.788Z,22.48
2023-02-15T14:22:38.415Z,19.52
2023-02-15T14:25:29.545Z,16.10
2023-02-15T14:28:16.709Z,19.13
2023-02-15T14:30:48.109Z,17.77
2023-02-15T14:33:15.176Z,18.92
2023-02-15T14:35:43.358Z,17.80
2023-02-15T14:38:23.596Z,20.48
2023-02-15T14:41:06.062Z,19.83
2023-02-15T14:44:10.640Z,17.38
2023-02-15T14:46:47.014Z,17.20
2023-02-15T14:49:17.556Z,17.20
2023-02-15T14:51:44.307Z,18.15
2023-02-15T14:54:20.847Z,18.92
2023-02-15T14:57:13.910Z,18.20
2023-02-15T14:59:51.261Z,19.80
2023-02-15T15:02:49.609Z,19.55
2023-02-15T15:05:47.006Z,19.40
2023-02-15T15:08:28.567Z,19.88
2023-02-15T15:10:56.348Z,17.48
2023-02-15T15:13:32.045Z,18.85
2023-02-15T15:16:25.128Z,20.38
2023-02-15T15:18:52.132Z,19.45
2023-02-15T15:21:47.128Z,19.60
2023-02-15T15:24:39.329Z,19.02
2023-02-15T15:27:46.045Z,18.73
2023-02-15T15:30:15.955Z,17.88
2023-02-15T15:32:58.861Z,19.52
2023-02-15T15:35:45.821Z,17.60
2023-02-15T15:38:34.103Z,19.15
2023-02-15T15:41:09.961Z,18.27
2023-02-15T15:43:55.325Z,18.38
2023-02-15T15:47:05.319Z,19.60
2023-02-15T15:49:34.837Z,19.92
2023-02-15T15:52:18.083Z,20.75
2023-02-15T15:54:48.144Z,20.42
2023-02-15T15:57:33.292Z,20.15
2023-02-15T16:00:26.111Z,21.65
2023-02-15T16:02:54.422Z,21.30
2023-02-15T16:05:21.332Z,20.90
2023-02-15T16:07:49.586Z,20.65
2023-02-15T16:10:38.844Z,24.08
2023-02-15T16:13:08.147Z,23.85
2023-02-15T16:15:53.283Z,21.25
2023-02-15T16:18:26.130Z,22.13
2023-02-15T16:21:01.619Z,23.90
2023-02-15T16:23:57.231Z,25.40
2023-02-15T16:27:00.017Z,21.73
2023-02-15T16:29:33.624Z,24.95
2023-02-15T16:32:05.004Z,26.17
2023-02-15T16:34:33.692Z,23.50
2023-02-15T16:37:17.546Z,24.38
2023-02-15T16:39:46.128Z,25.27
2023-02-15T16:42:15.741Z,24.02
2023-02-15T16:44:43.806Z,26.05
2023-02-15T16:47:25.046Z,22.70
2023-02-15T16:49:54.816Z,26.75
2023-02-15T16:52:27.768Z,24.60
2023-02-15T16:55:04.424Z,25.50
2023-02-15T16:57:36.338Z,23.95
2023-02-15T17:00:14.370Z,24.23
2023-02-15T17:02:56.740Z,24.80
2023-02-15T17:05:24.272Z,24.73
2023-02-15T17:08:05.404Z,23.02
2023-02-15T17:10:42.681Z,23.33
2023-02-15T17:13:14.545Z,23.20
2023-02-15T17:15:44.314Z,24.65
2023-02-15T17:18:22.664Z,23.95
2023-02-15T17:20:52.736Z,25.27
2023-02-15T17:23:31.750Z,25.10
2023-02-15T17:26:00.351Z,24.13
2023-02-15T17:28:31.692Z,26.10
2023-02-15T17:30:59.610Z,26.08
2023-02-15T17:33:33.898Z,26.38
2023-02-15T17:36:09.904Z,26.52
2023-02-15T17:38:38.447Z,24.20
2023-02-15T17:41:05.642Z,22.77
2023-02-15T17:43:32.580Z,23.92
2023-02-15T17:45:59.755Z,25.80
2023-02-15T17:48:35.347Z,23.83
2023-02-15T17:51:04.242Z,24.95
2023-02-15T17:53:31.978Z,25.88
2023-02-15T17:55:58.901Z,24.80
2023-02-15T17:58:25.742Z,23.73
2023-02-15T18:01:15.499Z,24.10
2023-02-15T18:04:07.675Z,24.60
2023-02-15T18:06:55.093Z,24.45
2023-02-15T18:09:41.842Z,26.00
2023-02-15T18:12:25.077Z,25.42
2023-02-15T18:14:54.376Z,24.75
2023-02-15T18:17:45.659Z,26.63
2023-02-15T18:20:24.479Z,25.20
2023-02-15T18:22:52.473Z,30.65
2023-02-15T18:25:21.946Z,26.23
2023-02-15T18:27:48.722Z,25.77
2023-02-15T18:30:21.467Z,26.45
2023-02-15T18:32:51.402Z,25.13
2023-02-15T18:35:24.445Z,26.77
2023-02-15T18:37:53.447Z,25.75
2023-02-15T18:40:26.218Z,25.85
2023-02-15T18:42:53.247Z,25.73
2023-02-15T18:45:36.180Z,41.97
2023-02-15T18:48:03.796Z,30.42
2023-02-15T18:50:34.378Z,27.90
2023-02-15T18:53:03.748Z,25.25
2023-02-15T18:55:32.713Z,27.00
2023-02-15T18:58:01.225Z,26.38
2023-02-15T19:00:33.640Z,27.67
2023-02-15T19:03:02.234Z,26.75
2023-02-15T19:05:30.923Z,28.58
2023-02-15T19:08:00.765Z,28.73
2023-02-15T19:10:29.675Z,25.45
2023-02-15T19:12:57.495Z,29.63
2023-02-15T19:15:26.943Z,27.55
2023-02-15T19:17:54.682Z,25.92
2023-02-15T19:20:28.030Z,26.77
2023-02-15T19:22:57.013Z,30.20
2023-02-15T19:25:30.036Z,26.88
2023-02-15T19:27:58.403Z,25.55
2023-02-15T19:30:28.696Z,27.33
2023-02-15T19:32:56.747Z,24.77
2023-02-15T19:35:27.077Z,25.65
2023-02-15T19:37:56.578Z,27.08
2023-02-15T19:40:25.368Z,25.55
2023-02-15T19:42:52.619Z,29.25
2023-02-15T19:45:27.986Z,29.90
2023-02-15T19:47:55.321Z,27.15
2023-02-15T19:50:29.152Z,28.83
2023-02-15T19:52:56.080Z,27.33
2023-02-15T19:55:28.645Z,29.63
2023-02-15T19:57:57.545Z,30.30
2023-02-15T20:00:34.616Z,28.00
2023-02-15T20:03:01.839Z,29.23
2023-02-15T20:05:30.862Z,28.58
2023-02-15T20:07:58.251Z,28.60
2023-02-15T20:10:28.832Z,29.80
2023-02-15T20:12:55.875Z,30.73
2023-02-15T20:15:27.315Z,31.05
2023-02-15T20:17:55.339Z,32.10
2023-02-15T20:20:24.208Z,33.13
2023-02-15T20:22:51.985Z,35.72
2023-02-15T20:25:24.942Z,33.63
2023-02-15T20:27:51.803Z,33.08
2023-02-15T20:30:21.283Z,34.88
2023-02-15T20:32:48.835Z,35.03
2023-02-15T20:35:17.961Z,34.78
2023-02-15T20:37:46.880Z,32.33
2023-02-15T20:40:15.910Z,32.60
2023-02-15T20:42:42.771Z,32.33
2023-02-15T20:45:27.521Z,27.95
2023-02-15T20:47:54.837Z,26.48
2023-02-15T20:50:28.203Z,27.58
2023-02-15T20:52:56.570Z,26.38
2023-02-15T20:55:29.281Z,29.70
2023-02-15T20:57:56.929Z,28.48
2023-02-15T21:00:26.400Z,30.70
2023-02-15T21:02:57.016Z,29.58
2023-02-15T21:05:30.454Z,28.67
2023-02-15T21:07:58.035Z,29.75
2023-02-15T21:10:29.366Z,28.80
2023-02-15T21:12:58.350Z,31.15
2023-02-15T21:15:37.291Z,28.20
2023-02-15T21:18:07.271Z,28.50
2023-02-15T21:20:35.520Z,29.95
2023-02-15T21:23:05.046Z,27.85
2023-02-15T21:25:37.148Z,29.52
2023-02-15T21:28:08.535Z,31.65
2023-02-15T21:30:35.652Z,33.53
2023-02-15T21:33:02.458Z,29.73
2023-02-15T21:35:29.391Z,32.85
2023-02-15T21:37:56.615Z,30.85
2023-02-15T21:40:31.077Z,31.05
2023-02-15T21:43:17.043Z,27.25
2023-02-15T21:46:02.837Z,26.90
2023-02-15T21:48:29.621Z,26.25
2023-02-15T21:51:14.790Z,26.98
2023-02-15T21:53:45.993Z,26.25
2023-02-15T21:56:19.688Z,25.63
2023-02-15T21:58:47.049Z,25.20
2023-02-15T22:01:25.336Z,27.23
2023-02-15T22:03:54.686Z,28.15
2023-02-15T22:06:21.652Z,27.00
2023-02-15T22:08:48.358Z,26.60
2023-02-15T22:11:19.581Z,31.27
2023-02-15T22:13:47.459Z,29.67
2023-02-15T22:16:19.804Z,29.85
2023-02-15T22:18:47.349Z,26.88
2023-02-15T22:21:16.733Z,26.48
2023-02-15T22:23:43.919Z,26.13
2023-02-15T22:26:24.250Z,25.65
2023-02-15T22:28:51.471Z,25.55
2023-02-15T22:31:23.152Z,26.25
2023-02-15T22:33:51.249Z,27.42
2023-02-15T22:36:26.343Z,23.55
2023-02-15T22:38:54.202Z,24.27
2023-02-15T22:41:30.308Z,23.42
2023-02-15T22:43:58.018Z,21.83
2023-02-15T22:46:26.024Z,23.75
2023-02-15T22:48:53.110Z,25.05
2023-02-15T22:51:22.367Z,22.67
2023-02-15T22:53:51.769Z,25.30
2023-02-15T22:56:27.407Z,23.17
2023-02-15T22:59:02.174Z,22.05
2023-02-15T23:01:38.083Z,22.88
2023-02-15T23:04:05.435Z,22.88
2023-02-15T23:06:34.250Z,22.27
2023-02-15T23:09:01.142Z,23.20
2023-02-15T23:11:28.242Z,26.15
2023-02-15T23:13:55.148Z,27.27
2023-02-15T23:16:21.945Z,25.40
2023-02-15T23:18:49.367Z,28.25
2023-02-15T23:21:30.715Z,27.13
2023-02-15T23:24:28.473Z,27.00
2023-02-15T23:27:16.106Z,25.75
2023-02-15T23:29:42.818Z,25.58
2023-02-15T23:32:13.391Z,29.05
2023-02-15T23:34:40.595Z,24.17
2023-02-15T23:37:11.089Z,26.95
2023-02-15T23:39:58.079Z,26.90
2023-02-15T23:42:29.017Z,26.88
2023-02-15T23:44:56.360Z,25.60
2023-02-15T23:47:51.661Z,25.45
2023-02-15T23:50:30.051Z,25.60
2023-02-15T23:52:57.689Z,24.90
2023-02-15T23:55:36.056Z,24.75
2023-02-15T23:58:10.096Z,23.50
