createdAt,value
2019-06-26T00:00:57.852Z,5.00
2019-06-26T00:03:26.232Z,4.70
2019-06-26T00:05:54.624Z,4.90
2019-06-26T00:08:23.039Z,5.07
2019-06-26T00:10:51.416Z,4.87
2019-06-26T00:13:26.066Z,5.10
2019-06-26T00:15:49.876Z,4.90
2019-06-26T00:18:18.258Z,4.53
2019-06-26T00:20:46.629Z,4.87
2019-06-26T00:23:15.096Z,4.60
2019-06-26T00:25:43.492Z,4.70
2019-06-26T00:28:11.879Z,4.67
2019-06-26T00:30:40.306Z,4.97
2019-06-26T00:33:08.696Z,5.30
2019-06-26T00:35:37.076Z,4.90
2019-06-26T00:38:05.468Z,5.30
2019-06-26T00:40:33.902Z,5.03
2019-06-26T00:43:02.324Z,5.33
2019-06-26T00:45:30.700Z,5.03
2019-06-26T00:47:59.108Z,5.20
2019-06-26T00:50:27.499Z,4.67
2019-06-26T00:52:55.903Z,4.83
2019-06-26T00:55:24.298Z,4.80
2019-06-26T00:57:52.676Z,4.93
2019-06-26T01:00:27.223Z,5.53
2019-06-26T01:02:55.600Z,5.17
2019-06-26T01:05:23.978Z,5.20
2019-06-26T01:07:52.440Z,5.10
2019-06-26T01:10:20.815Z,4.97
2019-06-26T01:12:49.196Z,5.30
2019-06-26T01:15:17.626Z,4.80
2019-06-26T01:17:46.031Z,5.00
2019-06-26T01:20:14.388Z,4.60
2019-06-26T01:22:42.790Z,5.13
2019-06-26T01:25:11.160Z,5.77
2019-06-26T01:27:39.547Z,4.60
2019-06-26T01:30:08.036Z,5.27
2019-06-26T01:32:36.412Z,5.10
2019-06-26T01:35:06.920Z,5.33
2019-06-26T01:37:35.293Z,5.40
2019-06-26T01:40:06.176Z,5.47
2019-06-26T01:42:34.595Z,5.47
2019-06-26T01:45:03.248Z,5.43
2019-06-26T01:47:31.624Z,4.90
2019-06-26T01:50:00.020Z,5.23
2019-06-26T01:52:28.408Z,4.90
2019-06-26T01:54:56.796Z,5.40
2019-06-26T01:57:25.197Z,5.23
2019-06-26T01:59:53.588Z,5.33
2019-06-26T02:02:22.054Z,5.47
2019-06-26T02:04:50.449Z,5.20
2019-06-26T02:07:18.821Z,5.27
2019-06-26T02:09:47.200Z,5.20
2019-06-26T02:12:15.612Z,5.03
2019-06-26T02:14:43.995Z,5.43
2019-06-26T02:17:12.395Z,5.67
2019-06-26T02:19:40.792Z,6.07
2019-06-26T02:22:09.162Z,5.83
2019-06-26T02:24:37.592Z,5.87
2019-06-26T02:27:05.966Z,6.07
2019-06-26T02:29:34.330Z,5.90
2019-06-26T02:32:02.792Z,5.60
2019-06-26T02:34:31.121Z,6.20
2019-06-26T02:36:59.507Z,6.07
2019-06-26T02:39:27.949Z,6.17
2019-06-26T02:41:56.332Z,6.23
2019-06-26T02:44:24.709Z,6.37
2019-06-26T02:46:53.115Z,6.60
2019-06-26T02:49:21.483Z,5.90
2019-06-26T02:51:49.891Z,6.43
2019-06-26T02:54:18.297Z,6.03
2019-06-26T02:56:46.676Z,6.50
2019-06-26T02:59:15.069Z,6.93
2019-06-26T03:01:43.820Z,7.30
2019-06-26T03:04:12.208Z,6.13
2019-06-26T03:06:40.584Z,6.53
2019-06-26T03:09:09.034Z,6.47
2019-06-26T03:11:37.404Z,7.47
2019-06-26T03:14:05.796Z,6.60
2019-06-26T03:16:34.187Z,7.27
2019-06-26T03:19:02.590Z,6.90
2019-06-26T03:21:30.989Z,6.53
2019-06-26T03:23:59.384Z,7.33
2019-06-26T03:26:27.804Z,7.17
2019-06-26T03:28:56.188Z,6.63
2019-06-26T03:31:24.613Z,7.03
2019-06-26T03:33:52.985Z,7.13
2019-06-26T03:36:21.380Z,6.90
2019-06-26T03:38:49.768Z,6.50
2019-06-26T03:41:18.188Z,7.00
2019-06-26T03:43:46.576Z,6.87
2019-06-26T03:46:14.953Z,6.63
2019-06-26T03:48:43.390Z,7.10
2019-06-26T03:51:14.130Z,7.03
2019-06-26T03:53:41.780Z,6.83
2019-06-26T03:56:10.209Z,7.30
2019-06-26T03:58:38.600Z,7.37
2019-06-26T04:01:06.966Z,7.10
2019-06-26T04:03:35.369Z,7.70
2019-06-26T04:06:03.847Z,8.70
2019-06-26T04:08:32.246Z,8.10
2019-06-26T04:11:00.644Z,7.53
2019-06-26T04:13:29.022Z,9.00
2019-06-26T04:15:57.442Z,8.17
2019-06-26T04:18:25.831Z,7.43
2019-06-26T04:20:54.198Z,7.43
2019-06-26T04:23:22.597Z,8.03
2019-06-26T04:25:51.007Z,7.43
2019-06-26T04:28:19.394Z,7.17
2019-06-26T04:30:47.821Z,7.47
2019-06-26T04:33:16.197Z,7.87
2019-06-26T04:35:44.580Z,8.80
2019-06-26T04:38:13.036Z,7.53
2019-06-26T04:40:41.475Z,8.03
2019-06-26T04:43:09.855Z,7.97
2019-06-26T04:45:38.239Z,8.13
2019-06-26T04:48:07.414Z,7.53
2019-06-26T04:50:36.125Z,7.87
2019-06-26T04:53:04.525Z,8.33
2019-06-26T04:55:32.900Z,8.13
2019-06-26T04:58:01.329Z,7.77
2019-06-26T05:00:29.704Z,8.43
2019-06-26T05:02:58.081Z,8.67
2019-06-26T05:05:39.024Z,8.20
2019-06-26T05:07:56.584Z,7.80
2019-06-26T05:10:25.020Z,8.08
2019-06-26T05:12:53.430Z,9.17
2019-06-26T05:15:21.794Z,8.90
2019-06-26T05:17:50.214Z,9.57
2019-06-26T05:20:18.600Z,9.35
2019-06-26T05:22:46.972Z,9.80
2019-06-26T05:25:15.371Z,9.03
2019-06-26T05:27:43.757Z,9.53
2019-06-26T05:30:12.204Z,9.48
2019-06-26T05:32:40.586Z,9.35
2019-06-26T05:35:08.980Z,8.55
2019-06-26T05:37:37.412Z,8.48
2019-06-26T05:40:08.492Z,10.10
2019-06-26T05:42:36.880Z,9.28
2019-06-26T05:45:05.600Z,10.88
2019-06-26T05:47:33.976Z,9.28
2019-06-26T05:50:02.373Z,10.20
2019-06-26T05:52:30.790Z,9.05
2019-06-26T05:54:59.172Z,9.35
2019-06-26T05:57:27.663Z,10.10
2019-06-26T05:59:56.052Z,10.35
2019-06-26T06:02:24.430Z,11.05
2019-06-26T06:04:52.873Z,10.63
2019-06-26T06:07:21.260Z,14.40
2019-06-26T06:09:49.644Z,11.48
2019-06-26T06:12:18.081Z,10.93
2019-06-26T06:14:46.473Z,9.80
2019-06-26T06:17:14.869Z,10.28
2019-06-26T06:19:43.294Z,10.65
2019-06-26T06:22:11.664Z,10.50
2019-06-26T06:24:40.046Z,9.90
2019-06-26T06:27:08.449Z,10.80
2019-06-26T06:29:36.924Z,10.93
2019-06-26T06:32:05.351Z,10.43
2019-06-26T06:34:33.736Z,10.90
2019-06-26T06:37:02.139Z,10.53
2019-06-26T06:39:30.530Z,10.60
2019-06-26T06:41:58.979Z,11.18
2019-06-26T06:44:27.352Z,10.38
2019-06-26T06:47:03.856Z,9.85
2019-06-26T06:49:25.804Z,10.70
2019-06-26T06:51:54.190Z,10.48
2019-06-26T06:54:22.587Z,10.53
2019-06-26T06:56:50.998Z,10.55
2019-06-26T06:59:19.415Z,9.93
2019-06-26T07:01:47.790Z,11.03
2019-06-26T07:04:16.236Z,10.88
2019-06-26T07:06:44.612Z,10.72
2019-06-26T07:09:13.020Z,10.53
2019-06-26T07:11:41.439Z,10.50
2019-06-26T07:14:09.837Z,10.70
2019-06-26T07:16:38.237Z,9.90
2019-06-26T07:19:06.667Z,9.98
2019-06-26T07:21:35.117Z,10.30
2019-06-26T07:24:03.519Z,11.10
2019-06-26T07:26:31.934Z,10.85
2019-06-26T07:29:00.367Z,10.23
2019-06-26T07:31:28.716Z,10.90
2019-06-26T07:33:57.145Z,10.70
2019-06-26T07:36:25.534Z,10.05
2019-06-26T07:38:53.926Z,10.43
2019-06-26T07:41:22.314Z,11.03
2019-06-26T07:43:50.702Z,11.25
2019-06-26T07:46:19.108Z,10.72
2019-06-26T07:48:47.541Z,10.20
2019-06-26T07:51:15.923Z,11.20
2019-06-26T07:53:44.306Z,11.48
2019-06-26T07:56:12.774Z,10.60
2019-06-26T07:58:41.118Z,11.35
2019-06-26T08:01:09.511Z,10.58
2019-06-26T08:03:37.938Z,10.40
2019-06-26T08:06:06.343Z,11.03
2019-06-26T08:08:34.736Z,10.30
2019-06-26T08:11:06.372Z,11.25
2019-06-26T08:13:33.193Z,10.38
2019-06-26T08:16:01.586Z,10.20
2019-06-26T08:18:30.008Z,11.20
2019-06-26T08:21:11.598Z,11.95
2019-06-26T08:23:28.428Z,11.18
2019-06-26T08:25:56.840Z,11.10
2019-06-26T08:28:25.224Z,10.98
2019-06-26T08:30:53.632Z,11.03
2019-06-26T08:33:22.024Z,10.82
2019-06-26T08:35:50.473Z,11.12
2019-06-26T08:38:18.864Z,10.75
2019-06-26T08:40:47.261Z,11.03
2019-06-26T08:43:15.705Z,10.68
2019-06-26T08:45:44.085Z,11.25
2019-06-26T08:48:22.975Z,11.35
2019-06-26T08:50:42.625Z,10.82
2019-06-26T08:53:11.131Z,10.10
2019-06-26T08:55:39.555Z,10.28
2019-06-26T08:58:07.939Z,10.53
2019-06-26T09:00:36.364Z,10.93
2019-06-26T09:03:05.018Z,10.45
2019-06-26T09:05:46.788Z,10.35
2019-06-26T09:08:03.498Z,10.45
2019-06-26T09:10:31.897Z,10.23
2019-06-26T09:13:00.337Z,10.25
2019-06-26T09:15:28.729Z,10.10
2019-06-26T09:17:57.291Z,9.50
2019-06-26T09:20:41.171Z,10.65
2019-06-26T09:23:09.652Z,9.95
2019-06-26T09:25:38.036Z,9.23
2019-06-26T09:28:06.497Z,9.43
2019-06-26T09:30:34.895Z,9.05
2019-06-26T09:33:03.282Z,10.00
2019-06-26T09:35:31.675Z,9.00
2019-06-26T09:38:00.173Z,9.65
2019-06-26T09:40:31.790Z,9.68
2019-06-26T09:42:58.564Z,9.53
2019-06-26T09:45:26.964Z,9.08
2019-06-26T09:47:55.401Z,9.33
2019-06-26T09:50:23.825Z,9.00
2019-06-26T09:52:52.218Z,8.78
2019-06-26T09:55:20.610Z,8.75
2019-06-26T09:57:49.055Z,9.48
2019-06-26T10:00:20.187Z,8.65
2019-06-26T10:02:48.569Z,9.68
2019-06-26T10:05:16.959Z,9.80
2019-06-26T10:07:45.362Z,9.18
2019-06-26T10:10:14.318Z,9.30
2019-06-26T10:12:42.733Z,9.90
2019-06-26T10:15:11.131Z,9.68
2019-06-26T10:17:39.514Z,8.78
2019-06-26T10:20:08.115Z,8.50
2019-06-26T10:22:36.583Z,8.33
2019-06-26T10:25:05.226Z,8.68
2019-06-26T10:27:33.622Z,8.15
2019-06-26T10:30:02.307Z,8.28
2019-06-26T10:32:30.784Z,8.78
2019-06-26T10:34:59.225Z,8.93
2019-06-26T10:37:27.661Z,9.53
2019-06-26T10:39:56.013Z,9.50
2019-06-26T10:42:24.431Z,9.03
2019-06-26T10:44:52.803Z,9.25
2019-06-26T10:47:21.188Z,8.70
2019-06-26T10:49:49.581Z,8.85
2019-06-26T10:52:18.040Z,9.10
2019-06-26T10:54:46.360Z,9.13
2019-06-26T10:57:14.760Z,10.08
2019-06-26T10:59:43.177Z,9.43
2019-06-26T11:02:11.538Z,9.58
2019-06-26T11:04:39.933Z,8.48
2019-06-26T11:07:08.351Z,9.15
2019-06-26T11:09:36.739Z,9.05
2019-06-26T11:12:05.130Z,9.70
2019-06-26T11:14:33.539Z,9.35
2019-06-26T11:17:01.922Z,8.73
2019-06-26T11:19:43.468Z,9.15
2019-06-26T11:22:00.391Z,10.53
2019-06-26T11:24:29.589Z,9.60
2019-06-26T11:26:58.044Z,9.75
2019-06-26T11:29:26.425Z,9.83
2019-06-26T11:31:54.809Z,9.95
2019-06-26T11:34:23.202Z,9.83
2019-06-26T11:37:03.111Z,9.80
2019-06-26T11:39:21.661Z,9.83
2019-06-26T11:41:50.049Z,10.08
2019-06-26T11:44:18.431Z,9.18
2019-06-26T11:46:46.856Z,10.08
2019-06-26T11:49:15.247Z,9.95
2019-06-26T11:51:43.663Z,9.28
2019-06-26T11:54:12.053Z,9.15
2019-06-26T11:56:40.434Z,8.25
2019-06-26T11:59:08.830Z,8.48
2019-06-26T12:01:37.246Z,8.68
2019-06-26T12:04:05.635Z,8.83
2019-06-26T12:06:34.047Z,8.23
2019-06-26T12:09:02.437Z,8.10
2019-06-26T12:11:30.829Z,8.15
2019-06-26T12:13:59.195Z,8.78
2019-06-26T12:16:27.611Z,8.78
2019-06-26T12:18:55.983Z,7.55
2019-06-26T12:21:24.362Z,8.38
2019-06-26T12:23:52.766Z,8.03
2019-06-26T12:26:21.159Z,8.20
2019-06-26T12:28:49.581Z,8.40
2019-06-26T12:31:17.977Z,8.00
2019-06-26T12:33:46.355Z,8.63
2019-06-26T12:36:14.749Z,8.05
2019-06-26T12:38:43.133Z,8.63
2019-06-26T12:41:11.542Z,8.43
2019-06-26T12:43:39.941Z,8.25
2019-06-26T12:46:08.309Z,8.53
2019-06-26T12:48:36.751Z,8.40
2019-06-26T12:51:05.127Z,8.73
2019-06-26T12:53:33.511Z,8.70
2019-06-26T12:56:01.978Z,8.53
2019-06-26T12:58:30.384Z,8.25
2019-06-26T13:00:58.758Z,7.50
2019-06-26T13:03:27.155Z,8.45
2019-06-26T13:05:55.556Z,7.35
2019-06-26T13:08:23.947Z,8.20
2019-06-26T13:10:52.486Z,7.55
2019-06-26T13:13:20.897Z,7.42
2019-06-26T13:15:51.278Z,7.60
2019-06-26T13:18:19.802Z,7.45
2019-06-26T13:20:52.913Z,7.22
2019-06-26T13:23:18.275Z,7.10
2019-06-26T13:25:46.634Z,6.08
2019-06-26T13:28:15.030Z,6.03
2019-06-26T13:30:43.445Z,7.00
2019-06-26T13:33:11.847Z,5.62
2019-06-26T13:35:40.237Z,5.70
2019-06-26T13:38:08.623Z,5.50
2019-06-26T13:40:40.668Z,4.72
2019-06-26T13:43:07.062Z,5.05
2019-06-26T13:45:35.490Z,4.83
2019-06-26T13:48:03.893Z,4.45
2019-06-26T13:50:32.279Z,4.58
2019-06-26T13:53:00.701Z,4.58
2019-06-26T13:55:29.079Z,4.97
2019-06-26T13:57:57.483Z,4.67
2019-06-26T14:00:25.903Z,4.50
2019-06-26T14:02:54.291Z,4.67
2019-06-26T14:05:22.673Z,4.70
2019-06-26T14:07:51.122Z,4.65
2019-06-26T14:10:19.494Z,4.87
2019-06-26T14:12:47.870Z,4.83
2019-06-26T14:15:17.581Z,5.10
2019-06-26T14:17:46.008Z,4.75
2019-06-26T14:20:14.388Z,4.55
2019-06-26T14:22:42.810Z,4.80
2019-06-26T14:25:11.208Z,4.40
2019-06-26T14:27:39.575Z,4.12
2019-06-26T14:30:08.880Z,4.60
2019-06-26T14:32:37.262Z,4.50
2019-06-26T14:35:05.890Z,4.83
2019-06-26T14:37:34.340Z,4.00
2019-06-26T14:40:02.827Z,4.08
2019-06-26T14:42:31.217Z,4.40
2019-06-26T14:44:59.671Z,4.30
2019-06-26T14:47:28.047Z,4.62
2019-06-26T14:49:56.438Z,4.83
2019-06-26T14:52:24.874Z,4.62
2019-06-26T14:54:53.273Z,4.87
2019-06-26T14:57:21.676Z,5.22
2019-06-26T14:59:50.080Z,5.28
2019-06-26T15:02:18.488Z,5.00
2019-06-26T15:04:46.992Z,4.75
2019-06-26T15:07:15.375Z,4.87
2019-06-26T15:09:43.785Z,5.40
2019-06-26T15:12:12.168Z,5.45
2019-06-26T15:14:40.577Z,5.67
2019-06-26T15:17:08.980Z,5.62
2019-06-26T15:19:37.361Z,5.80
2019-06-26T15:22:05.752Z,5.87
2019-06-26T15:24:34.224Z,6.45
2019-06-26T15:27:02.638Z,6.72
2019-06-26T15:29:31.040Z,6.87
2019-06-26T15:31:59.454Z,6.50
2019-06-26T15:34:27.860Z,7.05
2019-06-26T15:36:56.219Z,6.10
2019-06-26T15:39:24.640Z,6.97
2019-06-26T15:41:53.024Z,6.78
2019-06-26T15:44:21.449Z,6.85
2019-06-26T15:46:49.846Z,7.50
2019-06-26T15:49:18.223Z,6.80
2019-06-26T15:51:46.653Z,6.80
2019-06-26T15:54:15.029Z,7.55
2019-06-26T15:56:43.405Z,6.45
2019-06-26T15:59:11.837Z,7.03
2019-06-26T16:01:40.236Z,7.15
2019-06-26T16:04:08.632Z,7.20
2019-06-26T16:06:37.057Z,7.20
2019-06-26T16:09:06.311Z,7.30
2019-06-26T16:11:34.685Z,7.08
2019-06-26T16:14:03.245Z,7.70
2019-06-26T16:16:32.612Z,7.25
2019-06-26T16:19:02.664Z,6.70
2019-06-26T16:21:31.059Z,6.75
2019-06-26T16:23:59.467Z,6.58
2019-06-26T16:26:27.874Z,7.42
2019-06-26T16:28:56.281Z,6.62
2019-06-26T16:31:24.666Z,6.22
2019-06-26T16:33:53.052Z,6.55
2019-06-26T16:36:21.490Z,6.60
2019-06-26T16:38:49.870Z,6.95
2019-06-26T16:41:18.246Z,7.83
2019-06-26T16:43:46.666Z,7.30
2019-06-26T16:46:15.046Z,6.60
2019-06-26T16:48:43.441Z,7.00
2019-06-26T16:51:11.840Z,6.97
2019-06-26T16:53:40.243Z,7.05
2019-06-26T16:56:08.631Z,6.50
2019-06-26T16:58:37.006Z,7.08
2019-06-26T17:01:06.292Z,7.40
2019-06-26T17:03:34.646Z,6.53
2019-06-26T17:06:03.034Z,6.65
2019-06-26T17:08:31.450Z,6.60
2019-06-26T17:10:59.837Z,7.30
2019-06-26T17:13:28.523Z,6.35
2019-06-26T17:15:56.900Z,6.12
2019-06-26T17:18:25.289Z,7.20
2019-06-26T17:20:53.708Z,7.33
2019-06-26T17:23:22.098Z,7.45
2019-06-26T17:25:50.487Z,6.58
2019-06-26T17:28:18.916Z,6.87
2019-06-26T17:30:47.294Z,6.25
2019-06-26T17:33:15.682Z,6.67
2019-06-26T17:35:44.109Z,6.87
2019-06-26T17:38:12.487Z,5.80
2019-06-26T17:40:40.969Z,6.80
2019-06-26T17:43:12.801Z,6.30
2019-06-26T17:45:39.481Z,5.97
2019-06-26T17:48:07.882Z,5.78
2019-06-26T17:50:36.259Z,6.05
2019-06-26T17:53:20.311Z,6.15
2019-06-26T17:55:34.691Z,6.22
2019-06-26T17:58:03.145Z,6.40
2019-06-26T18:00:34.804Z,7.03
2019-06-26T18:03:03.185Z,6.50
2019-06-26T18:05:31.613Z,6.22
2019-06-26T18:08:00.023Z,5.78
2019-06-26T18:10:28.410Z,6.10
2019-06-26T18:12:56.795Z,6.50
2019-06-26T18:15:25.271Z,6.80
2019-06-26T18:17:53.647Z,6.97
2019-06-26T18:20:22.053Z,6.17
2019-06-26T18:23:05.750Z,6.28
2019-06-26T18:25:20.537Z,6.50
2019-06-26T18:27:48.881Z,7.22
2019-06-26T18:30:17.293Z,7.95
2019-06-26T18:32:45.673Z,6.58
2019-06-26T18:35:14.236Z,7.20
2019-06-26T18:37:42.623Z,7.33
2019-06-26T18:40:11.005Z,7.17
2019-06-26T18:42:39.399Z,7.42
2019-06-26T18:45:07.777Z,6.30
2019-06-26T18:47:36.183Z,6.60
2019-06-26T18:50:06.551Z,6.80
2019-06-26T18:52:34.944Z,6.78
2019-06-26T18:55:04.991Z,6.75
2019-06-26T18:57:33.445Z,6.60
2019-06-26T19:00:01.845Z,7.17
2019-06-26T19:02:30.265Z,6.30
2019-06-26T19:04:58.649Z,7.00
2019-06-26T19:07:27.037Z,6.67
2019-06-26T19:09:55.444Z,6.70
2019-06-26T19:12:23.823Z,6.80
2019-06-26T19:14:52.220Z,6.20
2019-06-26T19:17:20.599Z,6.80
2019-06-26T19:19:49.012Z,6.50
2019-06-26T19:22:17.390Z,6.58
2019-06-26T19:24:45.776Z,8.00
2019-06-26T19:27:14.173Z,7.08
2019-06-26T19:29:43.441Z,7.80
2019-06-26T19:32:11.828Z,7.08
2019-06-26T19:34:40.225Z,6.75
2019-06-26T19:37:08.599Z,7.50
2019-06-26T19:39:37.011Z,7.58
2019-06-26T19:42:05.439Z,6.92
2019-06-26T19:44:33.813Z,7.47
2019-06-26T19:47:02.204Z,6.97
2019-06-26T19:49:30.616Z,7.60
2019-06-26T19:51:59.000Z,7.50
2019-06-26T19:54:31.902Z,7.30
2019-06-26T19:56:57.449Z,7.28
2019-06-26T19:59:25.842Z,7.87
2019-06-26T20:01:54.248Z,7.40
2019-06-26T20:04:22.644Z,7.50
2019-06-26T20:06:51.037Z,7.25
2019-06-26T20:09:19.477Z,8.63
2019-06-26T20:11:47.856Z,8.23
2019-06-26T20:14:16.225Z,7.60
2019-06-26T20:16:44.649Z,8.03
2019-06-26T20:19:13.036Z,8.20
2019-06-26T20:21:41.435Z,7.95
2019-06-26T20:24:09.860Z,7.42
2019-06-26T20:26:38.401Z,7.47
2019-06-26T20:29:06.781Z,7.90
2019-06-26T20:31:35.201Z,7.25
2019-06-26T20:34:03.573Z,8.30
2019-06-26T20:36:31.957Z,8.68
2019-06-26T20:39:00.398Z,7.75
2019-06-26T20:41:28.766Z,7.58
2019-06-26T20:43:57.155Z,8.00
2019-06-26T20:46:25.536Z,8.40
2019-06-26T20:48:53.915Z,7.72
2019-06-26T20:51:22.331Z,7.80
2019-06-26T20:53:50.724Z,7.62
2019-06-26T20:56:19.107Z,6.90
2019-06-26T20:58:47.501Z,7.97
2019-06-26T21:01:15.940Z,8.00
2019-06-26T21:03:44.297Z,7.95
2019-06-26T21:06:12.750Z,7.40
2019-06-26T21:08:41.121Z,8.23
2019-06-26T21:11:09.538Z,7.65
2019-06-26T21:13:37.992Z,7.90
2019-06-26T21:16:06.303Z,7.70
2019-06-26T21:18:34.703Z,8.43
2019-06-26T21:21:03.087Z,7.65
2019-06-26T21:23:31.479Z,7.40
2019-06-26T21:25:59.900Z,8.08
2019-06-26T21:28:28.280Z,8.08
2019-06-26T21:30:56.706Z,7.28
2019-06-26T21:33:25.090Z,7.97
2019-06-26T21:35:53.469Z,7.83
2019-06-26T21:38:21.866Z,8.00
2019-06-26T21:40:50.253Z,7.33
2019-06-26T21:43:18.635Z,8.28
2019-06-26T21:45:47.201Z,8.73
2019-06-26T21:48:15.584Z,8.40
2019-06-26T21:50:43.986Z,7.92
2019-06-26T21:53:12.370Z,7.95
2019-06-26T21:55:40.788Z,8.75
2019-06-26T21:58:09.181Z,8.50
2019-06-26T22:00:37.571Z,7.58
2019-06-26T22:03:06.261Z,8.53
2019-06-26T22:05:34.650Z,7.67
2019-06-26T22:08:03.034Z,7.97
2019-06-26T22:10:31.503Z,8.08
2019-06-26T22:12:59.877Z,8.70
2019-06-26T22:15:28.305Z,8.33
2019-06-26T22:17:56.781Z,8.30
2019-06-26T22:20:25.252Z,9.28
2019-06-26T22:22:53.654Z,8.88
2019-06-26T22:25:22.225Z,8.35
2019-06-26T22:27:50.603Z,8.25
2019-06-26T22:30:19.006Z,8.73
2019-06-26T22:32:47.423Z,8.98
2019-06-26T22:35:15.804Z,8.55
2019-06-26T22:37:44.184Z,8.83
2019-06-26T22:40:12.610Z,9.03
2019-06-26T22:42:40.996Z,9.48
2019-06-26T22:45:09.376Z,8.18
2019-06-26T22:47:38.661Z,9.60
2019-06-26T22:50:07.241Z,8.40
2019-06-26T22:52:35.669Z,8.53
2019-06-26T22:55:05.909Z,9.78
2019-06-26T22:57:34.281Z,8.80
2019-06-26T23:00:03.098Z,9.73
2019-06-26T23:02:31.565Z,8.55
2019-06-26T23:04:59.960Z,8.53
2019-06-26T23:07:28.396Z,8.55
2019-06-26T23:09:56.789Z,7.85
2019-06-26T23:12:25.183Z,7.95
2019-06-26T23:14:53.616Z,8.23
2019-06-26T23:17:22.002Z,7.72
2019-06-26T23:19:50.403Z,7.60
2019-06-26T23:22:18.852Z,7.10
2019-06-26T23:24:47.237Z,7.85
2019-06-26T23:27:15.626Z,8.15
2019-06-26T23:29:44.056Z,6.95
2019-06-26T23:32:12.451Z,7.15
2019-06-26T23:34:40.873Z,7.12
2019-06-26T23:37:09.253Z,6.97
2019-06-26T23:39:37.649Z,6.53
2019-06-26T23:42:06.037Z,6.92
2019-06-26T23:44:34.445Z,6.90
2019-06-26T23:47:02.854Z,6.83
2019-06-26T23:49:31.229Z,6.65
2019-06-26T23:51:59.679Z,6.58
2019-06-26T23:54:28.107Z,6.83
2019-06-26T23:56:56.470Z,6.33
2019-06-26T23:59:24.894Z,6.92
