createdAt,value
2018-04-20T00:01:43.064Z,93879.34
2018-04-20T00:04:09.609Z,93872.70
2018-04-20T00:06:36.013Z,93875.16
2018-04-20T00:09:02.582Z,93872.42
2018-04-20T00:11:28.955Z,93870.37
2018-04-20T00:13:55.344Z,93872.56
2018-04-20T00:16:21.780Z,93870.12
2018-04-20T00:18:48.206Z,93868.42
2018-04-20T00:21:14.559Z,93872.44
2018-04-20T00:23:40.936Z,93867.16
2018-04-20T00:26:07.272Z,93866.42
2018-04-20T00:28:33.694Z,93854.03
2018-04-20T00:31:00.157Z,93853.08
2018-04-20T00:33:26.480Z,93851.51
2018-04-20T00:35:52.919Z,93854.03
2018-04-20T00:38:19.450Z,93854.31
2018-04-20T00:40:45.821Z,93853.84
2018-04-20T00:43:12.142Z,93853.88
2018-04-20T00:45:38.552Z,93845.64
2018-04-20T00:48:04.946Z,93848.70
2018-04-20T00:50:31.373Z,93845.17
2018-04-20T00:52:57.816Z,93849.11
2018-04-20T00:55:24.192Z,93853.62
2018-04-20T00:57:50.667Z,93849.23
2018-04-20T01:00:17.084Z,93852.93
2018-04-20T01:02:43.486Z,93847.06
2018-04-20T01:05:09.853Z,93854.47
2018-04-20T01:07:36.362Z,93849.13
2018-04-20T01:10:02.785Z,93846.42
2018-04-20T01:12:29.139Z,93846.56
2018-04-20T01:14:55.567Z,93840.81
2018-04-20T01:17:21.991Z,93837.50
2018-04-20T01:19:48.332Z,93830.64
2018-04-20T01:22:14.773Z,93831.45
2018-04-20T01:24:41.249Z,93833.97
2018-04-20T01:27:07.742Z,93837.32
2018-04-20T01:29:34.141Z,93832.28
2018-04-20T01:32:00.564Z,93830.34
2018-04-20T01:34:26.910Z,93832.11
2018-04-20T01:39:36.386Z,93821.88
2018-04-20T01:42:02.791Z,93818.09
2018-04-20T01:44:29.217Z,93823.52
2018-04-20T01:46:55.705Z,93828.63
2018-04-20T01:49:22.124Z,93825.61
2018-04-20T01:51:48.476Z,93823.56
2018-04-20T01:54:14.886Z,93819.96
2018-04-20T01:56:41.304Z,93823.09
2018-04-20T01:59:07.667Z,93816.36
2018-04-20T02:01:34.202Z,93813.63
2018-04-20T02:04:00.631Z,93812.68
2018-04-20T02:06:27.045Z,93813.70
2018-04-20T02:08:53.572Z,93804.00
2018-04-20T02:11:19.915Z,93807.12
2018-04-20T02:13:46.260Z,93813.23
2018-04-20T02:16:12.652Z,93808.20
2018-04-20T02:18:39.137Z,93811.16
2018-04-20T02:21:05.470Z,93812.98
2018-04-20T02:23:31.837Z,93805.06
2018-04-20T02:25:58.255Z,93804.77
2018-04-20T02:28:24.743Z,93814.77
2018-04-20T02:30:51.169Z,93809.08
2018-04-20T02:33:17.605Z,93810.81
2018-04-20T02:35:43.934Z,93805.70
2018-04-20T02:38:10.444Z,93808.84
2018-04-20T02:40:36.852Z,93810.48
2018-04-20T02:43:03.290Z,93813.47
2018-04-20T02:45:29.773Z,93810.44
2018-04-20T02:47:56.204Z,93807.57
2018-04-20T02:50:22.569Z,93810.67
2018-04-20T02:52:49.005Z,93809.42
2018-04-20T02:55:15.408Z,93803.19
2018-04-20T02:57:42.807Z,93807.37
2018-04-20T03:00:09.164Z,93807.09
2018-04-20T03:02:35.496Z,93807.86
2018-04-20T03:05:01.860Z,93808.57
2018-04-20T03:07:28.407Z,93811.28
2018-04-20T03:09:54.744Z,93809.77
2018-04-20T03:12:21.132Z,93805.19
2018-04-20T03:14:47.560Z,93801.11
2018-04-20T03:17:14.082Z,93797.06
2018-04-20T03:19:40.472Z,93798.89
2018-04-20T03:22:06.933Z,93798.89
2018-04-20T03:24:33.307Z,93802.33
2018-04-20T03:26:59.781Z,93798.66
2018-04-20T03:29:26.193Z,93799.09
2018-04-20T03:31:52.559Z,93798.56
2018-04-20T03:34:18.956Z,93801.06
2018-04-20T03:36:45.428Z,93799.42
2018-04-20T03:39:11.802Z,93792.97
2018-04-20T03:41:38.219Z,93792.61
2018-04-20T03:44:04.726Z,93796.92
2018-04-20T03:46:31.081Z,93790.80
2018-04-20T03:48:57.605Z,93797.48
2018-04-20T03:51:23.992Z,93796.87
2018-04-20T03:53:50.328Z,93795.02
2018-04-20T03:56:16.770Z,93792.82
2018-04-20T03:58:43.223Z,93794.86
2018-04-20T04:01:09.626Z,93797.77
2018-04-20T04:03:36.151Z,93795.71
2018-04-20T04:06:02.874Z,93794.47
2018-04-20T04:08:29.347Z,93789.97
2018-04-20T04:10:55.721Z,93788.82
2018-04-20T04:13:22.163Z,93788.31
2018-04-20T04:15:48.564Z,93791.73
2018-04-20T04:18:27.199Z,93783.18
2018-04-20T04:21:05.949Z,93778.62
2018-04-20T04:23:44.668Z,93776.72
2018-04-20T04:26:23.316Z,93773.45
2018-04-20T04:28:49.826Z,93772.61
2018-04-20T04:31:16.177Z,93776.44
2018-04-20T04:33:42.590Z,93775.41
2018-04-20T04:36:09.036Z,93779.97
2018-04-20T04:38:35.515Z,93776.73
2018-04-20T04:41:02.152Z,93774.28
2018-04-20T04:43:28.751Z,93777.20
2018-04-20T04:45:55.232Z,93776.78
2018-04-20T04:48:21.669Z,93780.87
2018-04-20T04:50:48.187Z,93770.14
2018-04-20T04:53:14.575Z,93773.16
2018-04-20T04:55:40.952Z,93773.06
2018-04-20T04:58:07.387Z,93770.67
2018-04-20T05:00:33.897Z,93768.28
2018-04-20T05:03:00.318Z,93762.91
2018-04-20T05:05:26.776Z,93764.57
2018-04-20T05:07:53.265Z,93766.39
2018-04-20T05:10:19.741Z,93768.58
2018-04-20T05:12:46.148Z,93763.64
2018-04-20T05:15:12.575Z,93757.26
2018-04-20T05:17:39.015Z,93758.84
2018-04-20T05:20:05.703Z,93744.79
2018-04-20T05:22:32.199Z,93739.75
2018-04-20T05:24:59.480Z,93737.98
2018-04-20T05:27:26.064Z,93738.27
2018-04-20T05:29:52.546Z,93739.64
2018-04-20T05:32:19.279Z,93737.80
2018-04-20T05:34:45.750Z,93730.91
2018-04-20T05:37:12.214Z,93724.66
2018-04-20T05:39:38.593Z,93726.89
2018-04-20T05:42:05.076Z,93719.71
2018-04-20T05:44:31.531Z,93721.29
2018-04-20T05:46:58.007Z,93722.95
2018-04-20T05:49:25.912Z,93713.73
2018-04-20T05:51:52.440Z,93720.58
2018-04-20T05:54:18.869Z,93712.94
2018-04-20T05:56:45.236Z,93715.95
2018-04-20T05:59:11.804Z,93712.77
2018-04-20T06:01:39.143Z,93711.26
2018-04-20T06:04:05.578Z,93716.78
2018-04-20T06:06:32.059Z,93711.41
2018-04-20T06:08:58.634Z,93706.02
2018-04-20T06:11:25.054Z,93711.33
2018-04-20T06:13:51.653Z,93718.98
2018-04-20T06:16:18.067Z,93719.70
2018-04-20T06:18:44.585Z,93716.66
2018-04-20T06:21:11.381Z,93715.20
2018-04-20T06:23:37.884Z,93712.91
2018-04-20T06:26:04.301Z,93716.14
2018-04-20T06:28:30.928Z,93709.97
2018-04-20T06:30:57.313Z,93712.49
2018-04-20T06:33:23.701Z,93711.23
2018-04-20T06:35:50.146Z,93716.01
2018-04-20T06:38:16.664Z,93719.98
2018-04-20T06:40:43.103Z,93720.23
2018-04-20T06:43:09.526Z,93723.14
2018-04-20T06:45:35.922Z,93715.89
2018-04-20T06:48:02.463Z,93714.81
2018-04-20T06:50:28.956Z,93716.81
2018-04-20T06:52:55.343Z,93715.84
2018-04-20T06:55:21.789Z,93711.66
2018-04-20T06:57:48.329Z,93709.89
2018-04-20T07:00:14.733Z,93715.87
2018-04-20T07:02:41.153Z,93714.11
2018-04-20T07:05:07.531Z,93722.82
2018-04-20T07:07:33.988Z,93720.77
2018-04-20T07:10:00.349Z,93719.78
2018-04-20T07:12:26.691Z,93724.47
2018-04-20T07:14:53.076Z,93717.77
2018-04-20T07:17:19.496Z,93719.03
2018-04-20T07:19:46.017Z,93721.75
2018-04-20T07:22:12.418Z,93729.77
2018-04-20T07:24:38.788Z,93728.28
2018-04-20T07:27:05.257Z,93735.82
2018-04-20T07:29:31.849Z,93729.88
2018-04-20T07:31:58.453Z,93733.09
2018-04-20T07:34:24.937Z,93733.13
2018-04-20T07:36:51.335Z,93734.34
2018-04-20T07:39:17.805Z,93732.05
2018-04-20T07:41:44.191Z,93739.27
2018-04-20T07:44:10.526Z,93735.83
2018-04-20T07:46:36.923Z,93733.70
2018-04-20T07:49:03.551Z,93738.80
2018-04-20T07:51:30.003Z,93740.82
2018-04-20T07:53:56.491Z,93732.32
2018-04-20T07:56:22.983Z,93735.80
2018-04-20T07:58:49.398Z,93747.20
2018-04-20T08:01:15.734Z,93750.24
2018-04-20T08:03:42.124Z,93750.25
2018-04-20T08:06:08.467Z,93747.61
2018-04-20T08:08:34.959Z,93747.25
2018-04-20T08:11:01.333Z,93744.83
2018-04-20T08:13:27.743Z,93750.44
2018-04-20T08:15:54.159Z,93749.83
2018-04-20T08:18:20.695Z,93745.97
2018-04-20T08:20:47.075Z,93751.30
2018-04-20T08:23:13.466Z,93741.52
2018-04-20T08:25:39.928Z,93745.15
2018-04-20T08:28:06.369Z,93745.16
2018-04-20T08:30:32.752Z,93751.17
2018-04-20T08:32:59.153Z,93748.97
2018-04-20T08:35:25.526Z,93749.36
2018-04-20T08:37:54.858Z,93748.45
2018-04-20T08:40:21.421Z,93751.91
2018-04-20T08:42:47.760Z,93749.44
2018-04-20T08:45:14.196Z,93751.92
2018-04-20T08:47:40.673Z,93752.11
2018-04-20T08:50:07.051Z,93755.67
2018-04-20T08:52:33.595Z,93750.73
2018-04-20T08:55:00.121Z,93741.48
2018-04-20T08:57:26.697Z,93747.16
2018-04-20T08:59:53.161Z,93741.95
2018-04-20T09:02:19.744Z,93744.03
2018-04-20T09:04:46.157Z,93741.49
2018-04-20T09:07:12.874Z,93739.86
2018-04-20T09:09:39.451Z,93740.56
2018-04-20T09:12:06.200Z,93741.83
2018-04-20T09:14:33.184Z,93747.42
2018-04-20T09:16:59.904Z,93747.57
2018-04-20T09:19:26.683Z,93738.88
2018-04-20T09:21:53.378Z,93743.92
2018-04-20T09:24:19.821Z,93742.19
2018-04-20T09:26:46.382Z,93747.68
2018-04-20T09:29:13.016Z,93748.55
2018-04-20T09:31:39.583Z,93751.27
2018-04-20T09:34:06.186Z,93748.83
2018-04-20T09:36:32.684Z,93755.91
2018-04-20T09:38:59.246Z,93748.45
2018-04-20T09:41:25.751Z,93758.84
2018-04-20T09:43:52.511Z,93749.91
2018-04-20T09:46:19.182Z,93755.59
2018-04-20T09:48:45.769Z,93755.50
2018-04-20T09:51:12.745Z,93753.67
2018-04-20T09:53:39.563Z,93758.03
2018-04-20T09:56:06.253Z,93754.67
2018-04-20T09:58:33.189Z,93754.09
2018-04-20T10:01:05.979Z,93754.80
2018-04-20T10:03:32.727Z,93754.84
2018-04-20T10:05:59.564Z,93760.84
2018-04-20T10:08:26.379Z,93753.93
2018-04-20T10:10:52.955Z,93751.14
2018-04-20T10:13:19.620Z,93748.87
2018-04-20T10:15:46.612Z,93743.98
2018-04-20T10:18:13.396Z,93743.00
2018-04-20T10:20:40.371Z,93742.87
2018-04-20T10:23:07.157Z,93745.41
2018-04-20T10:25:33.798Z,93755.06
2018-04-20T10:28:00.462Z,93749.23
2018-04-20T10:30:27.059Z,93748.48
2018-04-20T10:32:53.687Z,93746.72
2018-04-20T10:35:20.232Z,93741.17
2018-04-20T10:37:47.390Z,93746.72
2018-04-20T10:40:14.008Z,93745.38
2018-04-20T10:42:40.857Z,93743.01
2018-04-20T10:45:07.415Z,93737.27
2018-04-20T10:47:33.991Z,93738.56
2018-04-20T10:50:00.564Z,93737.50
2018-04-20T10:52:27.326Z,93724.28
2018-04-20T10:54:53.738Z,93739.16
2018-04-20T10:57:20.214Z,93745.56
2018-04-20T10:59:46.827Z,93746.30
2018-04-20T11:02:13.216Z,93759.52
2018-04-20T11:04:39.714Z,93751.22
2018-04-20T11:07:06.198Z,93752.91
2018-04-20T11:09:32.773Z,93752.16
2018-04-20T11:11:59.319Z,93758.15
2018-04-20T11:14:25.738Z,93752.66
2018-04-20T11:16:52.392Z,93746.20
2018-04-20T11:19:19.021Z,93761.78
2018-04-20T11:21:45.585Z,93766.59
2018-04-20T11:24:12.077Z,93757.34
2018-04-20T11:26:38.717Z,93762.49
2018-04-20T11:29:05.264Z,93749.09
2018-04-20T11:31:31.999Z,93757.34
2018-04-20T11:33:58.706Z,93759.75
2018-04-20T11:36:25.240Z,93767.06
2018-04-20T11:38:51.674Z,93767.11
2018-04-20T11:41:18.280Z,93767.26
2018-04-20T11:43:44.751Z,93760.89
2018-04-20T11:46:11.307Z,93759.75
2018-04-20T11:48:37.823Z,93754.64
2018-04-20T11:51:04.388Z,93760.15
2018-04-20T11:53:30.897Z,93757.00
2018-04-20T11:55:57.411Z,93761.22
2018-04-20T11:58:24.055Z,93761.08
2018-04-20T12:00:50.612Z,93749.59
2018-04-20T12:03:17.265Z,93751.80
2018-04-20T12:05:43.662Z,93760.31
2018-04-20T12:08:10.364Z,93761.09
2018-04-20T12:10:36.867Z,93767.55
2018-04-20T12:13:03.549Z,93763.28
2018-04-20T12:15:30.011Z,93767.77
2018-04-20T12:17:56.498Z,93761.17
2018-04-20T12:20:22.940Z,93748.55
2018-04-20T12:22:49.543Z,93737.94
2018-04-20T12:25:16.126Z,93751.22
2018-04-20T12:27:42.545Z,93755.98
2018-04-20T12:30:09.140Z,93755.41
2018-04-20T12:32:35.574Z,93754.97
2018-04-20T12:35:01.990Z,93758.33
2018-04-20T12:37:28.498Z,93756.59
2018-04-20T12:39:54.947Z,93754.52
2018-04-20T12:42:21.369Z,93743.29
2018-04-20T12:44:47.830Z,93743.45
2018-04-20T12:47:14.217Z,93743.34
2018-04-20T12:49:40.651Z,93748.66
2018-04-20T12:52:07.192Z,93750.23
2018-04-20T12:54:33.585Z,93743.32
2018-04-20T12:57:00.129Z,93741.71
2018-04-20T12:59:26.552Z,93739.02
2018-04-20T13:01:52.957Z,93741.60
2018-04-20T13:04:19.410Z,93725.63
2018-04-20T13:06:45.830Z,93733.78
2018-04-20T13:09:12.362Z,93757.34
2018-04-20T13:11:38.833Z,93751.48
2018-04-20T13:14:05.473Z,93747.11
2018-04-20T13:16:31.957Z,93755.44
2018-04-20T13:18:58.551Z,93756.00
2018-04-20T13:21:25.028Z,93745.83
2018-04-20T13:23:51.430Z,93758.34
2018-04-20T13:26:17.990Z,93749.21
2018-04-20T13:28:44.415Z,93752.23
2018-04-20T13:31:10.967Z,93759.94
2018-04-20T13:33:37.684Z,93762.38
2018-04-20T13:36:04.187Z,93753.09
2018-04-20T13:38:30.722Z,93755.20
2018-04-20T13:40:57.537Z,93759.41
2018-04-20T13:43:24.057Z,93762.42
2018-04-20T13:45:50.717Z,93747.90
2018-04-20T13:48:18.459Z,93743.69
2018-04-20T13:50:44.946Z,93749.63
2018-04-20T13:53:11.346Z,93745.88
2018-04-20T13:55:37.941Z,93743.52
2018-04-20T13:58:04.383Z,93744.20
2018-04-20T14:00:30.925Z,93744.06
2018-04-20T14:02:57.506Z,93745.41
2018-04-20T14:05:24.014Z,93750.12
2018-04-20T14:07:50.353Z,93746.45
2018-04-20T14:10:16.846Z,93749.78
2018-04-20T14:12:43.358Z,93748.99
2018-04-20T14:15:09.807Z,93757.25
2018-04-20T14:17:36.379Z,93754.60
2018-04-20T14:20:02.918Z,93769.30
2018-04-20T14:22:29.455Z,93771.44
2018-04-20T14:24:56.024Z,93770.45
2018-04-20T14:27:22.550Z,93766.86
2018-04-20T14:29:49.058Z,93761.66
2018-04-20T14:32:15.705Z,93760.42
2018-04-20T14:34:42.344Z,93764.73
2018-04-20T14:37:08.895Z,93772.27
2018-04-20T14:39:35.612Z,93778.97
2018-04-20T14:42:02.285Z,93777.59
2018-04-20T14:44:28.634Z,93768.02
2018-04-20T14:46:55.281Z,93763.00
2018-04-20T14:49:21.813Z,93767.92
2018-04-20T14:51:48.203Z,93772.34
2018-04-20T14:54:14.813Z,93772.93
2018-04-20T14:56:41.235Z,93777.84
2018-04-20T14:59:07.725Z,93779.56
2018-04-20T15:01:34.465Z,93779.79
2018-04-20T15:04:00.932Z,93782.05
2018-04-20T15:06:27.414Z,93789.80
2018-04-20T15:08:53.926Z,93799.23
2018-04-20T15:11:20.330Z,93787.16
2018-04-20T15:13:46.890Z,93787.45
2018-04-20T15:16:13.533Z,93781.86
2018-04-20T15:18:40.142Z,93788.91
2018-04-20T15:21:06.663Z,93781.39
2018-04-20T15:23:33.499Z,93783.31
2018-04-20T15:26:00.000Z,93781.31
2018-04-20T15:28:26.519Z,93775.36
2018-04-20T15:30:53.031Z,93771.50
2018-04-20T15:33:19.588Z,93783.70
2018-04-20T15:35:46.283Z,93783.52
2018-04-20T15:38:12.761Z,93787.94
2018-04-20T15:40:39.299Z,93785.95
2018-04-20T15:43:05.908Z,93785.80
2018-04-20T15:45:32.455Z,93785.56
2018-04-20T15:47:59.069Z,93784.66
2018-04-20T15:50:25.540Z,93783.35
2018-04-20T15:52:52.249Z,93778.59
2018-04-20T15:55:18.779Z,93786.89
2018-04-20T15:57:45.448Z,93786.13
2018-04-20T16:00:12.078Z,93786.19
2018-04-20T16:02:38.569Z,93786.81
2018-04-20T16:05:05.196Z,93789.33
2018-04-20T16:07:32.264Z,93792.67
2018-04-20T16:09:58.791Z,93800.99
2018-04-20T16:12:26.146Z,93813.53
2018-04-20T16:14:52.621Z,93807.11
2018-04-20T16:17:19.068Z,93809.80
2018-04-20T16:19:45.515Z,93808.09
2018-04-20T16:22:12.087Z,93810.91
2018-04-20T16:24:38.579Z,93810.53
2018-04-20T16:27:05.052Z,93821.21
2018-04-20T16:29:31.773Z,93818.28
2018-04-20T16:31:58.509Z,93820.55
2018-04-20T16:34:25.082Z,93822.80
2018-04-20T16:36:51.721Z,93829.11
2018-04-20T16:39:18.276Z,93826.69
2018-04-20T16:41:44.734Z,93825.13
2018-04-20T16:44:11.211Z,93826.97
2018-04-20T16:46:37.653Z,93830.02
2018-04-20T16:49:04.135Z,93836.86
2018-04-20T16:51:30.649Z,93834.21
2018-04-20T16:53:57.086Z,93838.77
2018-04-20T16:56:23.575Z,93848.84
2018-04-20T16:58:50.090Z,93855.36
2018-04-20T17:01:16.494Z,93847.28
2018-04-20T17:03:43.090Z,93862.98
2018-04-20T17:06:09.576Z,93866.15
2018-04-20T17:08:36.018Z,93869.38
2018-04-20T17:11:02.578Z,93867.47
2018-04-20T17:13:29.915Z,93875.52
2018-04-20T17:15:56.360Z,93873.84
2018-04-20T17:18:22.920Z,93878.84
2018-04-20T17:20:49.594Z,93887.93
2018-04-20T17:23:16.030Z,93892.68
2018-04-20T17:25:43.824Z,93891.64
2018-04-20T17:28:10.372Z,93894.23
2018-04-20T17:30:36.992Z,93895.38
2018-04-20T17:33:03.538Z,93902.55
2018-04-20T17:35:30.116Z,93901.84
2018-04-20T17:37:56.568Z,93902.13
2018-04-20T17:40:23.241Z,93903.33
2018-04-20T17:42:49.642Z,93913.22
2018-04-20T17:45:16.841Z,93914.08
2018-04-20T17:47:45.374Z,93914.62
2018-04-20T17:50:13.424Z,93916.33
2018-04-20T17:52:40.332Z,93923.19
2018-04-20T17:55:08.765Z,93925.07
2018-04-20T17:57:35.568Z,93929.78
2018-04-20T18:00:03.788Z,93930.25
2018-04-20T18:02:31.497Z,93936.80
2018-04-20T18:04:58.073Z,93943.69
2018-04-20T18:07:25.254Z,93942.40
2018-04-20T18:09:51.999Z,93946.53
2018-04-20T18:12:18.887Z,93954.41
2018-04-20T18:14:45.364Z,93959.08
2018-04-20T18:17:12.432Z,93968.34
2018-04-20T18:19:39.746Z,93967.95
2018-04-20T18:22:06.322Z,93968.50
2018-04-20T18:24:32.849Z,93967.19
2018-04-20T18:26:59.568Z,93974.96
2018-04-20T18:29:26.365Z,93977.54
2018-04-20T18:31:52.996Z,93982.11
2018-04-20T18:34:19.594Z,93988.59
2018-04-20T18:36:46.329Z,93987.01
2018-04-20T18:39:13.593Z,93987.49
2018-04-20T18:41:40.062Z,93989.73
2018-04-20T18:44:06.643Z,93990.97
2018-04-20T18:46:33.208Z,93992.92
2018-04-20T18:48:59.785Z,93989.62
2018-04-20T18:51:26.386Z,93994.66
2018-04-20T18:53:52.962Z,93996.80
2018-04-20T18:56:19.516Z,93999.53
2018-04-20T18:58:46.149Z,94001.41
2018-04-20T19:01:12.773Z,94003.59
2018-04-20T19:03:40.131Z,94010.27
2018-04-20T19:06:06.694Z,94009.03
2018-04-20T19:08:33.246Z,94013.53
2018-04-20T19:10:59.861Z,94021.55
2018-04-20T19:13:26.339Z,94014.38
2018-04-20T19:15:54.405Z,94020.28
2018-04-20T19:18:21.640Z,94017.03
2018-04-20T19:20:48.478Z,94016.34
2018-04-20T19:23:15.043Z,94015.98
2018-04-20T19:25:41.492Z,94015.28
2018-04-20T19:28:08.192Z,94015.77
2018-04-20T19:30:34.991Z,94015.95
2018-04-20T19:33:02.387Z,94018.63
2018-04-20T19:35:28.900Z,94017.05
2018-04-20T19:37:55.747Z,94025.83
2018-04-20T19:40:22.435Z,94031.53
2018-04-20T19:42:48.938Z,94033.95
2018-04-20T19:45:15.490Z,94044.48
2018-04-20T19:47:42.500Z,94040.29
2018-04-20T19:50:09.126Z,94049.42
2018-04-20T19:52:35.643Z,94056.17
2018-04-20T19:55:03.325Z,94054.11
2018-04-20T19:57:29.762Z,94059.63
2018-04-20T19:59:56.481Z,94064.45
2018-04-20T20:02:23.266Z,94059.43
2018-04-20T20:04:49.778Z,94059.51
2018-04-20T20:07:16.287Z,94067.80
2018-04-20T20:09:43.255Z,94067.55
2018-04-20T20:12:09.696Z,94069.25
2018-04-20T20:14:36.197Z,94071.78
2018-04-20T20:17:02.599Z,94067.25
2018-04-20T20:19:29.080Z,94071.28
2018-04-20T20:21:55.533Z,94067.77
2018-04-20T20:24:21.970Z,94067.81
2018-04-20T20:26:48.435Z,94070.00
2018-04-20T20:29:14.962Z,94066.81
2018-04-20T20:31:41.410Z,94070.38
2018-04-20T20:34:07.886Z,94070.39
2018-04-20T20:36:34.502Z,94068.67
2018-04-20T20:39:01.762Z,94072.40
2018-04-20T20:41:28.158Z,94067.46
2018-04-20T20:43:54.638Z,94074.53
2018-04-20T20:46:21.108Z,94074.06
2018-04-20T20:48:47.649Z,94079.48
2018-04-20T20:51:14.185Z,94083.55
2018-04-20T20:53:40.620Z,94076.73
2018-04-20T20:56:07.031Z,94071.72
2018-04-20T20:58:33.508Z,94069.13
2018-04-20T21:01:00.124Z,94068.95
2018-04-20T21:03:26.535Z,94063.44
2018-04-20T21:05:53.002Z,94074.06
2018-04-20T21:08:19.392Z,94073.54
2018-04-20T21:10:45.903Z,94077.53
2018-04-20T21:13:12.313Z,94082.92
2018-04-20T21:15:38.717Z,94083.46
2018-04-20T21:18:05.061Z,94086.59
2018-04-20T21:20:33.274Z,94083.98
2018-04-20T21:23:00.916Z,94089.59
2018-04-20T21:25:28.486Z,94085.73
2018-04-20T21:27:55.401Z,94089.54
2018-04-20T21:30:21.901Z,94097.19
2018-04-20T21:32:48.724Z,94092.14
2018-04-20T21:35:15.204Z,94085.94
2018-04-20T21:37:41.554Z,94095.56
2018-04-20T21:40:08.183Z,94087.92
2018-04-20T21:42:35.293Z,94089.89
2018-04-20T21:45:01.639Z,94094.40
2018-04-20T21:47:28.278Z,94094.06
2018-04-20T21:49:55.196Z,94097.79
2018-04-20T21:52:21.935Z,94101.42
2018-04-20T21:54:48.527Z,94104.73
2018-04-20T21:57:14.935Z,94111.36
2018-04-20T21:59:41.545Z,94112.45
2018-04-20T22:02:09.126Z,94104.90
2018-04-20T22:04:35.659Z,94105.36
2018-04-20T22:07:02.662Z,94104.54
2018-04-20T22:09:29.233Z,94113.62
2018-04-20T22:11:55.889Z,94104.94
2018-04-20T22:14:22.333Z,94107.58
2018-04-20T22:16:49.768Z,94108.71
2018-04-20T22:19:16.369Z,94110.11
2018-04-20T22:21:42.798Z,94110.63
2018-04-20T22:24:09.257Z,94112.53
2018-04-20T22:26:35.852Z,94112.64
2018-04-20T22:29:02.424Z,94111.78
2018-04-20T22:31:29.181Z,94106.95
2018-04-20T22:33:55.709Z,94099.91
2018-04-20T22:44:12.570Z,94105.77
2018-04-20T22:46:39.060Z,94102.41
2018-04-20T22:49:05.642Z,94108.12
2018-04-20T22:51:32.181Z,94111.14
2018-04-20T22:54:00.151Z,94112.53
2018-04-20T22:56:29.815Z,94117.89
2018-04-20T22:58:57.683Z,94118.36
2018-04-20T23:01:24.488Z,94115.86
2018-04-20T23:03:50.881Z,94114.31
2018-04-20T23:06:17.408Z,94111.09
2018-04-20T23:08:43.786Z,94106.71
2018-04-20T23:11:10.240Z,94111.92
2018-04-20T23:13:36.645Z,94108.75
2018-04-20T23:16:03.057Z,94111.53
2018-04-20T23:18:29.480Z,94108.80
2018-04-20T23:20:55.904Z,94105.89
2018-04-20T23:23:22.263Z,94108.98
2018-04-20T23:25:48.741Z,94100.98
2018-04-20T23:28:15.099Z,94101.78
2018-04-20T23:30:41.549Z,94099.44
2018-04-20T23:33:08.009Z,94106.25
2018-04-20T23:35:34.381Z,94099.56
2018-04-20T23:38:00.802Z,94096.98
2018-04-20T23:40:27.296Z,94098.83
2018-04-20T23:42:53.633Z,94101.67
2018-04-20T23:45:20.034Z,94097.22
2018-04-20T23:47:46.601Z,94108.05
2018-04-20T23:50:13.062Z,94111.13
2018-04-20T23:52:39.474Z,94103.58
2018-04-20T23:55:05.925Z,94105.51
2018-04-20T23:57:32.459Z,94099.38
2018-04-20T23:59:58.937Z,94099.39
