createdAt,value
2018-04-02T00:11:27.195Z,4.8
2018-04-02T00:26:27.401Z,5.6
2018-04-02T00:41:27.424Z,5.3
2018-04-02T00:56:27.398Z,5.5
2018-04-02T01:16:27.483Z,5.3
2018-04-02T01:31:30.767Z,6
2018-04-02T02:06:30.749Z,6.1
2018-04-02T02:21:30.838Z,6.9
2018-04-02T02:36:30.975Z,5.6
2018-04-02T02:51:30.996Z,6.4
2018-04-02T03:41:30.999Z,6.8
2018-04-02T04:01:31.049Z,7.3
2018-04-02T04:16:30.899Z,6.5
2018-04-02T04:31:31.138Z,8
2018-04-02T04:51:31.244Z,7.5
2018-04-02T05:06:31.181Z,6.3
2018-04-02T05:36:50.585Z,5.9
2018-04-02T05:56:40.643Z,6.4
2018-04-02T06:11:40.926Z,6.5
2018-04-02T06:26:41.785Z,5.1
2018-04-02T06:46:41.838Z,5.8
2018-04-02T07:01:41.806Z,4.4
2018-04-02T07:16:41.887Z,5.6
2018-04-02T07:31:41.864Z,7.1
2018-04-02T08:06:41.898Z,6.8
2018-04-02T08:21:43.223Z,8.4
2018-04-02T08:41:43.385Z,7.2
2018-04-02T08:56:42.015Z,7.3
2018-04-02T09:11:41.974Z,7.7
2018-04-02T09:26:41.952Z,10.1
2018-04-02T09:46:41.951Z,7.8
2018-04-02T10:01:41.994Z,5.7
2018-04-02T10:16:42.171Z,5.9
2018-04-02T10:36:41.994Z,5.4
2018-04-02T11:06:42.001Z,4.9
2018-04-02T11:26:42.567Z,5.4
2018-04-02T11:41:42.506Z,4.9
2018-04-02T12:11:42.523Z,5.8
2018-04-02T12:31:42.560Z,5
2018-04-02T12:46:42.589Z,4.7
2018-04-02T13:01:42.698Z,4.7
2018-04-02T13:36:42.485Z,4.1
2018-04-02T13:51:42.479Z,3.9
2018-04-02T14:06:42.490Z,4.6
2018-04-02T14:26:42.570Z,3.6
2018-04-02T14:41:42.584Z,3.4
2018-04-02T15:00:52.456Z,4.1
2018-04-02T15:15:52.417Z,4.5
2018-04-02T15:30:52.432Z,4.3
2018-04-02T16:05:52.446Z,4
2018-04-02T16:20:52.484Z,5.1
2018-04-02T16:35:52.525Z,4.9
2018-04-02T16:55:52.699Z,4.4
2018-04-02T17:10:53.999Z,7.7
2018-04-02T17:25:57.827Z,4.1
2018-04-02T17:41:13.251Z,4.4
2018-04-02T18:01:13.119Z,6
2018-04-02T18:16:13.211Z,5.5
2018-04-02T18:31:13.632Z,4.8
2018-04-02T18:51:13.421Z,4.6
2018-04-02T19:36:17.938Z,5.5
2018-04-02T19:56:33.344Z,7.3
2018-04-02T20:11:28.850Z,10.2
2018-04-02T20:26:29.853Z,7.8
2018-04-02T20:46:28.299Z,8
2018-04-02T21:01:42.973Z,7.2
2018-04-02T21:16:42.717Z,7.5
2018-04-02T21:31:42.710Z,7.6
2018-04-02T21:51:42.987Z,10.3
2018-04-02T22:06:52.748Z,8.9
2018-04-02T22:21:55.864Z,8.3
2018-04-02T22:56:56.101Z,8.2
2018-04-02T23:11:57.736Z,6.6
2018-04-02T23:26:57.728Z,6.5
2018-04-02T23:46:57.952Z,6.5
