createdAt,value
2023-04-29T00:01:25.084Z,24.08
2023-04-29T00:03:52.846Z,25.57
2023-04-29T00:06:20.681Z,26.25
2023-04-29T00:08:48.377Z,25.00
2023-04-29T00:11:16.285Z,25.38
2023-04-29T00:13:45.479Z,25.30
2023-04-29T00:16:13.865Z,26.00
2023-04-29T00:18:41.602Z,23.08
2023-04-29T00:21:09.643Z,26.73
2023-04-29T00:23:37.305Z,25.33
2023-04-29T00:26:05.060Z,26.08
2023-04-29T00:28:33.192Z,28.00
2023-04-29T00:31:02.322Z,26.95
2023-04-29T00:33:30.040Z,30.08
2023-04-29T00:35:57.992Z,29.30
2023-04-29T00:38:25.919Z,30.48
2023-04-29T00:40:53.691Z,27.75
2023-04-29T00:43:21.364Z,28.57
2023-04-29T00:45:50.926Z,26.08
2023-04-29T00:48:20.024Z,27.48
2023-04-29T00:50:47.673Z,25.52
2023-04-29T00:53:15.595Z,24.73
2023-04-29T00:55:44.113Z,24.73
2023-04-29T00:58:11.902Z,22.63
2023-04-29T01:00:39.693Z,25.38
2023-04-29T01:03:07.505Z,26.20
2023-04-29T01:05:51.269Z,25.65
2023-04-29T01:08:31.847Z,24.88
2023-04-29T01:11:07.752Z,25.60
2023-04-29T01:13:41.340Z,24.25
2023-04-29T01:16:12.963Z,23.75
2023-04-29T01:18:43.682Z,21.60
2023-04-29T01:21:12.754Z,21.80
2023-04-29T01:23:45.186Z,21.27
2023-04-29T01:26:14.676Z,22.13
2023-04-29T01:28:47.855Z,21.57
2023-04-29T01:31:19.968Z,19.67
2023-04-29T01:33:54.002Z,20.60
2023-04-29T01:36:29.040Z,21.20
2023-04-29T01:39:07.179Z,21.02
2023-04-29T01:41:40.913Z,20.50
2023-04-29T01:44:09.783Z,20.10
2023-04-29T01:46:37.665Z,17.17
2023-04-29T01:49:05.477Z,18.50
2023-04-29T01:51:34.182Z,18.48
2023-04-29T01:54:05.236Z,16.92
2023-04-29T01:56:32.997Z,17.97
2023-04-29T01:59:00.918Z,16.60
2023-04-29T02:01:28.612Z,17.48
2023-04-29T02:03:56.488Z,18.20
2023-04-29T02:06:24.601Z,17.45
2023-04-29T02:08:52.312Z,18.55
2023-04-29T02:11:21.413Z,18.70
2023-04-29T02:13:49.236Z,19.10
2023-04-29T02:16:17.509Z,18.95
2023-04-29T02:18:45.247Z,19.80
2023-04-29T02:21:13.341Z,20.52
2023-04-29T02:23:41.183Z,20.08
2023-04-29T02:26:10.024Z,20.42
2023-04-29T02:28:39.097Z,22.50
2023-04-29T02:31:06.857Z,23.77
2023-04-29T02:33:34.677Z,23.90
2023-04-29T02:36:02.370Z,23.55
2023-04-29T02:38:30.064Z,25.75
2023-04-29T02:40:58.200Z,25.10
2023-04-29T02:43:26.293Z,23.95
2023-04-29T02:45:55.707Z,23.95
2023-04-29T02:51:00.845Z,25.60
2023-04-29T02:53:28.500Z,23.67
2023-04-29T02:55:57.208Z,24.55
2023-04-29T02:58:24.992Z,24.48
2023-04-29T03:00:52.699Z,26.73
2023-04-29T03:03:23.337Z,26.35
2023-04-29T03:05:51.441Z,26.67
2023-04-29T03:08:19.204Z,28.25
2023-04-29T03:10:47.018Z,26.02
2023-04-29T03:13:14.692Z,23.60
2023-04-29T03:15:42.744Z,24.55
2023-04-29T03:18:10.452Z,25.95
2023-04-29T03:20:39.548Z,24.27
2023-04-29T03:23:07.218Z,26.25
2023-04-29T03:25:35.246Z,23.67
2023-04-29T03:28:03.436Z,24.95
2023-04-29T03:30:31.095Z,24.60
2023-04-29T03:32:58.837Z,23.05
2023-04-29T03:35:26.640Z,24.00
2023-04-29T03:37:55.835Z,25.15
2023-04-29T03:40:23.501Z,22.98
2023-04-29T03:42:51.209Z,24.60
2023-04-29T03:45:18.920Z,23.73
2023-04-29T03:47:46.909Z,21.95
2023-04-29T03:50:14.701Z,22.48
2023-04-29T03:52:42.631Z,21.77
2023-04-29T03:55:12.712Z,21.27
2023-04-29T03:57:42.842Z,22.33
2023-04-29T04:00:11.472Z,22.92
2023-04-29T04:02:39.328Z,22.42
2023-04-29T04:05:07.434Z,22.40
2023-04-29T04:07:35.182Z,23.48
2023-04-29T04:10:03.022Z,23.52
2023-04-29T04:12:32.073Z,22.85
2023-04-29T04:14:59.775Z,22.60
2023-04-29T04:17:27.623Z,22.50
2023-04-29T04:19:55.641Z,22.10
2023-04-29T04:22:23.319Z,22.40
2023-04-29T04:24:51.046Z,22.00
2023-04-29T04:27:18.719Z,20.77
2023-04-29T04:29:48.179Z,21.30
2023-04-29T04:32:15.959Z,22.45
2023-04-29T04:34:43.623Z,21.17
2023-04-29T04:37:11.952Z,22.55
2023-04-29T04:39:40.002Z,21.35
2023-04-29T04:42:07.736Z,22.17
2023-04-29T04:44:35.414Z,21.97
2023-04-29T04:47:05.521Z,22.70
2023-04-29T04:49:33.217Z,22.40
2023-04-29T04:52:01.136Z,22.70
2023-04-29T04:54:28.851Z,21.90
2023-04-29T04:56:56.499Z,23.67
2023-04-29T04:59:24.207Z,23.77
2023-04-29T05:02:06.011Z,22.60
2023-04-29T05:04:34.020Z,23.45
2023-04-29T05:07:01.786Z,21.98
2023-04-29T05:09:29.603Z,23.52
2023-04-29T05:11:59.233Z,19.60
2023-04-29T05:14:27.119Z,23.30
2023-04-29T05:16:54.962Z,22.77
2023-04-29T05:19:24.097Z,21.70
2023-04-29T05:21:51.908Z,21.23
2023-04-29T05:24:19.602Z,22.25
2023-04-29T05:26:47.413Z,22.08
2023-04-29T05:29:15.103Z,21.73
2023-04-29T05:31:42.905Z,22.15
2023-04-29T05:34:10.590Z,22.83
2023-04-29T05:36:39.710Z,22.75
2023-04-29T05:39:07.690Z,22.80
2023-04-29T05:41:35.453Z,21.27
2023-04-29T05:44:03.303Z,21.98
2023-04-29T05:46:30.988Z,23.10
2023-04-29T05:48:58.660Z,22.88
2023-04-29T05:51:28.213Z,24.17
2023-04-29T05:53:59.417Z,21.83
2023-04-29T05:56:27.196Z,22.73
2023-04-29T05:58:54.868Z,24.13
2023-04-29T06:01:22.530Z,24.45
2023-04-29T06:03:50.522Z,23.40
2023-04-29T06:06:18.819Z,24.20
2023-04-29T06:08:46.958Z,24.90
2023-04-29T06:11:16.025Z,24.08
2023-04-29T06:13:43.744Z,25.77
2023-04-29T06:16:11.686Z,25.92
2023-04-29T06:18:39.431Z,26.40
2023-04-29T06:21:07.386Z,27.20
2023-04-29T06:23:35.044Z,27.20
2023-04-29T06:26:39.020Z,27.75
2023-04-29T06:29:06.746Z,27.33
2023-04-29T06:31:34.452Z,27.52
2023-04-29T06:34:02.186Z,29.63
2023-04-29T06:36:29.846Z,29.98
2023-04-29T06:38:57.516Z,29.33
2023-04-29T06:41:25.257Z,27.85
2023-04-29T06:43:54.319Z,27.40
2023-04-29T06:46:22.060Z,29.27
2023-04-29T06:48:49.825Z,28.63
2023-04-29T06:51:17.511Z,28.25
2023-04-29T06:53:45.394Z,28.60
2023-04-29T06:56:14.138Z,29.13
2023-04-29T06:58:42.704Z,27.60
2023-04-29T07:01:11.951Z,27.52
2023-04-29T07:03:39.801Z,27.48
2023-04-29T07:06:07.674Z,27.33
2023-04-29T07:08:35.321Z,27.77
2023-04-29T07:11:03.368Z,26.52
2023-04-29T07:13:31.092Z,28.10
2023-04-29T07:15:58.805Z,26.63
2023-04-29T07:18:46.067Z,26.30
2023-04-29T07:21:13.874Z,26.42
2023-04-29T07:23:41.515Z,26.13
2023-04-29T07:26:13.354Z,26.17
2023-04-29T07:28:41.193Z,24.65
2023-04-29T07:31:09.233Z,24.45
2023-04-29T07:33:37.245Z,24.95
2023-04-29T07:36:07.411Z,22.75
2023-04-29T07:38:36.995Z,23.33
2023-04-29T07:41:05.253Z,22.52
2023-04-29T07:43:33.070Z,23.20
2023-04-29T07:46:00.758Z,21.63
2023-04-29T07:48:28.511Z,22.50
2023-04-29T07:50:56.272Z,21.48
2023-04-29T07:53:25.463Z,20.83
2023-04-29T07:55:53.138Z,20.48
2023-04-29T07:58:20.804Z,20.35
2023-04-29T08:00:48.746Z,20.23
2023-04-29T08:03:16.571Z,19.42
2023-04-29T08:05:45.355Z,20.13
2023-04-29T08:08:13.120Z,20.30
2023-04-29T08:10:43.970Z,19.88
2023-04-29T08:13:11.666Z,20.33
2023-04-29T08:15:39.322Z,19.52
2023-04-29T08:18:07.033Z,18.30
2023-04-29T08:20:34.741Z,18.08
2023-04-29T08:23:02.784Z,17.73
2023-04-29T08:25:30.600Z,19.33
2023-04-29T08:27:59.690Z,17.60
2023-04-29T08:30:27.402Z,17.02
2023-04-29T08:32:55.122Z,16.77
2023-04-29T08:35:22.958Z,16.35
2023-04-29T08:37:50.615Z,16.50
2023-04-29T08:40:18.581Z,16.27
2023-04-29T08:42:48.867Z,15.75
2023-04-29T08:45:21.785Z,15.65
2023-04-29T08:47:51.395Z,15.43
2023-04-29T08:50:19.660Z,14.90
2023-04-29T08:52:47.594Z,15.35
2023-04-29T08:55:15.365Z,15.48
2023-04-29T08:57:44.416Z,15.38
2023-04-29T09:00:13.670Z,15.77
2023-04-29T09:02:47.480Z,14.20
2023-04-29T09:05:15.312Z,14.23
2023-04-29T09:07:52.758Z,15.13
2023-04-29T09:10:20.475Z,14.52
2023-04-29T09:12:48.256Z,14.98
2023-04-29T09:15:16.239Z,14.30
2023-04-29T09:17:46.511Z,15.00
2023-04-29T09:20:28.007Z,13.70
2023-04-29T09:22:57.405Z,13.70
2023-04-29T09:25:27.280Z,12.25
2023-04-29T09:27:55.305Z,12.90
2023-04-29T09:30:23.242Z,12.95
2023-04-29T09:33:09.226Z,13.90
2023-04-29T09:35:37.488Z,13.45
2023-04-29T09:38:13.307Z,12.82
2023-04-29T09:40:57.302Z,13.10
2023-04-29T09:43:26.418Z,12.90
2023-04-29T09:45:54.211Z,11.32
2023-04-29T09:48:23.500Z,11.88
2023-04-29T09:51:02.118Z,11.55
2023-04-29T09:53:31.620Z,11.50
2023-04-29T09:56:00.561Z,11.38
2023-04-29T09:58:36.897Z,10.60
2023-04-29T10:01:05.443Z,11.02
2023-04-29T10:03:36.389Z,11.07
2023-04-29T10:06:05.933Z,10.88
2023-04-29T10:08:35.113Z,11.13
2023-04-29T10:11:04.010Z,10.23
2023-04-29T10:13:31.884Z,10.30
2023-04-29T10:16:05.636Z,10.80
2023-04-29T10:18:38.627Z,9.52
2023-04-29T10:21:12.757Z,10.40
2023-04-29T10:23:40.941Z,10.57
2023-04-29T10:26:10.024Z,10.38
2023-04-29T10:28:38.454Z,10.00
2023-04-29T10:31:08.205Z,10.63
2023-04-29T10:33:37.781Z,9.63
2023-04-29T10:36:06.187Z,9.38
2023-04-29T10:38:36.656Z,9.43
2023-04-29T10:41:09.995Z,8.98
2023-04-29T10:43:37.695Z,9.02
2023-04-29T10:46:20.096Z,9.00
2023-04-29T10:48:50.509Z,9.20
2023-04-29T10:51:35.457Z,8.27
2023-04-29T10:54:08.318Z,8.50
2023-04-29T10:56:41.918Z,7.95
2023-04-29T10:59:13.475Z,8.85
2023-04-29T11:01:47.039Z,8.23
2023-04-29T11:04:17.015Z,7.87
2023-04-29T11:06:49.162Z,8.20
2023-04-29T11:09:21.340Z,8.07
2023-04-29T11:11:59.161Z,7.70
2023-04-29T11:14:28.352Z,8.45
2023-04-29T11:16:58.951Z,8.13
2023-04-29T11:19:33.092Z,8.05
2023-04-29T11:22:15.048Z,8.98
2023-04-29T11:24:54.047Z,8.70
2023-04-29T11:27:25.492Z,8.50
2023-04-29T11:29:58.255Z,8.55
2023-04-29T11:32:26.992Z,7.32
2023-04-29T11:34:56.726Z,7.85
2023-04-29T11:37:55.276Z,7.30
2023-04-29T11:40:22.994Z,7.70
2023-04-29T11:42:51.319Z,7.68
2023-04-29T11:45:19.645Z,7.07
2023-04-29T11:47:55.461Z,7.78
2023-04-29T11:50:25.072Z,7.70
2023-04-29T11:52:52.976Z,7.03
2023-04-29T11:55:20.763Z,7.43
2023-04-29T11:57:50.393Z,7.35
2023-04-29T12:00:18.206Z,7.03
2023-04-29T12:02:47.916Z,7.80
2023-04-29T12:05:17.556Z,7.57
2023-04-29T12:07:47.153Z,7.32
2023-04-29T12:10:14.893Z,7.93
2023-04-29T12:12:44.016Z,7.65
2023-04-29T12:15:12.682Z,7.43
2023-04-29T12:17:52.615Z,6.30
2023-04-29T12:20:20.782Z,6.70
2023-04-29T12:22:50.034Z,6.10
2023-04-29T12:25:18.305Z,7.30
2023-04-29T12:27:46.030Z,7.47
2023-04-29T12:30:14.077Z,7.45
2023-04-29T12:32:42.039Z,6.72
2023-04-29T12:35:16.686Z,6.32
2023-04-29T12:37:44.498Z,6.38
2023-04-29T12:40:17.440Z,6.82
2023-04-29T12:42:46.654Z,6.25
2023-04-29T12:45:28.096Z,6.53
2023-04-29T12:47:57.790Z,6.20
2023-04-29T12:50:34.407Z,6.45
2023-04-29T12:53:03.373Z,6.50
2023-04-29T12:55:32.973Z,6.75
2023-04-29T12:58:09.509Z,7.00
2023-04-29T13:00:37.980Z,6.05
2023-04-29T13:03:06.482Z,6.50
2023-04-29T13:05:34.588Z,6.88
2023-04-29T13:08:02.401Z,7.35
2023-04-29T13:10:30.054Z,6.75
2023-04-29T13:13:17.517Z,7.45
2023-04-29T13:15:45.205Z,6.97
2023-04-29T13:18:12.913Z,6.90
2023-04-29T13:20:42.335Z,6.40
2023-04-29T13:23:10.481Z,5.70
2023-04-29T13:25:38.164Z,5.63
2023-04-29T13:28:07.446Z,4.82
2023-04-29T13:30:37.405Z,5.53
2023-04-29T13:33:11.823Z,5.13
2023-04-29T13:35:41.700Z,4.85
2023-04-29T13:38:09.851Z,5.00
2023-04-29T13:40:40.840Z,4.88
2023-04-29T13:43:15.425Z,4.30
2023-04-29T13:45:48.095Z,3.85
2023-04-29T13:48:45.300Z,4.05
2023-04-29T13:51:46.097Z,3.40
2023-04-29T14:04:01.296Z,3.40
2023-04-29T14:06:30.530Z,2.75
2023-04-29T14:08:58.570Z,3.78
2023-04-29T14:11:26.277Z,3.42
2023-04-29T14:13:53.969Z,3.50
2023-04-29T14:16:21.714Z,3.60
2023-04-29T14:18:50.793Z,3.72
2023-04-29T14:21:18.467Z,3.65
2023-04-29T14:23:46.284Z,4.20
2023-04-29T14:26:27.036Z,3.60
2023-04-29T14:28:58.438Z,3.95
2023-04-29T14:31:28.095Z,4.07
2023-04-29T14:33:57.866Z,4.18
2023-04-29T14:36:26.403Z,3.40
2023-04-29T14:38:54.450Z,3.53
2023-04-29T14:41:22.546Z,3.47
2023-04-29T14:43:50.439Z,3.35
2023-04-29T14:46:18.511Z,3.53
2023-04-29T14:48:46.337Z,4.07
2023-04-29T14:51:15.862Z,3.55
2023-04-29T14:53:44.145Z,3.65
2023-04-29T14:56:11.832Z,3.83
2023-04-29T14:58:39.515Z,3.93
2023-04-29T15:01:07.426Z,3.10
2023-04-29T15:06:07.913Z,3.75
2023-04-29T15:08:38.302Z,2.92
2023-04-29T15:11:06.023Z,3.15
2023-04-29T15:13:33.686Z,3.75
2023-04-29T15:16:01.464Z,3.40
2023-04-29T15:18:29.189Z,3.60
2023-04-29T15:20:56.928Z,3.38
2023-04-29T15:23:24.827Z,3.30
2023-04-29T15:25:54.009Z,3.33
2023-04-29T15:28:23.124Z,3.03
2023-04-29T15:30:51.075Z,3.40
2023-04-29T15:33:19.105Z,3.20
2023-04-29T15:35:46.842Z,3.15
2023-04-29T15:38:14.826Z,3.50
2023-04-29T15:40:42.513Z,3.47
2023-04-29T15:43:11.916Z,3.40
2023-04-29T15:45:39.689Z,3.13
2023-04-29T15:48:07.854Z,3.20
2023-04-29T15:50:35.609Z,3.50
2023-04-29T15:53:03.273Z,3.20
2023-04-29T15:55:31.330Z,3.03
2023-04-29T15:57:58.995Z,3.28
2023-04-29T16:00:28.485Z,3.10
2023-04-29T16:02:56.467Z,2.83
2023-04-29T16:05:24.188Z,3.17
2023-04-29T16:07:52.128Z,3.25
2023-04-29T16:10:19.842Z,2.80
2023-04-29T16:12:47.666Z,2.67
2023-04-29T16:15:15.603Z,2.30
2023-04-29T16:17:44.861Z,2.70
2023-04-29T16:20:13.072Z,2.80
2023-04-29T16:22:40.822Z,2.90
2023-04-29T16:25:09.247Z,2.40
2023-04-29T16:27:37.698Z,2.50
2023-04-29T16:30:06.177Z,2.83
2023-04-29T16:32:34.532Z,2.80
2023-04-29T16:35:03.673Z,2.97
2023-04-29T16:37:31.765Z,2.67
2023-04-29T16:39:59.899Z,2.80
2023-04-29T16:42:27.555Z,3.20
2023-04-29T16:44:55.278Z,3.22
2023-04-29T16:47:24.100Z,2.90
2023-04-29T16:49:52.092Z,2.80
2023-04-29T16:52:22.378Z,3.00
2023-04-29T16:54:50.398Z,2.80
2023-04-29T16:57:18.062Z,3.20
2023-04-29T16:59:45.937Z,3.10
2023-04-29T17:02:13.692Z,3.10
2023-04-29T17:04:41.536Z,3.00
2023-04-29T17:07:10.128Z,3.00
2023-04-29T17:09:39.446Z,3.25
2023-04-29T17:12:08.074Z,3.47
2023-04-29T17:14:41.069Z,2.83
2023-04-29T17:17:08.973Z,3.10
2023-04-29T17:19:36.654Z,2.30
2023-04-29T17:22:05.024Z,2.60
2023-04-29T17:24:33.699Z,2.60
2023-04-29T17:27:03.115Z,2.50
2023-04-29T17:29:30.801Z,2.85
2023-04-29T17:32:02.184Z,2.40
2023-04-29T17:34:31.135Z,2.47
2023-04-29T17:36:58.930Z,2.67
2023-04-29T17:39:26.595Z,2.60
2023-04-29T17:41:54.264Z,2.60
2023-04-29T17:44:23.731Z,2.55
2023-04-29T17:46:51.544Z,2.55
2023-04-29T17:49:19.216Z,3.00
2023-04-29T17:51:46.928Z,3.00
2023-04-29T17:54:14.624Z,2.47
2023-04-29T17:56:42.437Z,2.72
2023-04-29T17:59:11.139Z,2.78
2023-04-29T18:01:40.520Z,2.83
2023-04-29T18:04:08.306Z,2.45
2023-04-29T18:06:36.078Z,2.75
2023-04-29T18:09:04.534Z,2.53
2023-04-29T18:11:32.834Z,2.63
2023-04-29T18:14:01.306Z,2.53
2023-04-29T18:16:30.177Z,2.80
2023-04-29T18:18:59.330Z,3.10
2023-04-29T18:21:27.897Z,3.15
2023-04-29T18:23:55.685Z,2.75
2023-04-29T18:26:23.912Z,3.03
2023-04-29T18:28:51.805Z,3.10
2023-04-29T18:31:20.354Z,3.03
2023-04-29T18:33:48.440Z,2.95
2023-04-29T18:36:17.546Z,3.25
2023-04-29T18:38:45.640Z,3.17
2023-04-29T18:41:14.458Z,3.10
2023-04-29T18:43:45.491Z,3.30
2023-04-29T18:46:13.216Z,3.38
2023-04-29T18:48:41.409Z,3.50
2023-04-29T18:51:09.118Z,3.40
2023-04-29T18:53:38.240Z,3.60
2023-04-29T18:56:06.692Z,3.40
2023-04-29T18:58:34.648Z,3.55
2023-04-29T19:01:03.053Z,3.40
2023-04-29T19:03:30.816Z,3.40
2023-04-29T19:05:58.540Z,3.50
2023-04-29T19:08:26.933Z,3.13
2023-04-29T19:10:56.434Z,3.00
2023-04-29T19:13:26.676Z,3.07
2023-04-29T19:15:55.160Z,3.27
2023-04-29T19:18:23.785Z,3.47
2023-04-29T19:20:52.006Z,3.05
2023-04-29T19:23:19.683Z,3.40
2023-04-29T19:25:47.549Z,3.47
2023-04-29T19:28:16.642Z,3.25
2023-04-29T19:31:01.821Z,3.53
2023-04-29T19:33:29.767Z,4.15
2023-04-29T19:35:57.532Z,3.97
2023-04-29T19:38:25.646Z,3.25
2023-04-29T19:40:55.564Z,3.83
2023-04-29T19:43:24.680Z,3.47
2023-04-29T19:45:52.366Z,3.50
2023-04-29T19:48:20.195Z,3.58
2023-04-29T19:50:47.912Z,3.60
2023-04-29T19:53:15.586Z,3.83
2023-04-29T19:55:43.397Z,2.90
2023-04-29T19:58:11.308Z,3.47
2023-04-29T20:00:40.539Z,3.55
2023-04-29T20:03:08.237Z,3.75
2023-04-29T20:05:35.998Z,3.80
2023-04-29T20:08:21.881Z,3.95
2023-04-29T20:10:49.597Z,4.00
2023-04-29T20:13:17.283Z,4.17
2023-04-29T20:15:46.664Z,4.28
2023-04-29T20:18:14.333Z,4.55
2023-04-29T20:20:42.072Z,4.60
2023-04-29T20:23:09.803Z,4.50
2023-04-29T20:25:37.441Z,4.70
2023-04-29T20:28:05.501Z,4.15
2023-04-29T20:30:33.428Z,4.47
2023-04-29T20:33:02.686Z,4.78
2023-04-29T20:35:30.790Z,4.90
2023-04-29T20:37:59.092Z,4.53
2023-04-29T20:40:26.762Z,4.93
2023-04-29T20:42:54.452Z,4.60
2023-04-29T20:45:22.284Z,4.75
2023-04-29T20:47:49.995Z,5.22
2023-04-29T20:50:19.190Z,4.65
2023-04-29T20:52:49.170Z,4.50
2023-04-29T20:55:17.193Z,4.65
2023-04-29T20:57:44.860Z,5.35
2023-04-29T21:00:14.276Z,5.28
2023-04-29T21:02:42.058Z,5.53
2023-04-29T21:05:10.892Z,5.37
2023-04-29T21:07:40.138Z,5.63
2023-04-29T21:10:08.448Z,5.20
2023-04-29T21:12:36.242Z,6.63
2023-04-29T21:15:04.419Z,5.80
2023-04-29T21:17:32.142Z,5.93
2023-04-29T21:19:59.787Z,6.03
2023-04-29T21:22:27.566Z,5.13
2023-04-29T21:25:19.547Z,5.35
2023-04-29T21:27:47.230Z,5.47
2023-04-29T21:30:15.013Z,5.90
2023-04-29T21:32:42.694Z,6.28
2023-04-29T21:35:11.133Z,5.97
2023-04-29T21:37:38.952Z,5.55
2023-04-29T21:40:07.957Z,6.17
2023-04-29T21:42:37.064Z,6.20
2023-04-29T21:45:05.336Z,6.28
2023-04-29T21:47:33.223Z,5.95
2023-04-29T21:50:01.222Z,6.15
2023-04-29T21:52:29.042Z,5.50
2023-04-29T21:54:56.716Z,5.33
2023-04-29T21:57:35.496Z,5.47
2023-04-29T22:00:30.719Z,5.53
2023-04-29T22:02:58.472Z,5.50
2023-04-29T22:05:26.976Z,5.35
2023-04-29T22:07:55.047Z,5.23
2023-04-29T22:10:22.732Z,5.88
2023-04-29T22:12:50.586Z,5.40
2023-04-29T22:19:00.527Z,6.00
2023-04-29T22:21:29.612Z,5.57
2023-04-29T22:23:57.874Z,5.78
2023-04-29T22:26:28.206Z,6.70
2023-04-29T22:28:56.973Z,6.07
2023-04-29T22:31:26.910Z,5.80
2023-04-29T22:33:54.983Z,5.63
2023-04-29T22:36:24.344Z,6.20
2023-04-29T22:38:52.196Z,5.77
2023-04-29T22:41:20.425Z,6.10
2023-04-29T22:43:49.956Z,5.35
2023-04-29T22:46:17.912Z,6.17
2023-04-29T22:48:45.882Z,5.13
2023-04-29T22:51:13.944Z,5.28
2023-04-29T22:53:43.437Z,5.20
2023-04-29T22:56:11.836Z,5.20
2023-04-29T22:58:42.222Z,5.87
2023-04-29T23:01:11.902Z,5.25
2023-04-29T23:03:39.930Z,5.13
2023-04-29T23:06:08.108Z,5.68
2023-04-29T23:08:36.194Z,5.00
2023-04-29T23:11:06.127Z,4.60
2023-04-29T23:13:34.561Z,4.78
2023-04-29T23:16:02.397Z,4.97
2023-04-29T23:18:31.085Z,5.17
2023-04-29T23:20:59.198Z,5.40
2023-04-29T23:23:27.235Z,5.55
2023-04-29T23:25:55.722Z,5.65
2023-04-29T23:28:27.659Z,5.82
2023-04-29T23:30:55.598Z,5.38
2023-04-29T23:33:23.718Z,5.30
2023-04-29T23:35:52.174Z,5.57
2023-04-29T23:38:21.095Z,6.22
2023-04-29T23:40:48.886Z,5.43
2023-04-29T23:43:16.690Z,5.60
2023-04-29T23:45:47.389Z,5.80
2023-04-29T23:48:17.664Z,5.37
2023-04-29T23:50:47.179Z,6.63
2023-04-29T23:53:15.823Z,5.85
2023-04-29T23:55:44.339Z,6.55
2023-04-29T23:58:13.001Z,6.40
