createdAt,value
2023-11-18T00:00:18.031Z,43.50
2023-11-18T00:02:47.567Z,45.25
2023-11-18T00:05:16.870Z,47.75
2023-11-18T00:07:44.876Z,44.25
2023-11-18T00:10:13.260Z,44.00
2023-11-18T00:12:42.461Z,45.50
2023-11-18T00:15:12.777Z,42.50
2023-11-18T00:17:41.055Z,41.75
2023-11-18T00:20:13.524Z,40.75
2023-11-18T00:22:42.624Z,40.50
2023-11-18T00:25:12.042Z,44.00
2023-11-18T00:27:40.109Z,38.75
2023-11-18T00:30:12.213Z,40.00
2023-11-18T00:32:40.992Z,39.50
2023-11-18T00:35:12.565Z,39.75
2023-11-18T00:37:40.776Z,39.50
2023-11-18T00:40:10.392Z,39.50
2023-11-18T00:42:38.956Z,36.00
2023-11-18T00:45:09.946Z,35.00
2023-11-18T00:47:38.073Z,37.50
2023-11-18T00:50:09.423Z,35.50
2023-11-18T00:52:39.897Z,33.75
2023-11-18T00:55:09.782Z,36.25
2023-11-18T00:57:39.015Z,31.75
2023-11-18T01:00:10.638Z,33.50
2023-11-18T01:02:40.143Z,34.75
2023-11-18T01:05:12.384Z,31.25
2023-11-18T01:07:42.512Z,34.25
2023-11-18T01:10:11.269Z,34.75
2023-11-18T01:12:39.388Z,31.00
2023-11-18T01:15:11.838Z,35.25
2023-11-18T01:17:40.310Z,32.25
2023-11-18T01:20:12.240Z,32.00
2023-11-18T01:22:43.254Z,29.25
2023-11-18T01:25:11.551Z,28.00
2023-11-18T01:27:41.100Z,26.50
2023-11-18T01:30:11.143Z,28.00
2023-11-18T01:32:41.437Z,27.25
2023-11-18T01:35:11.980Z,28.50
2023-11-18T01:37:41.472Z,29.50
2023-11-18T01:40:12.308Z,26.25
2023-11-18T01:42:40.267Z,25.25
2023-11-18T01:45:13.021Z,27.75
2023-11-18T01:47:41.241Z,30.25
2023-11-18T01:50:10.539Z,25.50
2023-11-18T01:52:38.535Z,25.25
2023-11-18T01:55:09.122Z,27.75
2023-11-18T01:57:38.091Z,26.00
2023-11-18T02:00:12.227Z,25.00
2023-11-18T02:02:41.031Z,23.00
2023-11-18T02:05:09.884Z,24.50
2023-11-18T02:07:38.671Z,24.25
2023-11-18T02:10:10.725Z,25.75
2023-11-18T02:12:49.881Z,21.50
2023-11-18T02:15:19.016Z,24.00
2023-11-18T02:17:48.024Z,24.25
2023-11-18T02:20:17.593Z,23.00
2023-11-18T02:22:47.503Z,26.50
2023-11-18T02:25:19.242Z,21.75
2023-11-18T02:27:49.119Z,19.75
2023-11-18T02:30:18.677Z,19.25
2023-11-18T02:32:49.821Z,21.75
2023-11-18T02:35:20.821Z,20.00
2023-11-18T02:37:49.669Z,21.50
2023-11-18T02:40:22.630Z,22.00
2023-11-18T02:42:54.041Z,20.75
2023-11-18T02:45:22.067Z,20.00
2023-11-18T02:47:50.192Z,19.50
2023-11-18T02:50:20.449Z,20.25
2023-11-18T02:52:49.099Z,19.00
2023-11-18T02:55:17.396Z,18.75
2023-11-18T02:57:45.335Z,19.75
2023-11-18T03:00:23.382Z,18.25
2023-11-18T03:02:52.890Z,17.50
2023-11-18T03:05:21.889Z,16.75
2023-11-18T03:07:53.065Z,18.25
2023-11-18T03:10:23.466Z,16.25
2023-11-18T03:12:51.752Z,18.50
2023-11-18T03:15:22.766Z,15.00
2023-11-18T03:17:51.761Z,16.00
2023-11-18T03:20:20.421Z,20.00
2023-11-18T03:22:48.658Z,14.75
2023-11-18T03:25:17.182Z,14.75
2023-11-18T03:27:45.517Z,17.25
2023-11-18T03:30:14.048Z,15.50
2023-11-18T03:32:43.471Z,14.25
2023-11-18T03:35:11.867Z,15.00
2023-11-18T03:37:42.228Z,14.25
2023-11-18T03:40:11.267Z,14.25
2023-11-18T03:42:39.263Z,16.50
2023-11-18T03:45:10.500Z,14.00
2023-11-18T03:47:38.676Z,14.75
2023-11-18T03:50:09.982Z,12.75
2023-11-18T03:52:39.145Z,14.00
2023-11-18T03:55:07.874Z,14.25
2023-11-18T03:57:35.835Z,13.75
2023-11-18T04:00:04.296Z,14.50
2023-11-18T04:02:32.316Z,13.75
2023-11-18T04:05:00.658Z,16.50
2023-11-18T04:07:30.952Z,15.00
2023-11-18T04:09:58.924Z,15.00
2023-11-18T04:12:27.925Z,13.25
2023-11-18T04:14:56.248Z,13.50
2023-11-18T04:17:24.353Z,12.75
2023-11-18T04:19:52.380Z,10.25
2023-11-18T04:22:20.402Z,11.75
2023-11-18T04:24:50.973Z,9.75
2023-11-18T04:27:18.906Z,10.25
2023-11-18T04:29:46.875Z,13.50
2023-11-18T04:32:15.089Z,12.00
2023-11-18T04:34:43.998Z,12.50
2023-11-18T04:37:12.083Z,10.75
2023-11-18T04:39:40.053Z,11.25
2023-11-18T04:42:09.437Z,12.00
2023-11-18T04:44:37.858Z,11.50
2023-11-18T04:47:06.592Z,12.25
2023-11-18T04:49:34.680Z,9.00
2023-11-18T04:52:02.675Z,9.50
2023-11-18T04:54:30.925Z,10.25
2023-11-18T04:56:59.226Z,10.25
2023-11-18T04:59:28.611Z,10.00
2023-11-18T05:01:56.730Z,10.75
2023-11-18T05:04:24.990Z,11.00
2023-11-18T05:06:53.684Z,9.75
2023-11-18T05:09:21.847Z,12.25
2023-11-18T05:11:50.276Z,10.75
2023-11-18T05:14:18.579Z,11.00
2023-11-18T05:16:48.056Z,10.25
2023-11-18T05:19:17.632Z,11.75
2023-11-18T05:21:50.396Z,11.00
2023-11-18T05:24:18.716Z,8.50
2023-11-18T05:26:46.657Z,8.25
2023-11-18T05:29:17.723Z,8.75
2023-11-18T05:31:47.446Z,9.75
2023-11-18T05:34:16.044Z,8.00
2023-11-18T05:36:44.056Z,9.50
2023-11-18T05:39:12.039Z,9.50
2023-11-18T05:41:41.210Z,10.75
2023-11-18T05:44:18.288Z,8.50
2023-11-18T05:46:48.764Z,9.75
2023-11-18T05:49:16.805Z,7.50
2023-11-18T05:51:44.774Z,8.50
2023-11-18T05:54:13.016Z,10.25
2023-11-18T05:56:40.951Z,9.25
2023-11-18T05:59:09.368Z,12.25
2023-11-18T06:01:38.542Z,6.50
2023-11-18T06:04:09.694Z,9.25
2023-11-18T06:06:38.338Z,8.50
2023-11-18T06:09:10.309Z,8.75
2023-11-18T06:11:42.259Z,8.50
2023-11-18T06:14:10.772Z,9.25
2023-11-18T06:16:42.952Z,8.00
2023-11-18T06:19:12.480Z,8.50
2023-11-18T06:21:40.696Z,7.50
2023-11-18T06:24:12.377Z,8.50
2023-11-18T06:26:40.280Z,7.25
2023-11-18T06:29:08.364Z,8.50
2023-11-18T06:31:36.351Z,8.75
2023-11-18T06:34:04.850Z,8.25
2023-11-18T06:36:34.199Z,10.00
2023-11-18T06:39:02.277Z,9.25
2023-11-18T06:41:35.123Z,9.25
2023-11-18T06:44:10.322Z,10.00
2023-11-18T06:46:41.770Z,9.00
2023-11-18T06:49:12.255Z,10.50
2023-11-18T06:51:41.810Z,10.75
2023-11-18T06:54:11.905Z,9.25
2023-11-18T06:56:43.761Z,12.00
2023-11-18T06:59:13.827Z,10.75
2023-11-18T07:01:43.944Z,14.50
2023-11-18T07:04:12.361Z,11.50
2023-11-18T07:06:42.321Z,13.25
2023-11-18T07:09:14.470Z,11.00
2023-11-18T07:11:43.123Z,13.00
2023-11-18T07:14:11.567Z,12.00
2023-11-18T07:16:40.386Z,12.50
2023-11-18T07:19:08.448Z,12.75
2023-11-18T07:21:36.455Z,12.25
2023-11-18T07:24:06.824Z,11.75
2023-11-18T07:26:34.939Z,9.50
2023-11-18T07:29:03.446Z,13.00
2023-11-18T07:31:31.532Z,14.50
2023-11-18T07:33:59.789Z,12.50
2023-11-18T07:36:27.838Z,10.75
2023-11-18T07:38:56.331Z,12.25
2023-11-18T07:41:30.868Z,12.25
2023-11-18T07:44:01.657Z,11.50
2023-11-18T07:46:31.960Z,13.75
2023-11-18T07:49:02.776Z,10.25
2023-11-18T07:51:30.891Z,11.25
2023-11-18T07:53:59.791Z,9.25
2023-11-18T07:56:30.104Z,11.75
2023-11-18T07:58:58.267Z,12.50
2023-11-18T08:01:27.440Z,11.00
2023-11-18T08:03:55.908Z,11.75
2023-11-18T08:06:27.570Z,11.00
2023-11-18T08:08:55.774Z,10.50
2023-11-18T08:11:24.659Z,11.75
2023-11-18T08:13:54.795Z,11.00
2023-11-18T08:16:23.968Z,11.50
2023-11-18T08:18:52.027Z,11.00
2023-11-18T08:21:20.013Z,9.50
2023-11-18T08:23:49.501Z,12.25
2023-11-18T08:26:18.765Z,11.00
2023-11-18T08:28:46.841Z,10.25
2023-11-18T08:31:18.547Z,8.50
2023-11-18T08:33:47.735Z,10.25
2023-11-18T08:36:15.784Z,10.50
2023-11-18T08:38:45.522Z,9.50
2023-11-18T08:41:13.749Z,8.50
2023-11-18T08:43:43.370Z,9.50
2023-11-18T08:46:11.405Z,11.00
2023-11-18T08:48:40.777Z,9.00
2023-11-18T08:51:12.615Z,10.75
2023-11-18T08:53:43.272Z,8.25
2023-11-18T08:56:15.065Z,11.00
2023-11-18T08:58:45.925Z,7.75
2023-11-18T09:01:16.998Z,10.00
2023-11-18T09:03:50.269Z,9.00
2023-11-18T09:06:27.590Z,8.25
2023-11-18T09:08:56.053Z,7.50
2023-11-18T09:11:24.734Z,8.75
2023-11-18T09:13:55.200Z,8.00
2023-11-18T09:16:24.162Z,7.00
2023-11-18T09:18:53.738Z,7.50
2023-11-18T09:21:26.533Z,8.50
2023-11-18T09:23:57.565Z,7.50
2023-11-18T09:26:27.448Z,7.00
2023-11-18T09:28:55.886Z,6.50
2023-11-18T09:31:23.998Z,6.50
2023-11-18T09:33:54.508Z,9.50
2023-11-18T09:36:23.823Z,7.50
2023-11-18T09:38:52.110Z,7.00
2023-11-18T09:41:20.264Z,6.50
2023-11-18T09:43:49.735Z,7.75
2023-11-18T09:46:19.939Z,7.00
2023-11-18T09:48:51.004Z,5.50
2023-11-18T09:51:23.317Z,6.25
2023-11-18T09:53:53.492Z,9.25
2023-11-18T09:56:28.435Z,6.25
2023-11-18T09:59:07.580Z,5.25
2023-11-18T10:01:39.282Z,6.50
2023-11-18T10:04:08.642Z,7.25
2023-11-18T10:06:40.167Z,7.25
2023-11-18T10:09:16.722Z,7.00
2023-11-18T10:11:47.759Z,6.50
2023-11-18T10:14:18.023Z,6.50
2023-11-18T10:16:48.706Z,6.00
2023-11-18T10:19:19.125Z,5.75
2023-11-18T10:21:50.785Z,6.25
2023-11-18T10:24:21.635Z,5.75
2023-11-18T10:26:57.951Z,5.75
2023-11-18T10:29:29.289Z,6.25
2023-11-18T10:32:11.208Z,7.50
2023-11-18T10:34:39.768Z,5.75
2023-11-18T10:37:12.088Z,5.75
2023-11-18T10:39:40.229Z,6.25
2023-11-18T10:42:09.144Z,8.00
2023-11-18T10:44:37.426Z,7.00
2023-11-18T10:47:05.888Z,8.25
2023-11-18T10:49:38.603Z,7.50
2023-11-18T10:52:10.011Z,9.50
2023-11-18T10:54:38.688Z,8.50
2023-11-18T10:57:09.018Z,8.50
2023-11-18T10:59:37.967Z,8.25
2023-11-18T11:02:22.842Z,12.50
2023-11-18T11:04:51.423Z,10.75
2023-11-18T11:07:21.266Z,9.50
2023-11-18T11:09:50.775Z,10.75
2023-11-18T11:12:19.072Z,9.25
2023-11-18T11:14:50.950Z,11.50
2023-11-18T11:17:28.276Z,11.50
2023-11-18T11:19:58.516Z,9.75
2023-11-18T11:22:33.051Z,9.00
2023-11-18T11:25:10.182Z,10.00
2023-11-18T11:27:50.901Z,9.25
2023-11-18T11:30:23.095Z,9.50
2023-11-18T11:32:54.467Z,8.75
2023-11-18T11:35:25.981Z,8.75
2023-11-18T11:38:04.056Z,9.00
2023-11-18T11:40:32.696Z,8.25
2023-11-18T11:43:02.436Z,8.25
2023-11-18T11:45:31.681Z,8.50
2023-11-18T11:48:15.413Z,8.00
2023-11-18T11:50:56.978Z,9.75
2023-11-18T11:53:28.541Z,9.00
2023-11-18T11:56:06.229Z,8.25
2023-11-18T11:58:37.933Z,7.75
2023-11-18T12:01:19.240Z,7.50
2023-11-18T12:03:49.316Z,9.00
2023-11-18T12:06:22.490Z,9.25
2023-11-18T12:08:53.759Z,7.25
2023-11-18T12:11:24.827Z,7.00
2023-11-18T12:14:34.580Z,7.75
2023-11-18T12:17:10.875Z,6.00
2023-11-18T12:19:46.215Z,7.75
2023-11-18T12:22:20.859Z,9.25
2023-11-18T12:25:16.248Z,8.00
2023-11-18T12:27:45.118Z,7.25
2023-11-18T12:30:54.044Z,8.00
2023-11-18T12:33:24.599Z,7.00
2023-11-18T12:36:23.906Z,7.25
2023-11-18T12:39:18.673Z,7.00
2023-11-18T12:41:51.272Z,6.75
2023-11-18T12:44:32.777Z,6.00
2023-11-18T12:47:10.787Z,7.75
2023-11-18T12:49:42.236Z,7.00
2023-11-18T12:52:10.492Z,7.00
2023-11-18T12:54:42.639Z,5.50
2023-11-18T12:57:15.357Z,6.75
2023-11-18T12:59:43.887Z,7.00
2023-11-18T13:02:14.663Z,6.25
2023-11-18T13:04:42.779Z,7.25
2023-11-18T13:07:12.210Z,7.50
2023-11-18T13:09:42.102Z,7.75
2023-11-18T13:12:11.489Z,8.50
2023-11-18T13:14:40.699Z,8.00
2023-11-18T13:17:13.539Z,6.50
2023-11-18T13:19:41.550Z,11.50
2023-11-18T13:22:10.678Z,9.25
2023-11-18T13:24:41.405Z,7.00
2023-11-18T13:27:11.194Z,10.50
2023-11-18T13:29:40.686Z,8.50
2023-11-18T13:32:10.771Z,8.50
2023-11-18T13:34:39.219Z,9.00
2023-11-18T13:37:08.411Z,10.25
2023-11-18T13:39:39.597Z,10.00
2023-11-18T13:42:22.864Z,11.00
2023-11-18T13:44:51.714Z,9.75
2023-11-18T13:47:19.974Z,10.50
2023-11-18T13:49:48.208Z,10.50
2023-11-18T13:52:18.067Z,10.50
2023-11-18T13:54:46.493Z,10.75
2023-11-18T13:57:14.536Z,9.00
2023-11-18T13:59:45.478Z,10.50
2023-11-18T14:02:14.036Z,9.50
2023-11-18T14:04:44.544Z,11.50
2023-11-18T14:07:13.366Z,11.50
2023-11-18T14:09:41.935Z,10.25
2023-11-18T14:12:10.622Z,10.50
2023-11-18T14:14:38.994Z,10.50
2023-11-18T14:17:11.290Z,10.50
2023-11-18T14:19:40.357Z,9.25
2023-11-18T14:22:08.370Z,9.75
2023-11-18T14:24:36.397Z,9.50
2023-11-18T14:27:05.728Z,10.00
2023-11-18T14:29:33.727Z,10.00
2023-11-18T14:32:01.733Z,8.75
2023-11-18T14:34:31.400Z,10.00
2023-11-18T14:36:59.326Z,10.00
2023-11-18T14:39:27.262Z,8.75
2023-11-18T14:41:55.279Z,9.25
2023-11-18T14:44:23.501Z,7.25
2023-11-18T14:46:51.507Z,7.00
2023-11-18T14:49:19.640Z,9.50
2023-11-18T14:51:48.955Z,7.25
2023-11-18T14:54:16.965Z,10.00
2023-11-18T14:56:48.677Z,8.25
2023-11-18T14:59:16.666Z,10.75
2023-11-18T15:01:45.476Z,9.00
2023-11-18T15:04:13.666Z,6.50
2023-11-18T15:06:42.111Z,7.75
2023-11-18T15:09:12.330Z,8.00
2023-11-18T15:11:40.393Z,8.00
2023-11-18T15:14:09.330Z,7.75
2023-11-18T15:16:37.372Z,7.00
2023-11-18T15:19:05.871Z,8.50
2023-11-18T15:21:33.878Z,7.50
2023-11-18T15:24:02.965Z,6.00
2023-11-18T15:26:33.268Z,6.75
2023-11-18T15:29:02.999Z,6.75
2023-11-18T15:31:31.534Z,7.00
2023-11-18T15:33:59.530Z,7.75
2023-11-18T15:36:28.193Z,8.00
2023-11-18T15:38:56.111Z,6.50
2023-11-18T15:41:25.081Z,6.25
2023-11-18T15:43:54.711Z,6.50
2023-11-18T15:46:22.873Z,6.00
2023-11-18T15:48:50.851Z,5.75
2023-11-18T15:51:21.074Z,6.50
2023-11-18T15:53:49.096Z,6.00
2023-11-18T15:56:16.657Z,5.75
2023-11-18T15:58:44.634Z,5.50
2023-11-18T16:01:14.011Z,6.75
2023-11-18T16:03:42.497Z,6.00
2023-11-18T16:06:11.635Z,6.50
2023-11-18T16:08:39.594Z,4.50
2023-11-18T16:11:07.958Z,5.75
2023-11-18T16:13:36.555Z,5.50
2023-11-18T16:16:04.836Z,5.00
2023-11-18T16:18:34.316Z,7.00
2023-11-18T16:21:04.618Z,6.00
2023-11-18T16:23:36.201Z,6.50
2023-11-18T16:26:04.502Z,6.50
2023-11-18T16:28:32.544Z,5.75
2023-11-18T16:31:01.573Z,9.00
2023-11-18T16:33:31.177Z,6.75
2023-11-18T16:36:00.779Z,7.50
2023-11-18T16:38:29.557Z,8.75
2023-11-18T16:40:59.149Z,7.00
2023-11-18T16:43:27.382Z,7.50
2023-11-18T16:45:55.356Z,9.75
2023-11-18T16:48:23.359Z,7.25
2023-11-18T16:50:51.364Z,8.50
2023-11-18T16:53:20.918Z,9.00
2023-11-18T16:55:48.842Z,7.50
2023-11-18T16:58:16.749Z,11.50
2023-11-18T17:00:45.263Z,8.00
2023-11-18T17:03:13.722Z,9.50
2023-11-18T17:05:41.961Z,7.25
2023-11-18T17:08:12.350Z,7.75
2023-11-18T17:10:42.904Z,7.50
2023-11-18T17:13:10.908Z,6.75
2023-11-18T17:15:39.271Z,7.75
2023-11-18T17:18:07.522Z,9.00
2023-11-18T17:20:35.584Z,7.25
2023-11-18T17:23:03.983Z,7.50
2023-11-18T17:25:32.690Z,7.25
2023-11-18T17:28:05.641Z,8.00
2023-11-18T17:30:36.040Z,7.25
2023-11-18T17:33:04.714Z,7.50
2023-11-18T17:35:32.797Z,6.00
2023-11-18T17:38:00.986Z,8.25
2023-11-18T17:40:29.403Z,5.50
2023-11-18T17:42:57.423Z,7.75
2023-11-18T17:45:28.609Z,9.50
2023-11-18T17:47:57.098Z,7.00
2023-11-18T17:50:28.047Z,6.25
2023-11-18T17:52:58.538Z,5.75
2023-11-18T17:55:29.013Z,7.00
2023-11-18T17:57:57.280Z,7.00
2023-11-18T18:00:28.907Z,5.50
2023-11-18T18:02:57.472Z,7.00
2023-11-18T18:05:25.957Z,7.50
2023-11-18T18:07:54.160Z,6.25
2023-11-18T18:10:23.715Z,6.25
2023-11-18T18:12:52.067Z,6.00
2023-11-18T18:15:20.611Z,5.75
2023-11-18T18:17:50.213Z,6.75
2023-11-18T18:20:21.187Z,6.50
2023-11-18T18:22:49.771Z,6.50
2023-11-18T18:25:18.130Z,6.75
2023-11-18T18:27:46.794Z,6.25
2023-11-18T18:30:17.405Z,6.75
2023-11-18T18:32:47.275Z,6.50
2023-11-18T18:35:17.749Z,6.00
2023-11-18T18:37:45.760Z,6.50
2023-11-18T18:40:15.817Z,5.00
2023-11-18T18:42:44.058Z,5.75
2023-11-18T18:45:13.975Z,5.00
2023-11-18T18:47:43.090Z,4.50
2023-11-18T18:50:11.785Z,5.00
2023-11-18T18:52:41.296Z,4.50
2023-11-18T18:55:10.466Z,5.00
2023-11-18T18:57:38.522Z,5.50
2023-11-18T19:00:13.336Z,5.00
2023-11-18T19:02:42.962Z,4.50
2023-11-18T19:05:14.436Z,6.00
2023-11-18T19:07:44.142Z,5.25
2023-11-18T19:10:12.622Z,4.75
2023-11-18T19:12:40.942Z,4.50
2023-11-18T19:15:17.307Z,4.75
2023-11-18T19:17:46.209Z,4.50
2023-11-18T19:20:15.704Z,4.00
2023-11-18T19:22:45.777Z,4.75
2023-11-18T19:25:16.688Z,4.00
2023-11-18T19:27:45.279Z,6.25
2023-11-18T19:30:13.970Z,5.50
2023-11-18T19:32:42.183Z,5.75
2023-11-18T19:35:13.546Z,5.25
2023-11-18T19:37:41.749Z,7.25
2023-11-18T19:40:12.564Z,6.75
2023-11-18T19:42:40.784Z,6.25
2023-11-18T19:45:14.004Z,7.25
2023-11-18T19:47:42.568Z,6.50
2023-11-18T19:50:13.303Z,7.00
2023-11-18T19:52:41.392Z,6.50
2023-11-18T19:55:10.285Z,8.00
2023-11-18T19:57:39.635Z,7.50
2023-11-18T20:00:13.331Z,7.50
2023-11-18T20:02:43.037Z,9.00
2023-11-18T20:05:11.229Z,6.50
2023-11-18T20:07:39.966Z,6.50
2023-11-18T20:10:10.151Z,6.75
2023-11-18T20:12:40.092Z,6.25
2023-11-18T20:15:12.667Z,6.75
2023-11-18T20:17:41.908Z,6.00
2023-11-18T20:20:11.056Z,6.50
2023-11-18T20:22:39.019Z,6.00
2023-11-18T20:25:08.648Z,6.75
2023-11-18T20:27:36.763Z,7.00
2023-11-18T20:30:08.762Z,7.25
2023-11-18T20:32:37.316Z,5.75
2023-11-18T20:35:06.664Z,5.50
2023-11-18T20:37:34.713Z,6.50
2023-11-18T20:40:03.750Z,7.00
2023-11-18T20:42:31.691Z,7.25
2023-11-18T20:44:59.982Z,6.50
2023-11-18T20:47:29.452Z,7.75
2023-11-18T20:49:58.190Z,8.25
2023-11-18T20:52:26.742Z,8.00
2023-11-18T20:54:54.647Z,9.25
2023-11-18T20:57:22.719Z,8.75
2023-11-18T20:59:50.727Z,8.25
2023-11-18T21:02:18.832Z,10.25
2023-11-18T21:04:48.302Z,7.75
2023-11-18T21:07:16.442Z,9.50
2023-11-18T21:09:44.599Z,9.00
2023-11-18T21:12:18.235Z,9.00
2023-11-18T21:14:49.292Z,8.50
2023-11-18T21:17:17.347Z,9.25
2023-11-18T21:19:45.905Z,9.25
2023-11-18T21:22:19.026Z,8.00
2023-11-18T21:24:47.003Z,10.75
2023-11-18T21:27:15.825Z,11.75
2023-11-18T21:29:44.371Z,11.75
2023-11-18T21:32:13.270Z,10.00
2023-11-18T21:34:43.968Z,10.75
2023-11-18T21:37:12.388Z,13.50
2023-11-18T21:39:41.810Z,11.00
2023-11-18T21:42:15.084Z,11.25
2023-11-18T21:44:43.195Z,11.75
2023-11-18T21:47:12.244Z,12.50
2023-11-18T21:49:40.359Z,11.25
2023-11-18T21:52:12.452Z,12.50
2023-11-18T21:54:41.896Z,11.00
2023-11-18T21:57:10.610Z,10.75
2023-11-18T21:59:38.931Z,15.25
2023-11-18T22:02:08.058Z,12.50
2023-11-18T22:04:36.931Z,11.50
2023-11-18T22:07:06.483Z,13.50
2023-11-18T22:09:34.489Z,11.00
2023-11-18T22:12:06.781Z,12.50
2023-11-18T22:14:35.073Z,11.00
2023-11-18T22:17:03.197Z,11.50
2023-11-18T22:19:31.810Z,13.00
2023-11-18T22:21:59.853Z,12.00
2023-11-18T22:24:27.797Z,12.00
2023-11-18T22:26:56.989Z,11.00
2023-11-18T22:29:26.393Z,13.00
2023-11-18T22:31:54.426Z,12.25
2023-11-18T22:34:22.652Z,12.50
2023-11-18T22:36:50.645Z,11.75
2023-11-18T22:39:23.967Z,14.25
2023-11-18T22:41:51.982Z,11.00
2023-11-18T22:44:23.712Z,14.50
2023-11-18T22:46:53.354Z,19.00
2023-11-18T22:49:21.304Z,17.50
2023-11-18T22:51:49.282Z,18.75
2023-11-18T22:54:18.785Z,17.00
2023-11-18T22:56:48.735Z,17.75
2023-11-18T22:59:18.687Z,16.25
2023-11-18T23:01:46.964Z,18.25
2023-11-18T23:04:18.898Z,19.75
2023-11-18T23:06:48.823Z,17.25
2023-11-18T23:09:17.226Z,17.75
2023-11-18T23:11:47.382Z,17.75
2023-11-18T23:14:15.908Z,14.75
2023-11-18T23:16:44.459Z,18.25
2023-11-18T23:19:12.793Z,15.00
2023-11-18T23:21:42.557Z,15.00
2023-11-18T23:24:13.684Z,15.75
2023-11-18T23:26:42.297Z,13.75
2023-11-18T23:29:10.614Z,16.75
2023-11-18T23:31:38.933Z,14.50
2023-11-18T23:34:07.062Z,13.25
2023-11-18T23:36:35.137Z,14.00
2023-11-18T23:39:04.544Z,16.00
2023-11-18T23:41:32.486Z,16.50
2023-11-18T23:44:00.930Z,14.75
2023-11-18T23:46:30.106Z,13.25
2023-11-18T23:48:58.305Z,16.50
2023-11-18T23:51:26.351Z,19.00
2023-11-18T23:53:54.789Z,17.00
2023-11-18T23:56:24.115Z,16.25
2023-11-18T23:58:52.105Z,15.50
