createdAt,value
2019-01-14T00:02:27.531Z,96.70
2019-01-14T00:04:55.830Z,87.57
2019-01-14T00:07:24.258Z,129.07
2019-01-14T00:09:52.783Z,103.37
2019-01-14T00:12:21.062Z,71.17
2019-01-14T00:14:49.345Z,76.07
2019-01-14T00:17:17.632Z,83.57
2019-01-14T00:19:45.930Z,94.80
2019-01-14T00:22:14.460Z,103.30
2019-01-14T00:24:42.765Z,95.27
2019-01-14T00:27:11.045Z,91.70
2019-01-14T00:29:39.352Z,122.20
2019-01-14T00:32:07.646Z,102.53
2019-01-14T00:34:36.103Z,92.43
2019-01-14T00:37:04.392Z,73.13
2019-01-14T00:39:32.689Z,92.07
2019-01-14T00:42:00.990Z,130.93
2019-01-14T00:44:29.285Z,85.53
2019-01-14T00:46:57.826Z,103.90
2019-01-14T00:49:26.138Z,118.77
2019-01-14T00:51:54.674Z,123.50
2019-01-14T00:54:22.983Z,119.03
2019-01-14T00:56:51.999Z,135.13
2019-01-14T00:59:20.305Z,142.00
2019-01-14T01:01:48.595Z,142.73
2019-01-14T01:04:16.902Z,145.67
2019-01-14T01:06:45.512Z,138.73
2019-01-14T01:09:14.060Z,134.60
2019-01-14T01:11:42.358Z,145.83
2019-01-14T01:14:10.659Z,135.90
2019-01-14T01:16:38.964Z,144.80
2019-01-14T01:19:07.564Z,134.30
2019-01-14T01:21:35.875Z,133.27
2019-01-14T01:24:04.236Z,141.67
2019-01-14T01:26:32.548Z,136.33
2019-01-14T01:29:01.079Z,136.40
2019-01-14T01:31:29.464Z,140.17
2019-01-14T01:33:57.750Z,134.13
2019-01-14T01:36:31.801Z,141.23
2019-01-14T01:38:56.389Z,133.27
2019-01-14T01:41:24.694Z,145.37
2019-01-14T01:43:52.982Z,138.30
2019-01-14T01:46:21.289Z,141.13
2019-01-14T01:48:49.579Z,143.40
2019-01-14T01:51:17.888Z,145.00
2019-01-14T01:53:46.174Z,145.23
2019-01-14T01:56:14.732Z,146.90
2019-01-14T01:58:43.020Z,155.57
2019-01-14T02:01:11.322Z,145.03
2019-01-14T02:03:39.611Z,150.73
2019-01-14T02:06:07.991Z,151.13
2019-01-14T02:08:36.288Z,138.30
2019-01-14T02:11:04.604Z,156.80
2019-01-14T02:13:32.896Z,152.20
2019-01-14T02:16:01.201Z,154.33
2019-01-14T02:18:29.759Z,156.97
2019-01-14T02:20:58.321Z,161.10
2019-01-14T02:23:26.605Z,152.10
2019-01-14T02:25:55.133Z,153.30
2019-01-14T02:28:23.514Z,165.80
2019-01-14T02:30:51.805Z,176.33
2019-01-14T02:33:20.113Z,151.47
2019-01-14T02:35:48.468Z,144.47
2019-01-14T02:38:16.771Z,149.83
2019-01-14T02:40:45.306Z,152.13
2019-01-14T02:43:13.611Z,148.13
2019-01-14T02:45:41.899Z,151.90
2019-01-14T02:48:10.203Z,157.13
2019-01-14T02:50:38.750Z,152.93
2019-01-14T02:53:07.053Z,152.87
2019-01-14T02:55:35.587Z,152.63
2019-01-14T02:58:04.026Z,144.87
2019-01-14T03:00:32.257Z,160.13
2019-01-14T03:03:00.643Z,198.30
2019-01-14T03:05:28.935Z,163.50
2019-01-14T03:07:57.224Z,171.43
2019-01-14T03:10:25.782Z,136.53
2019-01-14T03:12:54.328Z,136.60
2019-01-14T03:15:22.636Z,140.33
2019-01-14T03:17:50.923Z,149.43
2019-01-14T03:20:19.562Z,144.93
2019-01-14T03:22:48.109Z,147.70
2019-01-14T03:25:17.028Z,139.43
2019-01-14T03:27:45.463Z,159.07
2019-01-14T03:30:16.899Z,163.93
2019-01-14T03:32:45.223Z,143.00
2019-01-14T03:35:13.594Z,150.00
2019-01-14T03:37:41.966Z,149.63
2019-01-14T03:40:12.950Z,156.00
2019-01-14T03:42:41.240Z,141.80
2019-01-14T03:45:11.640Z,139.80
2019-01-14T03:47:39.915Z,144.87
2019-01-14T03:50:14.382Z,136.97
2019-01-14T03:52:42.679Z,139.50
2019-01-14T03:55:11.305Z,134.23
2019-01-14T03:57:39.913Z,136.20
2019-01-14T04:00:11.220Z,191.47
2019-01-14T04:02:39.765Z,143.97
2019-01-14T04:05:09.107Z,145.50
2019-01-14T04:07:37.648Z,156.43
2019-01-14T04:10:09.020Z,136.60
2019-01-14T04:12:37.561Z,156.43
2019-01-14T04:15:07.491Z,148.53
2019-01-14T04:17:35.795Z,149.67
2019-01-14T04:20:07.249Z,146.67
2019-01-14T04:22:35.563Z,149.30
2019-01-14T04:25:05.047Z,134.40
2019-01-14T04:27:33.353Z,151.83
2019-01-14T04:30:01.643Z,145.27
2019-01-14T04:32:29.953Z,156.40
2019-01-14T04:34:58.306Z,148.20
2019-01-14T04:37:26.850Z,141.27
2019-01-14T04:39:55.397Z,142.43
2019-01-14T04:42:23.692Z,138.77
2019-01-14T04:44:51.984Z,159.00
2019-01-14T04:47:20.290Z,138.80
2019-01-14T04:49:48.593Z,134.97
2019-01-14T04:52:17.119Z,147.90
2019-01-14T04:54:45.423Z,143.83
2019-01-14T04:57:13.971Z,152.03
2019-01-14T04:59:42.531Z,154.20
2019-01-14T05:02:10.825Z,142.40
2019-01-14T05:04:39.436Z,140.40
2019-01-14T05:07:07.728Z,149.73
2019-01-14T05:09:36.058Z,144.40
2019-01-14T05:12:04.322Z,142.93
2019-01-14T05:14:32.888Z,136.40
2019-01-14T05:17:01.176Z,135.60
2019-01-14T05:19:29.481Z,120.67
2019-01-14T05:21:58.076Z,126.13
2019-01-14T05:24:26.386Z,135.03
2019-01-14T05:26:54.698Z,127.93
2019-01-14T05:29:22.995Z,97.90
2019-01-14T05:31:51.348Z,103.50
2019-01-14T05:34:19.646Z,102.53
2019-01-14T05:36:47.940Z,123.07
2019-01-14T05:39:16.252Z,105.43
2019-01-14T05:41:44.611Z,115.77
2019-01-14T05:44:12.899Z,144.67
2019-01-14T05:46:41.212Z,129.70
2019-01-14T05:49:09.508Z,140.50
2019-01-14T05:51:37.807Z,134.43
2019-01-14T05:54:06.102Z,124.43
2019-01-14T05:56:34.646Z,110.63
2019-01-14T05:59:03.182Z,108.53
2019-01-14T06:01:31.743Z,105.27
2019-01-14T06:04:00.038Z,111.90
2019-01-14T06:06:28.592Z,103.70
2019-01-14T06:08:56.886Z,86.60
2019-01-14T06:11:25.174Z,98.17
2019-01-14T06:13:53.466Z,119.03
2019-01-14T06:16:21.771Z,158.73
2019-01-14T06:18:50.057Z,119.07
2019-01-14T06:21:18.389Z,129.00
2019-01-14T06:23:46.676Z,132.20
2019-01-14T06:26:14.974Z,141.00
2019-01-14T06:28:43.282Z,147.33
2019-01-14T06:31:11.565Z,161.40
2019-01-14T06:33:40.116Z,144.77
2019-01-14T06:36:08.418Z,157.67
2019-01-14T06:38:36.723Z,148.00
2019-01-14T06:41:05.085Z,158.87
2019-01-14T06:43:33.396Z,151.87
2019-01-14T06:46:01.920Z,161.80
2019-01-14T06:48:31.134Z,162.13
2019-01-14T06:50:59.502Z,152.80
2019-01-14T06:53:27.801Z,144.07
2019-01-14T06:55:56.097Z,141.83
2019-01-14T06:58:24.406Z,155.97
2019-01-14T07:00:52.696Z,155.90
2019-01-14T07:03:21.003Z,157.17
2019-01-14T07:05:49.297Z,147.77
2019-01-14T07:08:17.605Z,161.63
2019-01-14T07:10:45.892Z,161.20
2019-01-14T07:13:14.268Z,144.50
2019-01-14T07:15:42.558Z,154.37
2019-01-14T07:18:10.868Z,147.30
2019-01-14T07:20:39.155Z,174.57
2019-01-14T07:23:08.302Z,157.30
2019-01-14T07:25:36.634Z,156.40
2019-01-14T07:28:05.163Z,164.40
2019-01-14T07:30:33.472Z,162.57
2019-01-14T07:33:01.769Z,153.77
2019-01-14T07:35:30.310Z,162.47
2019-01-14T07:37:58.605Z,149.27
2019-01-14T07:40:26.910Z,145.83
2019-01-14T07:42:55.195Z,132.63
2019-01-14T07:45:23.746Z,141.10
2019-01-14T07:47:52.040Z,135.60
2019-01-14T07:50:20.733Z,143.27
2019-01-14T07:52:49.271Z,138.53
2019-01-14T07:55:17.578Z,137.90
2019-01-14T07:57:45.863Z,120.33
2019-01-14T08:00:19.187Z,141.83
2019-01-14T08:02:47.549Z,141.10
2019-01-14T08:05:15.868Z,146.33
2019-01-14T08:07:44.250Z,149.57
2019-01-14T08:10:12.951Z,145.33
2019-01-14T08:12:41.427Z,134.43
2019-01-14T08:15:15.374Z,138.23
2019-01-14T08:17:43.674Z,136.17
2019-01-14T08:20:12.403Z,138.83
2019-01-14T08:22:40.978Z,142.30
2019-01-14T08:25:11.959Z,136.40
2019-01-14T08:27:40.340Z,135.30
2019-01-14T08:30:11.930Z,129.30
2019-01-14T08:32:40.240Z,123.73
2019-01-14T08:35:08.594Z,146.70
2019-01-14T08:37:37.147Z,142.77
2019-01-14T08:40:08.534Z,143.27
2019-01-14T08:42:37.415Z,150.33
2019-01-14T08:45:07.326Z,146.77
2019-01-14T08:47:36.576Z,131.73
2019-01-14T08:50:08.588Z,146.70
2019-01-14T08:52:36.894Z,142.30
2019-01-14T08:55:05.622Z,143.47
2019-01-14T08:57:33.931Z,145.70
2019-01-14T09:00:02.386Z,145.40
2019-01-14T09:02:30.677Z,156.07
2019-01-14T09:04:58.963Z,152.37
2019-01-14T09:07:27.263Z,135.07
2019-01-14T09:09:55.556Z,142.70
2019-01-14T09:12:23.863Z,118.47
2019-01-14T09:14:52.156Z,117.23
2019-01-14T09:17:20.461Z,130.97
2019-01-14T09:19:48.751Z,133.63
2019-01-14T09:22:17.069Z,131.63
2019-01-14T09:24:45.358Z,137.83
2019-01-14T09:27:13.672Z,136.10
2019-01-14T09:29:41.969Z,123.33
2019-01-14T09:32:10.400Z,113.10
2019-01-14T09:34:39.003Z,92.30
2019-01-14T09:37:07.538Z,112.40
2019-01-14T09:39:35.842Z,108.73
2019-01-14T09:42:04.453Z,132.60
2019-01-14T09:44:32.768Z,150.40
2019-01-14T09:47:01.067Z,163.50
2019-01-14T09:49:29.372Z,164.27
2019-01-14T09:51:57.659Z,162.70
2019-01-14T09:54:25.965Z,145.23
2019-01-14T09:56:54.257Z,114.93
2019-01-14T09:59:22.796Z,107.60
2019-01-14T10:01:51.086Z,124.63
2019-01-14T10:04:19.399Z,119.23
2019-01-14T10:06:47.691Z,110.80
2019-01-14T10:09:15.996Z,100.40
2019-01-14T10:11:44.287Z,111.77
2019-01-14T10:14:12.594Z,93.13
2019-01-14T10:16:41.950Z,84.40
2019-01-14T10:19:10.508Z,65.63
2019-01-14T10:21:38.790Z,73.40
2019-01-14T10:24:07.091Z,60.90
2019-01-14T10:26:35.379Z,56.73
2019-01-14T10:29:03.671Z,59.83
2019-01-14T10:31:32.235Z,59.67
2019-01-14T10:34:00.763Z,56.47
2019-01-14T10:36:29.065Z,58.57
2019-01-14T10:38:57.432Z,63.83
2019-01-14T10:41:25.977Z,65.17
2019-01-14T10:43:54.275Z,68.60
2019-01-14T10:46:22.560Z,62.07
2019-01-14T10:48:50.853Z,59.13
2019-01-14T10:51:19.298Z,61.43
2019-01-14T10:53:47.613Z,61.13
2019-01-14T10:56:16.160Z,62.33
2019-01-14T10:58:44.447Z,58.60
2019-01-14T11:01:13.016Z,56.00
2019-01-14T11:03:41.558Z,32.47
2019-01-14T11:06:10.108Z,32.07
2019-01-14T11:08:38.761Z,41.13
2019-01-14T11:11:07.060Z,46.50
2019-01-14T11:13:35.341Z,36.77
2019-01-14T11:16:03.784Z,31.97
2019-01-14T11:18:32.066Z,24.67
2019-01-14T11:21:00.386Z,29.90
2019-01-14T11:23:28.922Z,67.53
2019-01-14T11:25:57.202Z,34.17
2019-01-14T11:28:25.495Z,29.90
2019-01-14T11:30:53.783Z,35.33
2019-01-14T11:33:22.079Z,33.73
2019-01-14T11:35:50.355Z,33.67
2019-01-14T11:38:42.380Z,35.87
2019-01-14T11:41:10.997Z,37.73
2019-01-14T11:43:39.561Z,43.40
2019-01-14T11:46:07.877Z,48.63
2019-01-14T11:48:36.249Z,49.30
2019-01-14T11:51:04.999Z,40.53
2019-01-14T11:53:33.324Z,37.57
2019-01-14T11:56:01.833Z,35.93
2019-01-14T11:58:30.376Z,37.03
2019-01-14T12:00:58.656Z,34.23
2019-01-14T12:03:27.197Z,41.73
2019-01-14T12:05:55.476Z,32.27
2019-01-14T12:08:24.038Z,27.77
2019-01-14T12:10:52.318Z,24.47
2019-01-14T12:13:20.609Z,25.07
2019-01-14T12:15:48.889Z,23.47
2019-01-14T12:18:17.192Z,22.70
2019-01-14T12:20:45.714Z,27.43
2019-01-14T12:23:14.335Z,32.93
2019-01-14T12:25:42.863Z,37.10
2019-01-14T12:28:11.413Z,32.33
2019-01-14T12:30:41.718Z,34.07
2019-01-14T12:33:10.158Z,32.57
2019-01-14T12:35:38.442Z,31.30
2019-01-14T12:38:06.720Z,28.43
2019-01-14T12:40:35.092Z,23.97
2019-01-14T12:43:03.372Z,22.53
2019-01-14T12:45:31.729Z,23.37
2019-01-14T12:47:59.966Z,24.83
2019-01-14T12:50:28.328Z,24.00
2019-01-14T12:52:56.612Z,26.43
2019-01-14T12:55:24.974Z,24.50
2019-01-14T12:57:53.252Z,23.70
2019-01-14T13:00:31.025Z,22.00
2019-01-14T13:02:59.329Z,20.83
2019-01-14T13:05:28.568Z,21.37
2019-01-14T13:07:56.857Z,22.27
2019-01-14T13:10:25.159Z,25.17
2019-01-14T13:12:53.445Z,25.20
2019-01-14T13:15:24.482Z,23.67
2019-01-14T13:17:52.897Z,21.73
2019-01-14T13:20:22.102Z,22.03
2019-01-14T13:22:50.626Z,23.47
2019-01-14T13:25:18.922Z,24.83
2019-01-14T13:27:47.474Z,25.10
2019-01-14T13:30:26.848Z,33.93
2019-01-14T13:32:55.265Z,34.10
2019-01-14T13:35:23.624Z,46.77
2019-01-14T13:37:52.419Z,50.70
2019-01-14T13:40:20.717Z,60.23
2019-01-14T13:42:49.395Z,58.43
2019-01-14T13:45:19.903Z,49.47
2019-01-14T13:47:48.322Z,50.67
2019-01-14T13:50:19.804Z,52.87
2019-01-14T13:52:48.146Z,59.57
2019-01-14T13:55:16.508Z,59.27
2019-01-14T13:57:44.941Z,62.97
2019-01-14T14:00:21.861Z,65.80
2019-01-14T14:02:50.218Z,59.03
2019-01-14T14:05:18.763Z,58.70
2019-01-14T14:07:47.049Z,55.80
2019-01-14T14:10:26.843Z,53.47
2019-01-14T14:12:55.201Z,49.03
2019-01-14T14:15:24.593Z,50.97
2019-01-14T14:17:52.944Z,51.77
2019-01-14T14:20:21.313Z,58.30
2019-01-14T14:22:49.657Z,55.77
2019-01-14T14:25:17.972Z,49.57
2019-01-14T14:27:46.253Z,44.13
2019-01-14T14:30:23.043Z,35.93
2019-01-14T14:32:51.327Z,29.20
2019-01-14T14:35:19.915Z,27.73
2019-01-14T14:37:48.198Z,29.53
2019-01-14T14:40:16.562Z,34.20
2019-01-14T14:42:44.850Z,26.77
2019-01-14T14:45:14.251Z,28.50
2019-01-14T14:47:42.553Z,29.50
2019-01-14T14:50:18.701Z,30.50
2019-01-14T14:52:47.123Z,37.00
2019-01-14T14:55:15.411Z,38.00
2019-01-14T14:57:44.087Z,36.87
2019-01-14T15:00:14.810Z,41.97
2019-01-14T15:02:43.112Z,41.47
2019-01-14T15:05:12.133Z,42.23
2019-01-14T15:07:40.431Z,43.33
2019-01-14T15:10:11.657Z,44.73
2019-01-14T15:12:39.947Z,52.47
2019-01-14T15:15:10.884Z,43.50
2019-01-14T15:17:39.184Z,41.90
2019-01-14T15:20:13.106Z,43.57
2019-01-14T15:22:41.401Z,44.03
2019-01-14T15:25:09.681Z,46.23
2019-01-14T15:27:37.986Z,47.23
2019-01-14T15:30:12.459Z,49.80
2019-01-14T15:32:40.754Z,43.70
2019-01-14T15:35:09.106Z,42.67
2019-01-14T15:37:37.642Z,38.43
2019-01-14T15:40:09.570Z,36.30
2019-01-14T15:42:37.868Z,37.07
2019-01-14T15:45:09.707Z,37.13
2019-01-14T15:47:38.004Z,33.93
2019-01-14T15:50:08.925Z,35.03
2019-01-14T15:52:37.298Z,33.53
2019-01-14T15:55:08.821Z,35.63
2019-01-14T15:57:37.192Z,33.13
2019-01-14T16:00:08.724Z,35.67
2019-01-14T16:02:37.082Z,36.83
2019-01-14T16:05:06.471Z,36.90
2019-01-14T16:07:35.077Z,37.73
2019-01-14T16:10:10.614Z,36.57
2019-01-14T16:12:34.441Z,36.07
2019-01-14T16:15:02.811Z,40.53
2019-01-14T16:17:31.098Z,37.30
2019-01-14T16:19:59.473Z,38.03
2019-01-14T16:22:27.758Z,36.37
2019-01-14T16:24:56.051Z,35.60
2019-01-14T16:27:24.592Z,35.50
2019-01-14T16:29:53.150Z,38.33
2019-01-14T16:32:21.689Z,35.03
2019-01-14T16:34:50.222Z,33.83
2019-01-14T16:37:20.219Z,35.80
2019-01-14T16:39:48.552Z,36.63
2019-01-14T16:42:16.836Z,32.77
2019-01-14T16:44:45.447Z,35.07
2019-01-14T16:47:13.724Z,34.20
2019-01-14T16:49:42.023Z,33.17
2019-01-14T16:52:10.309Z,37.20
2019-01-14T16:54:38.622Z,30.83
2019-01-14T16:57:07.907Z,30.53
2019-01-14T16:59:36.200Z,32.03
2019-01-14T17:02:04.468Z,33.33
2019-01-14T17:04:32.765Z,34.07
2019-01-14T17:07:01.046Z,33.10
2019-01-14T17:09:29.396Z,35.00
2019-01-14T17:11:57.946Z,35.23
2019-01-14T17:14:26.230Z,33.53
2019-01-14T17:16:54.522Z,32.70
2019-01-14T17:19:24.683Z,34.63
2019-01-14T17:21:53.229Z,31.17
2019-01-14T17:24:21.515Z,32.37
2019-01-14T17:26:49.813Z,31.53
2019-01-14T17:29:18.098Z,31.93
2019-01-14T17:31:46.396Z,32.07
2019-01-14T17:34:14.931Z,33.43
2019-01-14T17:36:43.304Z,31.63
2019-01-14T17:39:11.825Z,35.10
2019-01-14T17:41:41.098Z,27.87
2019-01-14T17:44:09.623Z,28.13
2019-01-14T17:46:38.174Z,26.17
2019-01-14T17:49:06.449Z,26.30
2019-01-14T17:51:35.002Z,25.67
2019-01-14T17:54:03.534Z,35.53
2019-01-14T17:56:32.090Z,27.00
2019-01-14T17:59:00.398Z,27.30
2019-01-14T18:01:28.693Z,27.23
2019-01-14T18:03:56.995Z,26.53
2019-01-14T18:06:25.282Z,27.90
2019-01-14T18:08:53.581Z,29.03
2019-01-14T18:11:21.869Z,27.03
2019-01-14T18:13:50.179Z,24.83
2019-01-14T18:16:18.455Z,27.73
2019-01-14T18:18:46.763Z,27.43
2019-01-14T18:21:15.040Z,23.77
2019-01-14T18:23:43.590Z,26.73
2019-01-14T18:26:11.877Z,25.37
2019-01-14T18:28:40.177Z,26.10
2019-01-14T18:31:08.452Z,28.30
2019-01-14T18:33:36.765Z,26.43
2019-01-14T18:36:05.407Z,25.60
2019-01-14T18:38:33.705Z,26.90
2019-01-14T18:41:01.995Z,24.67
2019-01-14T18:43:30.293Z,24.60
2019-01-14T18:45:58.646Z,25.83
2019-01-14T18:48:26.930Z,26.77
2019-01-14T18:50:55.477Z,26.30
2019-01-14T18:53:23.760Z,25.90
2019-01-14T18:55:52.064Z,27.33
2019-01-14T18:58:20.603Z,26.03
2019-01-14T19:00:48.891Z,26.73
2019-01-14T19:03:17.242Z,26.00
2019-01-14T19:05:45.547Z,40.77
2019-01-14T19:08:13.844Z,30.40
2019-01-14T19:10:42.373Z,28.80
2019-01-14T19:13:10.658Z,30.40
2019-01-14T19:15:39.199Z,30.23
2019-01-14T19:18:07.491Z,28.00
2019-01-14T19:20:35.795Z,28.00
2019-01-14T19:23:04.293Z,28.70
2019-01-14T19:25:32.647Z,25.67
2019-01-14T19:28:00.993Z,25.03
2019-01-14T19:30:29.546Z,27.67
2019-01-14T19:32:58.712Z,26.67
2019-01-14T19:35:27.011Z,27.93
2019-01-14T19:37:55.307Z,27.07
2019-01-14T19:40:23.658Z,27.93
2019-01-14T19:42:52.404Z,27.67
2019-01-14T19:45:20.753Z,27.07
2019-01-14T19:47:49.045Z,26.33
2019-01-14T19:50:19.177Z,26.83
2019-01-14T19:52:47.548Z,25.40
2019-01-14T19:55:15.897Z,27.13
2019-01-14T19:57:44.334Z,28.97
2019-01-14T20:00:18.672Z,25.43
2019-01-14T20:02:46.974Z,26.23
2019-01-14T20:05:15.670Z,25.33
2019-01-14T20:07:43.966Z,25.37
2019-01-14T20:10:15.149Z,26.60
2019-01-14T20:12:43.766Z,27.43
2019-01-14T20:15:15.052Z,29.53
2019-01-14T20:17:43.358Z,30.63
2019-01-14T20:20:11.876Z,27.50
2019-01-14T20:22:40.425Z,30.47
2019-01-14T20:25:10.750Z,30.53
2019-01-14T20:27:39.360Z,29.70
2019-01-14T20:30:16.593Z,28.60
2019-01-14T20:32:44.972Z,35.20
2019-01-14T20:35:13.577Z,33.90
2019-01-14T20:37:41.868Z,29.70
2019-01-14T20:40:12.731Z,31.60
2019-01-14T20:42:41.014Z,31.73
2019-01-14T20:45:11.560Z,30.63
2019-01-14T20:47:40.163Z,30.23
2019-01-14T20:50:11.214Z,32.07
2019-01-14T20:52:39.491Z,32.40
2019-01-14T20:55:08.606Z,34.53
2019-01-14T20:57:36.904Z,34.87
2019-01-14T21:00:20.767Z,33.30
2019-01-14T21:02:49.050Z,31.20
2019-01-14T21:05:18.196Z,31.07
2019-01-14T21:07:46.485Z,29.07
2019-01-14T21:10:15.820Z,31.00
2019-01-14T21:12:44.169Z,32.40
2019-01-14T21:15:12.831Z,30.67
2019-01-14T21:17:41.124Z,32.27
2019-01-14T21:20:20.391Z,31.37
2019-01-14T21:22:48.846Z,30.37
2019-01-14T21:25:17.148Z,29.87
2019-01-14T21:27:45.686Z,32.50
2019-01-14T21:30:16.707Z,29.43
2019-01-14T21:32:45.073Z,31.27
2019-01-14T21:35:13.743Z,31.83
2019-01-14T21:37:43.660Z,32.10
2019-01-14T21:40:13.467Z,33.73
2019-01-14T21:42:41.765Z,33.27
2019-01-14T21:45:12.289Z,31.40
2019-01-14T21:47:40.916Z,33.63
2019-01-14T21:50:14.723Z,31.53
2019-01-14T21:52:43.088Z,31.83
2019-01-14T21:55:14.051Z,32.23
2019-01-14T21:57:42.599Z,28.30
2019-01-14T22:00:13.624Z,33.47
2019-01-14T22:02:41.923Z,30.07
2019-01-14T22:05:10.210Z,31.47
2019-01-14T22:07:38.520Z,30.47
2019-01-14T22:10:13.280Z,31.27
2019-01-14T22:12:41.818Z,30.67
2019-01-14T22:15:11.145Z,32.10
2019-01-14T22:17:39.434Z,30.20
2019-01-14T22:20:13.391Z,31.27
2019-01-14T22:22:41.684Z,30.63
2019-01-14T22:25:10.048Z,29.27
2019-01-14T22:27:38.333Z,31.83
2019-01-14T22:30:15.415Z,32.77
2019-01-14T22:32:43.957Z,30.37
2019-01-14T22:35:12.330Z,33.10
2019-01-14T22:37:40.615Z,32.77
2019-01-14T22:40:11.649Z,33.03
2019-01-14T22:42:40.005Z,31.03
2019-01-14T22:45:10.195Z,30.43
2019-01-14T22:47:38.800Z,31.40
2019-01-14T22:50:10.274Z,33.53
2019-01-14T22:52:38.554Z,34.30
2019-01-14T22:55:08.393Z,31.33
2019-01-14T22:57:36.741Z,33.33
2019-01-14T23:00:12.597Z,32.63
2019-01-14T23:02:41.139Z,29.07
2019-01-14T23:05:09.568Z,34.07
2019-01-14T23:07:37.800Z,35.67
2019-01-14T23:10:06.537Z,39.83
2019-01-14T23:12:34.826Z,32.17
2019-01-14T23:15:03.760Z,36.73
2019-01-14T23:17:32.050Z,34.13
2019-01-14T23:20:00.596Z,34.50
2019-01-14T23:22:28.873Z,39.77
2019-01-14T23:24:57.412Z,35.23
2019-01-14T23:27:25.700Z,37.50
2019-01-14T23:29:54.007Z,42.33
2019-01-14T23:32:22.285Z,35.10
2019-01-14T23:34:50.565Z,35.63
2019-01-14T23:37:19.107Z,35.40
2019-01-14T23:39:47.392Z,35.13
2019-01-14T23:42:15.944Z,39.73
2019-01-14T23:44:44.224Z,36.57
2019-01-14T23:47:12.844Z,38.30
2019-01-14T23:49:41.131Z,39.93
2019-01-14T23:52:09.432Z,41.50
2019-01-14T23:54:37.963Z,39.43
2019-01-14T23:57:06.265Z,39.33
2019-01-14T23:59:34.790Z,36.83
