createdAt,value
2019-02-24T00:00:43.770Z,10.40
2019-02-24T00:03:13.109Z,9.53
2019-02-24T00:05:42.412Z,10.97
2019-02-24T00:08:11.816Z,10.87
2019-02-24T00:10:41.086Z,10.53
2019-02-24T00:13:10.415Z,10.67
2019-02-24T00:15:39.692Z,11.47
2019-02-24T00:18:08.947Z,10.73
2019-02-24T00:20:38.274Z,10.43
2019-02-24T00:23:07.553Z,9.17
2019-02-24T00:25:36.898Z,11.93
2019-02-24T00:28:07.321Z,11.00
2019-02-24T00:30:36.925Z,11.33
2019-02-24T00:33:06.221Z,10.40
2019-02-24T00:35:35.562Z,11.83
2019-02-24T00:38:04.828Z,9.43
2019-02-24T00:40:34.115Z,10.00
2019-02-24T00:43:03.351Z,11.73
2019-02-24T00:45:32.628Z,10.33
2019-02-24T00:48:01.910Z,10.93
2019-02-24T00:50:31.237Z,10.70
2019-02-24T00:53:00.525Z,10.10
2019-02-24T00:55:30.722Z,10.63
2019-02-24T00:58:00.273Z,10.83
2019-02-24T01:00:29.543Z,10.07
2019-02-24T01:02:58.906Z,9.77
2019-02-24T01:05:28.212Z,11.13
2019-02-24T01:07:57.553Z,9.60
2019-02-24T01:10:28.078Z,10.03
2019-02-24T01:12:57.314Z,10.43
2019-02-24T01:15:26.658Z,11.03
2019-02-24T01:17:55.936Z,10.67
2019-02-24T01:20:25.254Z,10.90
2019-02-24T01:22:54.552Z,10.77
2019-02-24T01:25:23.884Z,10.50
2019-02-24T01:27:56.165Z,10.57
2019-02-24T01:30:25.442Z,10.60
2019-02-24T01:32:54.730Z,10.83
2019-02-24T01:35:23.923Z,11.27
2019-02-24T01:37:52.662Z,10.33
2019-02-24T01:40:21.377Z,9.47
2019-02-24T01:42:50.094Z,10.60
2019-02-24T01:45:18.802Z,11.93
2019-02-24T01:47:47.547Z,10.37
2019-02-24T01:50:16.282Z,11.07
2019-02-24T01:52:45.057Z,11.77
2019-02-24T01:55:13.813Z,9.77
2019-02-24T01:57:42.555Z,10.27
2019-02-24T02:00:11.333Z,11.17
2019-02-24T02:02:40.050Z,9.43
2019-02-24T02:05:08.866Z,10.73
2019-02-24T02:07:37.589Z,9.77
2019-02-24T02:10:06.339Z,11.33
2019-02-24T02:12:35.039Z,15.00
2019-02-24T02:15:03.791Z,11.75
2019-02-24T02:17:32.587Z,13.93
2019-02-24T02:20:04.274Z,10.33
2019-02-24T02:22:32.977Z,12.40
2019-02-24T02:25:01.681Z,10.07
2019-02-24T02:27:30.434Z,10.77
2019-02-24T02:29:59.195Z,10.87
2019-02-24T02:32:27.906Z,10.73
2019-02-24T02:34:56.677Z,11.77
2019-02-24T02:37:25.460Z,11.30
2019-02-24T02:39:54.228Z,9.83
2019-02-24T02:42:22.975Z,9.97
2019-02-24T02:44:51.722Z,10.87
2019-02-24T02:47:20.486Z,9.77
2019-02-24T02:49:49.246Z,9.90
2019-02-24T02:52:17.927Z,10.83
2019-02-24T02:54:46.640Z,10.23
2019-02-24T02:57:15.356Z,10.87
2019-02-24T02:59:44.115Z,10.27
2019-02-24T03:02:12.826Z,10.17
2019-02-24T03:04:41.600Z,9.67
2019-02-24T03:07:18.316Z,11.17
2019-02-24T03:09:47.054Z,9.97
2019-02-24T03:12:15.779Z,9.73
2019-02-24T03:14:44.535Z,11.13
2019-02-24T03:17:13.261Z,10.43
2019-02-24T03:19:42.003Z,11.50
2019-02-24T03:22:10.743Z,10.30
2019-02-24T03:24:39.476Z,10.60
2019-02-24T03:27:08.204Z,12.80
2019-02-24T03:29:36.902Z,9.50
2019-02-24T03:32:05.669Z,9.20
2019-02-24T03:34:34.366Z,9.10
2019-02-24T03:37:03.106Z,11.53
2019-02-24T03:39:31.866Z,10.67
2019-02-24T03:42:00.588Z,9.93
2019-02-24T03:44:29.329Z,9.40
2019-02-24T03:46:58.037Z,9.80
2019-02-24T03:49:26.933Z,10.87
2019-02-24T03:51:55.710Z,10.47
2019-02-24T03:54:24.419Z,10.33
2019-02-24T03:56:53.592Z,11.20
2019-02-24T03:59:22.303Z,8.43
2019-02-24T04:01:50.994Z,9.07
2019-02-24T04:04:19.713Z,8.63
2019-02-24T04:06:48.513Z,10.03
2019-02-24T04:09:17.246Z,11.07
2019-02-24T04:11:45.970Z,9.50
2019-02-24T04:14:14.697Z,8.73
2019-02-24T04:16:43.437Z,7.97
2019-02-24T04:19:12.234Z,8.37
2019-02-24T04:21:40.951Z,9.47
2019-02-24T04:24:09.684Z,8.40
2019-02-24T04:26:38.390Z,9.73
2019-02-24T04:29:07.098Z,8.70
2019-02-24T04:31:35.862Z,9.07
2019-02-24T04:34:04.564Z,8.07
2019-02-24T04:36:33.284Z,8.50
2019-02-24T04:39:02.251Z,8.57
2019-02-24T04:41:31.003Z,9.67
2019-02-24T04:43:59.704Z,9.87
2019-02-24T04:46:28.404Z,9.63
2019-02-24T04:48:57.093Z,12.27
2019-02-24T04:51:25.785Z,8.57
2019-02-24T04:53:54.787Z,8.90
2019-02-24T04:56:23.493Z,10.20
2019-02-24T04:58:52.259Z,10.10
2019-02-24T05:01:21.038Z,7.43
2019-02-24T05:03:49.769Z,8.43
2019-02-24T05:06:18.509Z,9.27
2019-02-24T05:08:47.219Z,8.77
2019-02-24T05:11:15.965Z,8.63
2019-02-24T05:13:44.718Z,11.23
2019-02-24T05:16:13.468Z,9.37
2019-02-24T05:18:42.162Z,9.63
2019-02-24T05:21:10.857Z,9.58
2019-02-24T05:23:39.622Z,8.90
2019-02-24T05:26:08.331Z,8.23
2019-02-24T05:28:37.048Z,10.27
2019-02-24T05:31:05.848Z,9.57
2019-02-24T05:33:34.588Z,9.83
2019-02-24T05:36:03.329Z,11.50
2019-02-24T05:38:32.010Z,10.17
2019-02-24T05:41:00.746Z,10.60
2019-02-24T05:43:29.479Z,9.40
2019-02-24T05:45:58.211Z,10.00
2019-02-24T05:48:26.927Z,10.70
2019-02-24T05:50:55.661Z,10.13
2019-02-24T05:53:24.410Z,12.70
2019-02-24T05:55:53.154Z,11.40
2019-02-24T05:58:21.890Z,11.33
2019-02-24T06:00:50.574Z,11.93
2019-02-24T06:03:19.259Z,10.47
2019-02-24T06:05:48.022Z,10.97
2019-02-24T06:08:16.737Z,13.83
2019-02-24T06:10:46.037Z,11.67
2019-02-24T06:13:14.728Z,10.37
2019-02-24T06:15:43.449Z,11.27
2019-02-24T06:18:12.201Z,10.90
2019-02-24T06:20:40.938Z,9.97
2019-02-24T06:23:09.674Z,11.40
2019-02-24T06:25:38.355Z,10.97
2019-02-24T06:28:07.070Z,10.33
2019-02-24T06:30:35.808Z,12.97
2019-02-24T06:33:04.505Z,11.87
2019-02-24T06:35:33.531Z,11.40
2019-02-24T06:38:02.203Z,12.63
2019-02-24T06:40:30.895Z,11.50
2019-02-24T06:42:59.692Z,12.97
2019-02-24T06:45:28.430Z,13.40
2019-02-24T06:47:57.121Z,11.47
2019-02-24T06:50:35.153Z,10.30
2019-02-24T06:52:58.597Z,14.73
2019-02-24T06:55:27.355Z,12.00
2019-02-24T06:57:56.129Z,12.20
2019-02-24T07:00:24.859Z,11.40
2019-02-24T07:02:53.575Z,11.00
2019-02-24T07:05:22.300Z,11.43
2019-02-24T07:07:51.004Z,10.80
2019-02-24T07:10:19.739Z,14.57
2019-02-24T07:12:48.530Z,11.47
2019-02-24T07:15:17.511Z,12.63
2019-02-24T07:17:46.200Z,12.63
2019-02-24T07:20:14.921Z,11.07
2019-02-24T07:22:43.658Z,12.17
2019-02-24T07:25:12.373Z,12.57
2019-02-24T07:27:41.402Z,13.47
2019-02-24T07:30:10.132Z,11.27
2019-02-24T07:32:38.821Z,10.87
2019-02-24T07:35:07.626Z,12.20
2019-02-24T07:37:36.377Z,10.77
2019-02-24T07:40:05.122Z,11.13
2019-02-24T07:42:33.821Z,10.03
2019-02-24T07:45:02.590Z,11.07
2019-02-24T07:47:33.191Z,12.00
2019-02-24T07:50:01.950Z,11.33
2019-02-24T07:52:30.680Z,11.57
2019-02-24T07:54:59.381Z,9.50
2019-02-24T07:57:28.102Z,10.33
2019-02-24T07:59:56.856Z,9.10
2019-02-24T08:02:25.672Z,10.73
2019-02-24T08:04:54.406Z,10.23
2019-02-24T08:07:29.735Z,10.10
2019-02-24T08:09:58.476Z,9.83
2019-02-24T08:15:02.038Z,9.33
2019-02-24T08:17:30.837Z,7.63
2019-02-24T08:19:59.882Z,11.20
2019-02-24T08:22:28.734Z,9.07
2019-02-24T08:24:57.525Z,8.50
2019-02-24T08:27:26.286Z,7.90
2019-02-24T08:29:55.053Z,7.23
2019-02-24T08:32:23.862Z,8.13
2019-02-24T08:34:53.131Z,7.60
2019-02-24T08:37:21.879Z,8.30
2019-02-24T08:39:50.594Z,7.50
2019-02-24T08:42:19.338Z,7.63
2019-02-24T08:44:48.093Z,7.33
2019-02-24T08:47:16.846Z,7.03
2019-02-24T08:49:45.589Z,6.50
2019-02-24T08:52:14.354Z,8.00
2019-02-24T08:54:43.125Z,7.33
2019-02-24T08:57:11.855Z,8.57
2019-02-24T08:59:40.617Z,6.60
2019-02-24T09:02:09.369Z,6.07
2019-02-24T09:04:38.098Z,5.97
2019-02-24T09:07:08.482Z,6.33
2019-02-24T09:09:37.514Z,6.90
2019-02-24T09:12:06.237Z,6.33
2019-02-24T09:14:34.977Z,8.97
2019-02-24T09:17:03.781Z,6.63
2019-02-24T09:19:32.547Z,5.47
2019-02-24T09:22:01.268Z,6.10
2019-02-24T09:24:30.046Z,6.67
2019-02-24T09:26:59.042Z,5.07
2019-02-24T09:29:27.787Z,5.83
2019-02-24T09:31:56.557Z,5.20
2019-02-24T09:34:25.291Z,6.30
2019-02-24T09:36:54.099Z,5.13
2019-02-24T09:39:22.932Z,4.93
2019-02-24T09:41:51.941Z,4.30
2019-02-24T09:44:20.715Z,5.77
2019-02-24T09:46:49.515Z,4.93
2019-02-24T09:49:18.294Z,4.97
2019-02-24T09:51:49.732Z,4.47
2019-02-24T09:54:18.455Z,5.00
2019-02-24T09:56:47.248Z,4.73
2019-02-24T09:59:16.550Z,4.73
2019-02-24T10:01:45.897Z,3.87
2019-02-24T10:04:15.325Z,4.27
2019-02-24T10:06:44.622Z,3.90
2019-02-24T10:09:14.042Z,4.20
2019-02-24T10:11:43.415Z,4.73
2019-02-24T10:14:12.704Z,4.80
2019-02-24T10:16:42.293Z,3.77
2019-02-24T10:19:11.597Z,4.10
2019-02-24T10:21:40.945Z,5.50
2019-02-24T10:24:10.240Z,4.87
2019-02-24T10:26:41.069Z,5.10
2019-02-24T10:29:10.411Z,4.00
2019-02-24T10:31:39.728Z,4.20
2019-02-24T10:34:09.014Z,4.97
2019-02-24T10:36:38.382Z,4.73
2019-02-24T10:39:12.186Z,4.37
2019-02-24T10:41:41.510Z,4.50
2019-02-24T10:44:10.841Z,4.97
2019-02-24T10:46:40.183Z,5.33
2019-02-24T10:49:09.486Z,6.30
2019-02-24T10:51:38.813Z,4.03
2019-02-24T10:54:08.223Z,4.20
2019-02-24T10:56:37.838Z,3.70
2019-02-24T10:59:07.249Z,5.17
2019-02-24T11:01:36.643Z,3.30
2019-02-24T11:04:06.107Z,3.77
2019-02-24T11:06:35.555Z,3.40
2019-02-24T11:09:06.874Z,4.27
2019-02-24T11:11:36.337Z,4.97
2019-02-24T11:14:05.648Z,4.67
2019-02-24T11:16:34.949Z,4.17
2019-02-24T11:19:04.341Z,3.57
2019-02-24T11:21:33.710Z,4.73
2019-02-24T11:24:03.049Z,5.10
2019-02-24T11:26:32.655Z,4.47
2019-02-24T11:29:01.936Z,5.33
2019-02-24T11:31:38.204Z,4.23
2019-02-24T11:34:02.332Z,5.23
2019-02-24T11:36:31.653Z,4.17
2019-02-24T11:39:01.030Z,3.40
2019-02-24T11:41:30.351Z,4.85
2019-02-24T11:43:59.700Z,5.00
2019-02-24T11:46:29.083Z,3.37
2019-02-24T11:48:58.404Z,3.90
2019-02-24T11:51:27.777Z,3.67
2019-02-24T11:53:57.100Z,3.90
2019-02-24T11:56:26.465Z,3.93
2019-02-24T11:58:55.898Z,4.30
2019-02-24T12:01:25.610Z,3.83
2019-02-24T12:03:54.935Z,3.80
2019-02-24T12:06:24.211Z,4.10
2019-02-24T12:08:53.569Z,3.30
2019-02-24T12:11:22.907Z,3.93
2019-02-24T12:13:52.210Z,3.40
2019-02-24T12:16:21.577Z,3.50
2019-02-24T12:18:50.858Z,3.90
2019-02-24T12:21:20.170Z,4.23
2019-02-24T12:23:49.486Z,3.60
2019-02-24T12:26:18.801Z,4.00
2019-02-24T12:28:48.117Z,5.13
2019-02-24T12:31:17.440Z,3.67
2019-02-24T12:33:46.758Z,6.30
2019-02-24T12:36:16.090Z,3.83
2019-02-24T12:38:45.749Z,3.70
2019-02-24T12:41:15.484Z,3.17
2019-02-24T12:43:47.954Z,4.73
2019-02-24T12:46:17.211Z,3.30
2019-02-24T12:48:46.549Z,3.63
2019-02-24T12:51:15.846Z,4.07
2019-02-24T12:53:45.182Z,3.73
2019-02-24T12:56:14.983Z,5.40
2019-02-24T12:58:44.564Z,3.40
2019-02-24T13:01:13.882Z,5.63
2019-02-24T13:03:43.278Z,3.93
2019-02-24T13:06:13.599Z,6.37
2019-02-24T13:08:43.273Z,3.37
2019-02-24T13:11:12.663Z,3.63
2019-02-24T13:13:42.020Z,6.07
2019-02-24T13:16:11.419Z,3.13
2019-02-24T13:18:40.857Z,4.50
2019-02-24T13:21:10.277Z,5.37
2019-02-24T13:23:39.714Z,4.03
2019-02-24T13:26:09.035Z,4.00
2019-02-24T13:28:38.476Z,3.47
2019-02-24T13:31:07.949Z,3.50
2019-02-24T13:33:37.327Z,3.47
2019-02-24T13:36:07.480Z,3.90
2019-02-24T13:38:36.824Z,3.73
2019-02-24T13:41:07.198Z,4.07
2019-02-24T13:43:36.564Z,2.57
2019-02-24T13:46:05.950Z,4.43
2019-02-24T13:48:35.476Z,3.30
2019-02-24T13:51:04.851Z,2.90
2019-02-24T13:53:34.567Z,3.30
2019-02-24T13:56:04.356Z,3.23
2019-02-24T13:58:33.795Z,3.00
2019-02-24T14:01:03.249Z,3.13
2019-02-24T14:03:33.645Z,2.53
2019-02-24T14:06:03.599Z,2.57
2019-02-24T14:08:32.951Z,2.73
2019-02-24T14:11:02.709Z,2.30
2019-02-24T14:13:32.071Z,2.60
2019-02-24T14:16:02.821Z,2.37
2019-02-24T14:18:33.369Z,2.57
2019-02-24T14:21:02.763Z,2.73
2019-02-24T14:23:32.142Z,4.03
2019-02-24T14:26:01.475Z,3.27
2019-02-24T14:28:30.869Z,3.23
2019-02-24T14:31:00.465Z,4.57
2019-02-24T14:33:29.968Z,3.83
2019-02-24T14:35:59.448Z,4.33
2019-02-24T14:38:28.892Z,3.83
2019-02-24T14:40:59.427Z,3.07
2019-02-24T14:43:28.876Z,2.73
2019-02-24T14:45:58.324Z,2.43
2019-02-24T14:48:29.222Z,2.73
2019-02-24T14:50:59.114Z,2.52
2019-02-24T14:53:28.511Z,2.90
2019-02-24T14:56:01.861Z,2.77
2019-02-24T14:58:31.220Z,2.60
2019-02-24T15:01:00.911Z,3.07
2019-02-24T15:03:30.242Z,2.90
2019-02-24T15:05:59.592Z,4.13
2019-02-24T15:08:28.912Z,4.47
2019-02-24T15:10:58.202Z,2.63
2019-02-24T15:13:27.530Z,3.00
2019-02-24T15:15:57.734Z,2.70
2019-02-24T15:18:27.245Z,3.13
2019-02-24T15:20:56.557Z,3.00
2019-02-24T15:23:25.830Z,2.80
2019-02-24T15:25:55.181Z,2.70
2019-02-24T15:28:24.523Z,3.50
2019-02-24T15:30:53.915Z,3.10
2019-02-24T15:33:23.231Z,2.80
2019-02-24T15:35:52.665Z,3.03
2019-02-24T15:38:22.000Z,4.73
2019-02-24T15:40:51.424Z,3.43
2019-02-24T15:43:20.722Z,3.30
2019-02-24T15:45:49.999Z,3.83
2019-02-24T15:48:19.284Z,3.37
2019-02-24T15:50:48.615Z,4.90
2019-02-24T15:53:17.929Z,3.33
2019-02-24T15:55:47.242Z,5.43
2019-02-24T15:58:17.915Z,3.37
2019-02-24T16:00:47.528Z,3.20
2019-02-24T16:03:16.839Z,4.17
2019-02-24T16:05:46.132Z,3.87
2019-02-24T16:08:15.482Z,3.23
2019-02-24T16:10:44.760Z,3.67
2019-02-24T16:13:17.010Z,3.70
2019-02-24T16:15:45.099Z,3.87
2019-02-24T16:18:14.402Z,4.13
2019-02-24T16:20:43.758Z,3.93
2019-02-24T16:23:13.091Z,3.50
2019-02-24T16:25:42.511Z,3.97
2019-02-24T16:28:11.801Z,3.23
2019-02-24T16:30:41.069Z,3.40
2019-02-24T16:33:10.942Z,3.40
2019-02-24T16:35:40.467Z,3.70
2019-02-24T16:38:09.763Z,8.53
2019-02-24T16:40:39.081Z,7.03
2019-02-24T16:43:08.376Z,5.43
2019-02-24T16:45:37.774Z,4.40
2019-02-24T16:48:07.129Z,4.60
2019-02-24T16:50:36.500Z,5.97
2019-02-24T16:53:06.145Z,6.17
2019-02-24T16:55:36.798Z,5.90
2019-02-24T16:58:06.166Z,5.77
2019-02-24T17:00:38.301Z,7.40
2019-02-24T17:03:07.599Z,7.70
2019-02-24T17:05:37.118Z,6.20
2019-02-24T17:08:06.719Z,4.97
2019-02-24T17:10:36.039Z,4.90
2019-02-24T17:13:05.428Z,5.47
2019-02-24T17:15:34.731Z,4.77
2019-02-24T17:18:04.109Z,6.37
2019-02-24T17:20:33.421Z,5.63
2019-02-24T17:23:02.819Z,4.20
2019-02-24T17:25:32.107Z,7.60
2019-02-24T17:28:01.493Z,5.17
2019-02-24T17:30:30.815Z,5.87
2019-02-24T17:33:00.184Z,4.80
2019-02-24T17:35:30.045Z,5.50
2019-02-24T17:37:59.411Z,4.30
2019-02-24T17:40:28.718Z,6.47
2019-02-24T17:42:58.084Z,6.40
2019-02-24T17:45:27.419Z,6.00
2019-02-24T17:47:56.745Z,6.07
2019-02-24T17:50:26.180Z,4.90
2019-02-24T17:52:55.508Z,6.53
2019-02-24T17:55:24.814Z,5.30
2019-02-24T17:57:54.166Z,5.40
2019-02-24T18:00:28.211Z,6.25
2019-02-24T18:02:58.279Z,4.73
2019-02-24T18:05:27.642Z,5.97
2019-02-24T18:07:57.014Z,7.90
2019-02-24T18:10:26.303Z,6.50
2019-02-24T18:12:55.734Z,6.33
2019-02-24T18:15:25.123Z,5.30
2019-02-24T18:17:54.495Z,5.10
2019-02-24T18:20:23.822Z,4.50
2019-02-24T18:22:53.146Z,6.23
2019-02-24T18:25:22.463Z,5.47
2019-02-24T18:27:51.780Z,4.50
2019-02-24T18:30:22.598Z,5.20
2019-02-24T18:32:51.982Z,6.43
2019-02-24T18:35:21.404Z,5.37
2019-02-24T18:37:50.692Z,5.23
2019-02-24T18:40:20.419Z,4.50
2019-02-24T18:42:49.697Z,4.97
2019-02-24T18:45:20.163Z,5.10
2019-02-24T18:47:52.314Z,4.23
2019-02-24T18:50:23.202Z,3.80
2019-02-24T18:52:52.639Z,4.73
2019-02-24T18:55:21.971Z,8.50
2019-02-24T18:57:51.320Z,4.97
2019-02-24T19:00:20.618Z,5.30
2019-02-24T19:02:50.010Z,5.43
2019-02-24T19:05:19.362Z,5.90
2019-02-24T19:07:48.714Z,5.93
2019-02-24T19:10:18.056Z,5.50
2019-02-24T19:12:47.507Z,5.87
2019-02-24T19:15:17.541Z,5.80
2019-02-24T19:17:46.964Z,6.47
2019-02-24T19:20:17.622Z,6.80
2019-02-24T19:22:47.063Z,7.00
2019-02-24T19:25:16.722Z,9.17
2019-02-24T19:27:46.112Z,6.03
2019-02-24T19:30:15.948Z,5.17
2019-02-24T19:32:45.334Z,7.20
2019-02-24T19:35:14.790Z,6.07
2019-02-24T19:37:44.137Z,8.33
2019-02-24T19:40:14.917Z,7.60
2019-02-24T19:42:44.288Z,5.97
2019-02-24T19:45:14.847Z,7.43
2019-02-24T19:47:44.162Z,4.73
2019-02-24T19:50:15.404Z,6.30
2019-02-24T19:52:44.757Z,6.53
2019-02-24T19:55:14.095Z,6.07
2019-02-24T19:57:43.575Z,8.93
2019-02-24T20:00:15.952Z,5.83
2019-02-24T20:02:45.475Z,5.10
2019-02-24T20:05:15.311Z,7.97
2019-02-24T20:07:44.640Z,5.23
2019-02-24T20:10:15.469Z,6.83
2019-02-24T20:12:45.052Z,5.47
2019-02-24T20:15:14.771Z,7.90
2019-02-24T20:17:44.124Z,7.00
2019-02-24T20:20:13.869Z,10.73
2019-02-24T20:22:43.295Z,8.90
2019-02-24T20:25:13.306Z,9.70
2019-02-24T20:27:42.630Z,6.87
2019-02-24T20:30:17.976Z,7.77
2019-02-24T20:32:47.316Z,7.17
2019-02-24T20:35:16.619Z,6.90
2019-02-24T20:37:46.747Z,7.43
2019-02-24T20:40:16.060Z,6.80
2019-02-24T20:42:45.476Z,8.20
2019-02-24T20:45:15.955Z,6.37
2019-02-24T20:47:45.302Z,6.57
2019-02-24T20:50:16.197Z,6.33
2019-02-24T20:52:45.599Z,7.00
2019-02-24T20:55:14.925Z,10.03
2019-02-24T20:57:44.214Z,6.90
2019-02-24T21:00:17.023Z,6.80
2019-02-24T21:02:46.367Z,8.70
2019-02-24T21:05:15.661Z,7.00
2019-02-24T21:07:44.996Z,8.23
2019-02-24T21:10:14.348Z,6.23
2019-02-24T21:12:43.683Z,7.23
2019-02-24T21:15:13.581Z,7.00
2019-02-24T21:17:42.842Z,8.07
2019-02-24T21:20:14.812Z,6.60
2019-02-24T21:22:44.069Z,6.97
2019-02-24T21:25:13.511Z,6.57
2019-02-24T21:27:42.820Z,9.03
2019-02-24T21:30:14.076Z,9.00
2019-02-24T21:32:43.370Z,6.63
2019-02-24T21:35:12.879Z,5.37
2019-02-24T21:37:42.156Z,6.37
2019-02-24T21:40:12.019Z,7.70
2019-02-24T21:45:18.151Z,11.67
2019-02-24T21:47:47.418Z,6.83
2019-02-24T21:50:17.001Z,6.67
2019-02-24T21:52:46.368Z,7.63
2019-02-24T21:55:15.676Z,8.80
2019-02-24T21:57:44.984Z,6.33
2019-02-24T22:00:19.481Z,7.50
2019-02-24T22:02:48.817Z,7.17
2019-02-24T22:05:18.166Z,7.73
2019-02-24T22:07:47.437Z,8.57
2019-02-24T22:10:16.765Z,7.73
2019-02-24T22:12:46.145Z,11.00
2019-02-24T22:15:16.887Z,9.73
2019-02-24T22:17:46.163Z,7.97
2019-02-24T22:20:16.647Z,7.23
2019-02-24T22:22:46.060Z,7.23
2019-02-24T22:25:15.500Z,10.07
2019-02-24T22:27:44.851Z,9.20
2019-02-24T22:30:15.484Z,7.37
2019-02-24T22:32:44.813Z,7.23
2019-02-24T22:35:14.097Z,6.77
2019-02-24T22:37:43.467Z,10.03
2019-02-24T22:40:12.781Z,8.97
2019-02-24T22:42:42.049Z,9.20
2019-02-24T22:45:13.247Z,8.40
2019-02-24T22:47:43.528Z,7.57
2019-02-24T22:50:12.815Z,8.47
2019-02-24T22:52:42.131Z,6.37
2019-02-24T22:55:11.657Z,7.60
2019-02-24T22:57:40.934Z,6.67
2019-02-24T23:00:45.599Z,7.97
2019-02-24T23:03:14.940Z,6.30
2019-02-24T23:05:44.233Z,6.53
2019-02-24T23:08:13.502Z,6.77
2019-02-24T23:10:42.838Z,6.30
2019-02-24T23:13:12.198Z,6.43
2019-02-24T23:15:41.485Z,6.40
2019-02-24T23:18:10.751Z,5.83
2019-02-24T23:20:40.065Z,7.57
2019-02-24T23:23:09.354Z,6.27
2019-02-24T23:25:38.639Z,6.80
2019-02-24T23:28:08.015Z,6.07
2019-02-24T23:30:37.282Z,5.97
2019-02-24T23:33:06.547Z,7.70
2019-02-24T23:35:35.850Z,8.80
2019-02-24T23:38:05.269Z,6.83
2019-02-24T23:40:34.491Z,7.33
2019-02-24T23:43:03.793Z,9.80
2019-02-24T23:45:33.052Z,8.73
2019-02-24T23:48:02.310Z,7.90
2019-02-24T23:50:31.870Z,7.10
2019-02-24T23:53:01.150Z,7.27
2019-02-24T23:55:30.387Z,7.70
2019-02-24T23:57:59.839Z,10.07
