createdAt,value
2019-05-01T00:05:24.244Z,13.60
2019-05-01T00:16:24.116Z,11.90
2019-05-01T00:27:23.994Z,11.60
2019-05-01T00:38:23.857Z,17.30
2019-05-01T00:49:23.736Z,11.70
2019-05-01T01:00:23.610Z,15.30
2019-05-01T01:11:23.487Z,16.00
2019-05-01T01:22:23.386Z,18.80
2019-05-01T01:33:23.274Z,16.80
2019-05-01T01:44:23.108Z,19.80
2019-05-01T01:55:22.987Z,17.40
2019-05-01T02:06:22.865Z,14.50
2019-05-01T02:17:22.747Z,15.90
2019-05-01T02:28:22.634Z,21.70
2019-05-01T02:39:22.566Z,15.40
2019-05-01T02:50:22.396Z,15.30
2019-05-01T03:01:22.284Z,18.50
2019-05-01T03:12:22.120Z,14.70
2019-05-01T03:23:21.998Z,19.30
2019-05-01T03:34:21.888Z,14.30
2019-05-01T03:45:21.771Z,17.10
2019-05-01T03:56:21.636Z,21.90
2019-05-01T04:07:21.522Z,16.80
2019-05-01T04:18:21.382Z,18.00
2019-05-01T04:29:21.258Z,20.60
2019-05-01T04:40:21.156Z,26.00
2019-05-01T04:51:21.201Z,21.00
2019-05-01T05:02:20.901Z,22.10
2019-05-01T05:13:20.765Z,23.10
2019-05-01T05:24:20.630Z,22.30
2019-05-01T05:35:20.507Z,20.10
2019-05-01T05:46:20.380Z,24.40
2019-05-01T05:57:20.278Z,27.00
2019-05-01T06:08:20.144Z,28.40
2019-05-01T06:19:20.006Z,30.30
2019-05-01T06:30:19.882Z,28.80
2019-05-01T06:41:20.756Z,22.40
2019-05-01T06:52:19.634Z,25.40
2019-05-01T07:03:19.519Z,25.60
2019-05-01T07:14:19.399Z,29.30
2019-05-01T07:25:19.254Z,25.50
2019-05-01T07:36:19.133Z,29.50
2019-05-01T07:47:20.020Z,32.00
2019-05-01T07:58:18.872Z,31.40
2019-05-01T08:09:18.744Z,34.20
2019-05-01T08:20:18.633Z,26.00
2019-05-01T08:31:23.053Z,21.90
2019-05-01T08:42:18.370Z,28.80
2019-05-01T08:53:22.019Z,26.10
2019-05-01T09:04:18.857Z,29.30
2019-05-01T09:15:17.995Z,33.00
2019-05-01T09:26:17.893Z,27.70
2019-05-01T09:37:17.760Z,30.40
2019-05-01T09:48:17.630Z,24.10
2019-05-01T09:59:19.079Z,27.90
2019-05-01T10:10:18.377Z,29.50
2019-05-01T10:21:17.254Z,25.50
2019-05-01T10:32:21.509Z,18.80
2019-05-01T10:43:17.025Z,24.70
2019-05-01T10:54:16.896Z,14.10
2019-05-01T11:05:16.758Z,16.80
2019-05-01T11:16:16.646Z,18.00
2019-05-01T11:27:16.534Z,18.50
2019-05-01T11:38:16.416Z,14.30
2019-05-01T11:49:16.301Z,17.20
2019-05-01T12:00:16.154Z,17.10
2019-05-01T12:11:16.025Z,10.70
2019-05-01T12:12:11.027Z,11.40
2019-05-01T12:13:11.006Z,13.90
2019-05-01T12:24:15.927Z,9.80
2019-05-01T12:25:10.870Z,10.20
2019-05-01T12:26:10.877Z,11.60
2019-05-01T12:37:15.742Z,10.20
2019-05-01T12:38:10.737Z,10.20
2019-05-01T12:39:10.762Z,11.10
2019-05-01T12:50:15.626Z,12.30
2019-05-01T13:01:15.530Z,18.90
2019-05-01T13:12:15.356Z,11.40
2019-05-01T13:23:15.226Z,9.40
2019-05-01T13:34:15.109Z,15.90
2019-05-01T13:45:14.984Z,8.00
2019-05-01T13:56:14.876Z,10.30
2019-05-01T14:07:16.737Z,9.50
2019-05-01T14:18:14.610Z,10.60
2019-05-01T14:29:14.486Z,10.30
2019-05-01T14:40:14.362Z,13.10
2019-05-01T14:51:16.124Z,10.70
2019-05-01T15:02:14.169Z,9.40
2019-05-01T15:13:13.992Z,10.90
2019-05-01T15:24:13.867Z,7.30
2019-05-01T15:35:13.743Z,8.80
2019-05-01T15:46:13.791Z,12.90
2019-05-01T15:57:13.494Z,6.90
2019-05-01T16:08:13.383Z,11.00
2019-05-01T16:19:13.282Z,13.10
2019-05-01T16:30:13.151Z,13.30
2019-05-01T16:41:13.010Z,11.70
2019-05-01T16:52:12.884Z,8.90
2019-05-01T17:03:12.758Z,9.20
2019-05-01T17:14:12.644Z,7.60
2019-05-01T17:25:12.557Z,8.40
2019-05-01T17:36:12.387Z,4.50
2019-05-01T17:47:12.268Z,8.10
2019-05-01T17:58:12.153Z,9.20
2019-05-01T18:09:13.487Z,6.20
2019-05-01T18:20:11.912Z,6.10
2019-05-01T18:31:11.802Z,9.10
2019-05-01T18:42:11.646Z,6.90
2019-05-01T18:53:12.565Z,9.40
2019-05-01T19:04:11.387Z,8.60
2019-05-01T19:15:11.327Z,10.20
2019-05-01T19:26:11.178Z,7.30
2019-05-01T19:37:11.039Z,6.40
2019-05-01T19:48:10.919Z,7.90
2019-05-01T19:59:10.773Z,7.80
2019-05-01T20:10:10.648Z,9.20
2019-05-01T20:21:10.530Z,14.50
2019-05-01T20:32:10.426Z,8.90
2019-05-01T20:43:10.292Z,9.70
2019-05-01T20:54:10.149Z,8.50
2019-05-01T21:05:10.032Z,10.40
2019-05-01T21:16:09.899Z,13.50
2019-05-01T21:27:09.781Z,14.20
2019-05-01T21:38:09.648Z,9.40
2019-05-01T21:49:09.536Z,10.80
2019-05-01T22:00:09.395Z,10.60
2019-05-01T22:11:09.275Z,6.80
2019-05-01T22:22:09.175Z,10.10
2019-05-01T22:33:09.017Z,9.70
2019-05-01T22:44:12.736Z,12.00
2019-05-01T22:55:08.777Z,16.50
2019-05-01T23:06:08.639Z,16.00
2019-05-01T23:17:08.543Z,18.00
2019-05-01T23:28:08.441Z,10.20
2019-05-01T23:39:08.265Z,11.20
2019-05-01T23:50:08.167Z,19.30
