createdAt,value
2018-03-27T00:01:07.522Z,55.10
2018-03-27T00:03:35.116Z,55.20
2018-03-27T00:06:02.701Z,55.30
2018-03-27T00:08:31.080Z,55.50
2018-03-27T00:10:59.428Z,55.20
2018-03-27T00:13:27.061Z,55.10
2018-03-27T00:15:54.647Z,55.20
2018-03-27T00:18:22.268Z,55.10
2018-03-27T00:20:49.852Z,55.30
2018-03-27T00:23:17.437Z,55.20
2018-03-27T00:25:45.819Z,55.20
2018-03-27T00:28:25.100Z,55.10
2018-03-27T00:31:04.564Z,55.40
2018-03-27T00:33:44.000Z,55.20
2018-03-27T00:36:23.551Z,55.30
2018-03-27T00:39:03.057Z,55.50
2018-03-27T00:44:41.356Z,55.80
2018-03-27T00:47:09.743Z,55.60
2018-03-27T00:49:38.097Z,55.60
2018-03-27T00:52:05.676Z,55.60
2018-03-27T00:54:34.052Z,55.70
2018-03-27T00:57:02.444Z,55.80
2018-03-27T00:59:30.802Z,55.80
2018-03-27T01:01:59.157Z,55.90
2018-03-27T01:04:26.791Z,55.80
2018-03-27T01:06:54.384Z,55.80
2018-03-27T01:09:21.968Z,56.00
2018-03-27T01:11:50.363Z,56.20
2018-03-27T01:14:18.712Z,56.30
2018-03-27T01:16:46.305Z,56.20
2018-03-27T01:19:13.938Z,56.10
2018-03-27T01:21:41.547Z,56.70
2018-03-27T01:24:09.132Z,56.20
2018-03-27T01:26:36.740Z,56.20
2018-03-27T01:29:05.103Z,56.40
2018-03-27T01:31:33.509Z,56.20
2018-03-27T01:34:01.099Z,56.10
2018-03-27T01:36:28.684Z,56.40
2018-03-27T01:38:57.096Z,56.50
2018-03-27T01:41:25.441Z,56.60
2018-03-27T01:43:53.058Z,56.50
2018-03-27T01:46:20.640Z,56.50
2018-03-27T01:48:48.255Z,56.60
2018-03-27T01:51:16.613Z,56.70
2018-03-27T01:53:44.228Z,56.70
2018-03-27T01:56:11.812Z,56.70
2018-03-27T01:58:39.425Z,56.70
2018-03-27T02:01:07.794Z,56.70
2018-03-27T02:03:36.172Z,56.70
2018-03-27T02:06:04.540Z,56.80
2018-03-27T02:08:32.924Z,56.90
2018-03-27T02:11:07.134Z,56.90
2018-03-27T02:13:40.382Z,56.80
2018-03-27T02:16:13.600Z,56.80
2018-03-27T02:18:47.013Z,56.80
2018-03-27T02:21:20.307Z,57.10
2018-03-27T02:23:47.899Z,57.60
2018-03-27T02:26:15.514Z,57.80
2018-03-27T02:28:43.109Z,57.20
2018-03-27T02:31:11.494Z,57.10
2018-03-27T02:33:39.092Z,57.10
2018-03-27T02:36:06.711Z,57.10
2018-03-27T02:38:35.065Z,57.10
2018-03-27T02:41:02.698Z,57.00
2018-03-27T02:43:30.287Z,57.40
2018-03-27T02:45:57.881Z,57.10
2018-03-27T02:48:25.535Z,56.80
2018-03-27T02:50:53.117Z,57.20
2018-03-27T02:53:20.715Z,57.30
2018-03-27T02:55:48.328Z,57.30
2018-03-27T02:58:15.916Z,57.20
2018-03-27T03:00:43.534Z,57.20
2018-03-27T03:03:11.904Z,57.30
2018-03-27T03:05:40.276Z,57.40
2018-03-27T03:08:08.628Z,57.20
2018-03-27T03:10:36.244Z,57.20
2018-03-27T03:13:03.832Z,57.10
2018-03-27T03:15:31.443Z,57.40
2018-03-27T03:17:59.802Z,57.30
2018-03-27T03:20:27.416Z,57.20
2018-03-27T03:22:55.016Z,57.30
2018-03-27T03:25:24.135Z,56.80
2018-03-27T03:27:52.498Z,57.10
2018-03-27T03:30:20.118Z,57.10
2018-03-27T03:32:47.720Z,57.40
2018-03-27T03:35:15.352Z,57.30
2018-03-27T03:37:42.941Z,57.40
2018-03-27T03:40:10.552Z,57.30
2018-03-27T03:42:38.146Z,57.40
2018-03-27T03:45:05.770Z,57.40
2018-03-27T03:47:33.360Z,57.40
2018-03-27T03:50:00.968Z,57.40
2018-03-27T03:52:29.330Z,57.40
2018-03-27T03:54:56.948Z,57.90
2018-03-27T03:57:24.535Z,57.50
2018-03-27T03:59:53.662Z,57.40
2018-03-27T04:02:22.031Z,57.40
2018-03-27T04:04:50.391Z,57.50
2018-03-27T04:07:18.005Z,57.40
2018-03-27T04:09:45.588Z,57.40
2018-03-27T04:12:13.212Z,57.40
2018-03-27T04:14:40.812Z,57.40
2018-03-27T04:17:08.427Z,57.50
2018-03-27T04:19:36.011Z,57.40
2018-03-27T04:22:03.627Z,57.50
2018-03-27T04:24:31.221Z,56.90
2018-03-27T04:26:58.851Z,56.80
2018-03-27T04:29:27.216Z,57.80
2018-03-27T04:31:54.838Z,57.80
2018-03-27T04:34:22.428Z,57.70
2018-03-27T04:36:50.057Z,57.70
2018-03-27T04:39:17.648Z,57.20
2018-03-27T04:41:45.280Z,57.70
2018-03-27T04:44:12.876Z,57.80
2018-03-27T04:46:40.499Z,57.80
2018-03-27T04:49:08.106Z,57.90
2018-03-27T04:51:35.729Z,58.00
2018-03-27T04:54:03.390Z,58.00
2018-03-27T04:56:31.013Z,58.00
2018-03-27T04:58:59.367Z,58.00
2018-03-27T05:01:26.947Z,57.90
2018-03-27T05:03:59.465Z,58.30
2018-03-27T05:06:27.881Z,58.30
2018-03-27T05:08:55.505Z,58.20
2018-03-27T05:11:23.095Z,58.20
2018-03-27T05:13:50.727Z,58.20
2018-03-27T05:16:18.320Z,58.10
2018-03-27T05:18:45.932Z,58.00
2018-03-27T05:21:13.537Z,58.30
2018-03-27T05:23:41.152Z,58.20
2018-03-27T05:26:08.738Z,58.20
2018-03-27T05:28:36.358Z,58.10
2018-03-27T05:31:03.957Z,58.40
2018-03-27T05:33:31.572Z,58.40
2018-03-27T05:35:59.925Z,58.40
2018-03-27T05:38:27.596Z,58.30
2018-03-27T05:40:55.196Z,58.40
2018-03-27T05:43:22.816Z,58.50
2018-03-27T05:45:50.490Z,58.50
2018-03-27T05:48:18.881Z,58.40
2018-03-27T05:50:46.482Z,58.40
2018-03-27T05:53:14.108Z,58.60
2018-03-27T05:55:41.702Z,58.60
2018-03-27T05:58:09.324Z,58.60
2018-03-27T06:00:37.688Z,58.50
2018-03-27T06:03:06.035Z,58.70
2018-03-27T06:05:33.648Z,58.70
2018-03-27T06:08:01.250Z,58.80
2018-03-27T06:10:28.870Z,58.80
2018-03-27T06:12:56.464Z,58.90
2018-03-27T06:15:24.087Z,58.90
2018-03-27T06:17:51.688Z,58.80
2018-03-27T06:20:19.310Z,59.00
2018-03-27T06:22:46.897Z,58.80
2018-03-27T06:25:14.512Z,58.90
2018-03-27T06:27:42.881Z,59.00
2018-03-27T06:30:11.281Z,59.00
2018-03-27T06:32:38.872Z,58.90
2018-03-27T06:35:06.491Z,59.10
2018-03-27T06:37:34.848Z,59.10
2018-03-27T06:40:03.972Z,59.10
2018-03-27T06:42:32.329Z,59.20
2018-03-27T06:44:59.948Z,59.20
2018-03-27T06:47:27.539Z,59.30
2018-03-27T06:49:55.163Z,59.30
2018-03-27T06:52:22.762Z,59.40
2018-03-27T06:54:50.401Z,59.50
2018-03-27T06:57:17.998Z,59.40
2018-03-27T06:59:45.615Z,59.50
2018-03-27T07:02:13.251Z,59.40
2018-03-27T07:04:40.864Z,59.50
2018-03-27T07:07:08.470Z,59.40
2018-03-27T07:09:36.105Z,59.40
2018-03-27T07:12:03.738Z,59.50
2018-03-27T07:14:31.355Z,59.60
2018-03-27T07:16:58.968Z,59.50
2018-03-27T07:19:26.568Z,59.80
2018-03-27T07:21:55.005Z,59.90
2018-03-27T07:24:22.604Z,59.80
2018-03-27T07:26:50.998Z,59.90
2018-03-27T07:29:18.595Z,59.80
2018-03-27T07:31:46.227Z,59.80
2018-03-27T07:34:13.838Z,59.80
2018-03-27T07:36:41.571Z,59.80
2018-03-27T07:39:09.208Z,59.80
2018-03-27T07:41:36.839Z,59.80
2018-03-27T07:44:05.245Z,59.80
2018-03-27T07:46:32.836Z,59.80
2018-03-27T07:49:00.461Z,59.80
2018-03-27T07:51:28.056Z,59.80
2018-03-27T07:53:55.697Z,59.80
2018-03-27T07:56:23.288Z,59.90
2018-03-27T07:58:50.884Z,59.90
2018-03-27T08:01:19.300Z,59.80
2018-03-27T08:03:46.905Z,59.80
2018-03-27T08:06:14.512Z,59.80
2018-03-27T08:08:42.136Z,60.00
2018-03-27T08:11:09.779Z,59.80
2018-03-27T08:13:37.344Z,59.80
2018-03-27T08:16:04.970Z,59.80
2018-03-27T08:18:32.634Z,59.80
2018-03-27T08:21:00.992Z,59.70
2018-03-27T08:23:28.603Z,59.70
2018-03-27T08:25:56.196Z,59.00
2018-03-27T08:28:24.587Z,59.00
2018-03-27T08:30:52.944Z,59.10
2018-03-27T08:33:21.341Z,58.90
2018-03-27T08:35:49.710Z,58.90
2018-03-27T08:38:18.105Z,58.80
2018-03-27T08:40:45.707Z,58.80
2018-03-27T08:43:13.341Z,58.90
2018-03-27T08:45:40.936Z,58.80
2018-03-27T08:48:08.568Z,58.80
2018-03-27T08:50:36.173Z,58.90
2018-03-27T08:53:03.793Z,58.60
2018-03-27T08:55:31.425Z,58.80
2018-03-27T08:57:59.816Z,58.70
2018-03-27T09:00:27.412Z,58.70
2018-03-27T09:02:55.043Z,58.60
2018-03-27T09:05:22.682Z,58.70
2018-03-27T09:07:51.044Z,58.60
2018-03-27T09:10:19.440Z,58.70
2018-03-27T09:12:47.800Z,58.50
2018-03-27T09:15:15.452Z,58.50
2018-03-27T09:17:43.064Z,58.50
2018-03-27T09:20:10.663Z,58.80
2018-03-27T09:22:38.283Z,58.70
2018-03-27T09:25:05.896Z,58.50
2018-03-27T09:27:33.524Z,58.90
2018-03-27T09:30:01.111Z,58.40
2018-03-27T09:32:28.744Z,58.30
2018-03-27T09:34:56.350Z,58.40
2018-03-27T09:37:24.744Z,58.60
2018-03-27T09:39:53.166Z,58.40
2018-03-27T09:42:20.795Z,58.30
2018-03-27T09:44:48.391Z,58.70
2018-03-27T09:47:16.017Z,59.00
2018-03-27T09:49:43.709Z,58.50
2018-03-27T09:52:11.328Z,58.20
2018-03-27T09:54:39.750Z,58.20
2018-03-27T09:57:07.371Z,58.20
2018-03-27T09:59:35.736Z,57.90
2018-03-27T10:02:04.096Z,58.10
2018-03-27T10:04:31.720Z,58.00
2018-03-27T10:06:59.310Z,58.00
2018-03-27T10:09:26.903Z,58.40
2018-03-27T10:11:55.288Z,57.60
2018-03-27T10:14:23.731Z,57.40
2018-03-27T10:16:51.344Z,57.30
2018-03-27T10:19:18.945Z,57.10
2018-03-27T10:21:46.624Z,56.50
2018-03-27T10:24:14.217Z,56.10
2018-03-27T10:26:41.846Z,57.10
2018-03-27T10:29:09.434Z,57.00
2018-03-27T10:31:37.072Z,56.20
2018-03-27T10:34:04.661Z,56.40
2018-03-27T10:36:32.276Z,55.20
2018-03-27T10:38:59.867Z,55.40
2018-03-27T10:41:28.270Z,54.90
2018-03-27T10:43:55.867Z,54.80
2018-03-27T10:46:23.492Z,55.80
2018-03-27T10:48:51.087Z,55.70
2018-03-27T10:51:18.701Z,55.40
2018-03-27T10:53:47.121Z,54.00
2018-03-27T10:56:14.735Z,53.90
2018-03-27T10:58:43.093Z,53.20
2018-03-27T11:01:10.700Z,53.00
2018-03-27T11:03:38.402Z,53.60
2018-03-27T11:06:06.036Z,52.30
2018-03-27T11:08:33.635Z,51.60
2018-03-27T11:11:02.730Z,51.60
2018-03-27T11:13:30.395Z,51.60
2018-03-27T11:15:57.984Z,52.50
2018-03-27T11:18:25.600Z,52.80
2018-03-27T11:20:53.192Z,50.20
2018-03-27T11:23:21.612Z,51.00
2018-03-27T11:25:49.199Z,50.90
2018-03-27T11:28:16.815Z,49.50
2018-03-27T11:30:44.410Z,51.00
2018-03-27T11:33:12.033Z,51.10
2018-03-27T11:35:39.648Z,49.50
2018-03-27T11:38:08.744Z,50.40
2018-03-27T11:40:36.356Z,50.40
2018-03-27T11:43:03.960Z,51.00
2018-03-27T11:45:31.576Z,50.60
2018-03-27T11:47:59.160Z,50.30
2018-03-27T11:50:26.772Z,48.50
2018-03-27T11:52:55.133Z,49.60
2018-03-27T11:55:23.512Z,49.30
2018-03-27T11:57:51.100Z,49.20
2018-03-27T12:00:19.499Z,50.00
2018-03-27T12:02:47.089Z,50.00
2018-03-27T12:05:14.711Z,50.10
2018-03-27T12:07:42.304Z,50.30
2018-03-27T12:10:09.934Z,50.30
2018-03-27T12:12:37.528Z,50.50
2018-03-27T12:15:05.143Z,51.20
2018-03-27T12:17:32.847Z,51.20
2018-03-27T12:20:00.436Z,50.60
2018-03-27T12:22:28.105Z,50.40
2018-03-27T12:24:55.710Z,51.20
2018-03-27T12:27:23.298Z,50.50
2018-03-27T12:29:50.913Z,50.70
2018-03-27T12:32:18.506Z,50.30
2018-03-27T12:34:46.137Z,50.00
2018-03-27T12:37:13.769Z,50.00
2018-03-27T12:39:41.393Z,50.80
2018-03-27T12:42:08.982Z,49.70
2018-03-27T12:44:37.384Z,50.10
2018-03-27T12:47:05.736Z,50.90
2018-03-27T12:49:34.856Z,49.00
2018-03-27T12:52:03.233Z,49.50
2018-03-27T12:54:31.591Z,49.90
2018-03-27T12:56:59.223Z,49.80
2018-03-27T12:59:26.811Z,49.50
2018-03-27T13:01:55.198Z,48.80
2018-03-27T13:04:23.134Z,48.70
2018-03-27T13:06:51.115Z,49.50
2018-03-27T13:09:19.168Z,50.00
2018-03-27T13:11:46.941Z,50.80
2018-03-27T13:14:14.544Z,50.00
2018-03-27T13:16:42.936Z,49.50
2018-03-27T13:19:11.296Z,49.60
2018-03-27T13:21:39.936Z,49.50
2018-03-27T13:24:07.818Z,49.50
2018-03-27T13:26:35.560Z,49.10
2018-03-27T13:29:03.449Z,49.20
2018-03-27T13:31:31.324Z,49.20
2018-03-27T13:33:59.286Z,49.40
2018-03-27T13:36:27.112Z,49.40
2018-03-27T13:38:55.095Z,48.80
2018-03-27T13:41:25.662Z,48.80
2018-03-27T13:43:53.628Z,48.60
2018-03-27T13:46:21.228Z,49.40
2018-03-27T13:48:49.653Z,48.60
2018-03-27T13:51:17.960Z,49.10
2018-03-27T13:53:45.580Z,48.90
2018-03-27T13:56:13.295Z,49.10
2018-03-27T13:58:41.680Z,47.00
2018-03-27T14:01:10.037Z,46.10
2018-03-27T14:03:37.771Z,46.10
2018-03-27T14:06:05.479Z,47.60
2018-03-27T14:08:33.961Z,48.00
2018-03-27T14:11:02.419Z,48.10
2018-03-27T14:13:30.886Z,48.60
2018-03-27T14:15:58.751Z,48.60
2018-03-27T14:18:26.534Z,48.00
2018-03-27T14:20:54.201Z,47.90
2018-03-27T14:23:23.483Z,47.80
2018-03-27T14:25:51.146Z,47.80
2018-03-27T14:28:18.931Z,48.40
2018-03-27T14:30:46.783Z,48.30
2018-03-27T14:33:14.425Z,48.70
2018-03-27T14:35:42.044Z,48.80
2018-03-27T14:38:09.760Z,49.00
2018-03-27T14:40:37.359Z,48.90
2018-03-27T14:43:05.763Z,48.60
2018-03-27T14:45:33.355Z,48.50
2018-03-27T14:48:00.982Z,48.80
2018-03-27T14:50:28.584Z,48.80
2018-03-27T14:52:56.196Z,48.60
2018-03-27T14:55:23.780Z,48.20
2018-03-27T14:57:51.392Z,48.00
2018-03-27T15:00:19.744Z,47.90
2018-03-27T15:02:47.366Z,47.90
2018-03-27T15:05:14.951Z,46.80
2018-03-27T15:07:42.571Z,46.70
2018-03-27T15:10:10.229Z,47.10
2018-03-27T15:12:38.606Z,47.80
2018-03-27T15:15:06.224Z,47.70
2018-03-27T15:17:33.846Z,48.20
2018-03-27T15:20:01.451Z,48.00
2018-03-27T15:22:29.088Z,48.40
2018-03-27T15:24:56.687Z,48.10
2018-03-27T15:27:24.304Z,48.50
2018-03-27T15:29:51.891Z,48.10
2018-03-27T15:32:19.500Z,48.50
2018-03-27T15:34:47.088Z,47.70
2018-03-27T15:37:14.704Z,48.30
2018-03-27T15:39:43.119Z,48.90
2018-03-27T15:42:10.741Z,48.90
2018-03-27T15:44:39.096Z,48.40
2018-03-27T15:47:06.763Z,48.30
2018-03-27T15:49:34.356Z,48.00
2018-03-27T15:52:01.948Z,47.30
2018-03-27T15:54:29.576Z,47.60
2018-03-27T15:56:57.931Z,47.90
2018-03-27T15:59:25.553Z,47.80
2018-03-27T16:01:53.144Z,48.60
2018-03-27T16:04:20.764Z,47.80
2018-03-27T16:06:48.387Z,48.40
2018-03-27T16:09:16.772Z,48.00
2018-03-27T16:11:47.066Z,47.40
2018-03-27T16:14:16.172Z,47.40
2018-03-27T16:16:44.020Z,47.30
2018-03-27T16:19:12.717Z,47.30
2018-03-27T16:21:40.649Z,47.10
2018-03-27T16:24:08.560Z,47.90
2018-03-27T16:26:37.023Z,47.90
2018-03-27T16:29:04.993Z,47.90
2018-03-27T16:31:32.859Z,47.80
2018-03-27T16:34:00.725Z,47.80
2018-03-27T16:36:31.347Z,47.50
2018-03-27T16:39:00.864Z,47.60
2018-03-27T16:41:29.430Z,47.50
2018-03-27T16:43:59.995Z,48.30
2018-03-27T16:46:28.642Z,48.20
2018-03-27T16:48:57.968Z,47.80
2018-03-27T16:51:27.558Z,47.70
2018-03-27T16:53:58.528Z,47.70
2018-03-27T16:56:28.258Z,47.70
2018-03-27T16:58:58.080Z,47.70
2018-03-27T17:01:25.892Z,47.70
2018-03-27T17:03:53.782Z,47.70
2018-03-27T17:06:22.456Z,47.80
2018-03-27T17:08:50.294Z,47.70
2018-03-27T17:11:18.283Z,47.20
2018-03-27T17:13:47.804Z,47.40
2018-03-27T17:16:15.869Z,47.50
2018-03-27T17:18:43.736Z,47.70
2018-03-27T17:21:11.586Z,47.70
2018-03-27T17:23:40.570Z,47.60
2018-03-27T17:26:08.558Z,47.90
2018-03-27T17:28:36.429Z,47.80
2018-03-27T17:31:04.298Z,47.70
2018-03-27T17:33:32.120Z,47.60
2018-03-27T17:35:59.929Z,47.80
2018-03-27T17:38:27.789Z,48.40
2018-03-27T17:40:55.657Z,48.30
2018-03-27T17:43:23.523Z,48.10
2018-03-27T17:45:51.261Z,48.50
2018-03-27T17:48:19.161Z,48.40
2018-03-27T17:50:47.022Z,48.30
2018-03-27T17:53:14.888Z,48.20
2018-03-27T17:55:42.758Z,47.80
2018-03-27T17:58:10.620Z,48.10
2018-03-27T18:00:38.381Z,47.80
2018-03-27T18:03:06.263Z,47.80
2018-03-27T18:05:34.841Z,48.20
2018-03-27T18:08:02.714Z,48.10
2018-03-27T18:10:32.067Z,48.00
2018-03-27T18:12:59.982Z,48.00
2018-03-27T18:15:27.850Z,48.30
2018-03-27T18:17:55.716Z,48.20
2018-03-27T18:20:24.970Z,48.40
2018-03-27T18:22:52.887Z,48.40
2018-03-27T18:25:20.639Z,48.40
2018-03-27T18:27:48.506Z,48.70
2018-03-27T18:30:16.370Z,48.60
2018-03-27T18:32:44.189Z,48.20
2018-03-27T18:35:11.999Z,48.30
2018-03-27T18:37:39.770Z,48.20
2018-03-27T18:40:07.532Z,48.60
2018-03-27T18:42:35.356Z,48.00
2018-03-27T18:45:03.262Z,48.80
2018-03-27T18:47:31.134Z,49.20
2018-03-27T18:49:58.942Z,48.10
2018-03-27T18:52:26.870Z,48.70
2018-03-27T18:54:55.442Z,48.40
2018-03-27T18:57:23.316Z,48.40
2018-03-27T18:59:51.186Z,49.00
2018-03-27T19:02:19.002Z,49.00
2018-03-27T19:04:46.851Z,48.70
2018-03-27T19:07:15.494Z,48.70
2018-03-27T19:09:43.360Z,48.60
2018-03-27T19:12:11.235Z,48.60
2018-03-27T19:14:39.098Z,48.30
2018-03-27T19:17:06.972Z,48.70
2018-03-27T19:19:34.827Z,49.10
2018-03-27T19:22:02.702Z,49.10
2018-03-27T19:24:30.562Z,49.00
2018-03-27T19:26:58.434Z,48.50
2018-03-27T19:29:26.299Z,49.10
2018-03-27T19:31:54.164Z,48.80
2018-03-27T19:34:21.993Z,49.40
2018-03-27T19:36:49.793Z,49.10
2018-03-27T19:39:17.661Z,49.30
2018-03-27T19:41:45.533Z,49.40
2018-03-27T19:44:13.360Z,49.70
2018-03-27T19:46:41.164Z,49.60
2018-03-27T19:49:09.025Z,49.70
2018-03-27T19:51:36.893Z,50.00
2018-03-27T19:54:04.663Z,50.50
2018-03-27T19:56:32.483Z,49.90
2018-03-27T19:59:00.307Z,49.60
2018-03-27T20:01:28.106Z,50.00
2018-03-27T20:03:55.918Z,50.00
2018-03-27T20:06:23.790Z,50.20
2018-03-27T20:08:51.555Z,49.90
2018-03-27T20:11:19.416Z,49.90
2018-03-27T20:13:47.284Z,49.70
2018-03-27T20:16:15.116Z,49.60
2018-03-27T20:18:42.913Z,49.90
2018-03-27T20:21:10.779Z,50.20
2018-03-27T20:23:38.550Z,50.40
2018-03-27T20:26:06.416Z,50.30
2018-03-27T20:28:34.370Z,50.10
2018-03-27T20:31:02.254Z,50.40
2018-03-27T20:33:30.118Z,50.30
2018-03-27T20:35:57.992Z,50.10
2018-03-27T20:38:25.847Z,50.40
2018-03-27T20:40:53.714Z,50.10
2018-03-27T20:43:21.537Z,50.40
2018-03-27T20:45:49.449Z,50.30
2018-03-27T20:48:17.326Z,50.40
2018-03-27T20:50:45.179Z,50.50
2018-03-27T20:53:13.062Z,50.50
2018-03-27T20:55:40.919Z,50.20
2018-03-27T20:58:08.781Z,50.30
2018-03-27T21:00:36.653Z,50.50
2018-03-27T21:03:04.519Z,50.30
2018-03-27T21:05:32.420Z,50.20
2018-03-27T21:08:00.249Z,50.00
2018-03-27T21:10:28.122Z,50.30
2018-03-27T21:12:55.982Z,50.40
2018-03-27T21:15:23.848Z,50.70
2018-03-27T21:17:51.712Z,50.00
2018-03-27T21:20:19.582Z,50.60
2018-03-27T21:22:47.454Z,50.40
2018-03-27T21:25:15.281Z,50.80
2018-03-27T21:27:43.187Z,50.90
2018-03-27T21:30:11.006Z,50.20
2018-03-27T21:32:38.912Z,50.60
2018-03-27T21:35:06.744Z,50.50
2018-03-27T21:37:35.426Z,50.90
2018-03-27T21:40:05.484Z,50.70
2018-03-27T21:42:33.357Z,50.90
2018-03-27T21:45:01.218Z,50.70
2018-03-27T21:47:29.088Z,50.90
2018-03-27T21:49:56.954Z,50.80
2018-03-27T21:52:24.726Z,50.80
2018-03-27T21:54:52.588Z,50.70
2018-03-27T21:57:20.351Z,50.60
2018-03-27T21:59:48.221Z,50.80
2018-03-27T22:02:16.080Z,50.60
2018-03-27T22:04:43.953Z,50.70
2018-03-27T22:07:11.813Z,50.90
2018-03-27T22:09:39.683Z,50.90
2018-03-27T22:12:07.549Z,51.00
2018-03-27T22:14:35.420Z,50.90
2018-03-27T22:17:03.289Z,51.00
2018-03-27T22:19:31.149Z,50.80
2018-03-27T22:21:59.016Z,51.00
2018-03-27T22:24:26.890Z,51.00
2018-03-27T22:26:54.710Z,51.00
2018-03-27T22:29:22.622Z,51.10
2018-03-27T22:31:50.220Z,51.10
2018-03-27T22:34:18.603Z,51.40
2018-03-27T22:36:46.220Z,51.20
2018-03-27T22:39:13.807Z,51.30
2018-03-27T22:41:42.203Z,51.10
2018-03-27T22:44:10.621Z,51.40
2018-03-27T22:46:38.191Z,51.30
2018-03-27T22:49:05.965Z,51.00
2018-03-27T22:51:33.568Z,51.00
2018-03-27T22:54:01.969Z,51.20
2018-03-27T22:56:29.560Z,51.20
2018-03-27T22:58:57.147Z,51.20
2018-03-27T23:01:24.768Z,51.10
2018-03-27T23:03:52.362Z,51.90
2018-03-27T23:06:19.957Z,51.30
2018-03-27T23:08:47.584Z,51.10
2018-03-27T23:11:15.944Z,52.00
2018-03-27T23:13:43.540Z,51.30
2018-03-27T23:16:11.938Z,51.30
2018-03-27T23:18:39.536Z,51.20
2018-03-27T23:21:07.125Z,51.30
2018-03-27T23:23:35.523Z,51.30
2018-03-27T23:26:03.884Z,51.10
2018-03-27T23:28:32.552Z,51.70
2018-03-27T23:31:00.171Z,51.30
2018-03-27T23:33:27.764Z,51.10
2018-03-27T23:35:55.397Z,51.10
2018-03-27T23:38:22.988Z,51.50
2018-03-27T23:40:50.602Z,51.60
2018-03-27T23:43:18.243Z,51.80
2018-03-27T23:45:46.599Z,51.70
2018-03-27T23:48:14.227Z,51.70
2018-03-27T23:50:41.816Z,51.60
2018-03-27T23:53:09.415Z,51.90
2018-03-27T23:55:37.805Z,51.70
2018-03-27T23:58:05.396Z,51.60
