createdAt,value
2023-02-22T00:04:58.730Z,43.53
2023-02-22T00:10:00.405Z,45.95
2023-02-22T00:15:01.992Z,54.50
2023-02-22T00:20:04.204Z,57.33
2023-02-22T00:25:06.123Z,63.08
2023-02-22T00:30:08.348Z,56.13
2023-02-22T00:35:10.074Z,52.60
2023-02-22T00:40:16.471Z,51.95
2023-02-22T00:45:20.787Z,50.90
2023-02-22T00:50:24.724Z,56.90
2023-02-22T00:55:29.004Z,49.55
2023-02-22T01:00:35.222Z,54.55
2023-02-22T01:05:37.588Z,51.63
2023-02-22T01:10:40.042Z,53.95
2023-02-22T01:15:43.153Z,46.80
2023-02-22T01:20:44.662Z,45.72
2023-02-22T01:25:46.237Z,38.75
2023-02-22T01:30:49.739Z,41.42
2023-02-22T01:35:51.583Z,40.67
2023-02-22T01:40:53.272Z,39.33
2023-02-22T01:46:01.322Z,37.75
2023-02-22T01:51:19.491Z,38.20
2023-02-22T01:56:23.287Z,34.60
2023-02-22T02:01:28.584Z,33.67
2023-02-22T02:06:33.788Z,32.53
2023-02-22T02:11:35.616Z,32.42
2023-02-22T02:16:46.310Z,32.30
2023-02-22T02:22:11.231Z,36.60
2023-02-22T02:28:10.510Z,40.67
2023-02-22T02:33:40.020Z,38.90
2023-02-22T02:38:50.633Z,39.42
2023-02-22T02:44:18.001Z,37.78
2023-02-22T02:49:26.135Z,31.17
2023-02-22T02:54:28.350Z,37.63
2023-02-22T02:59:35.597Z,36.03
2023-02-22T03:04:58.731Z,34.13
2023-02-22T03:10:19.233Z,31.00
2023-02-22T03:15:31.521Z,37.80
2023-02-22T03:20:41.542Z,38.47
2023-02-22T03:25:51.756Z,33.53
2023-02-22T03:31:07.867Z,35.30
2023-02-22T03:36:15.996Z,37.60
2023-02-22T03:41:22.483Z,30.35
2023-02-22T03:46:25.177Z,29.07
2023-02-22T03:51:27.573Z,31.98
2023-02-22T04:01:39.316Z,27.00
2023-02-22T04:06:41.203Z,33.78
2023-02-22T04:11:43.867Z,28.98
2023-02-22T04:16:46.623Z,22.48
2023-02-22T04:21:48.362Z,22.77
2023-02-22T04:26:55.867Z,20.08
2023-02-22T04:31:58.438Z,20.15
2023-02-22T04:37:00.951Z,21.23
2023-02-22T04:42:02.974Z,18.52
2023-02-22T04:47:04.940Z,21.90
2023-02-22T04:52:06.609Z,20.30
2023-02-22T04:57:11.527Z,19.13
2023-02-22T05:02:14.627Z,19.10
2023-02-22T05:07:16.761Z,17.60
2023-02-22T05:12:18.376Z,21.70
2023-02-22T05:17:19.968Z,20.17
2023-02-22T05:22:21.623Z,20.77
2023-02-22T05:27:23.169Z,25.92
2023-02-22T05:32:24.888Z,22.45
2023-02-22T05:37:26.504Z,24.25
2023-02-22T05:42:28.052Z,24.48
2023-02-22T05:47:29.598Z,24.98
2023-02-22T05:52:31.207Z,24.13
2023-02-22T05:57:32.889Z,23.65
2023-02-22T06:02:34.555Z,23.65
2023-02-22T06:07:36.059Z,23.23
2023-02-22T06:12:37.635Z,23.33
2023-02-22T06:17:39.249Z,25.00
2023-02-22T06:22:40.788Z,25.98
2023-02-22T06:27:42.641Z,25.85
2023-02-22T06:32:44.297Z,26.08
2023-02-22T06:37:45.930Z,26.23
2023-02-22T06:42:49.318Z,25.42
2023-02-22T06:47:50.965Z,26.15
2023-02-22T06:52:52.707Z,25.60
2023-02-22T06:57:54.371Z,25.80
2023-02-22T07:02:56.900Z,27.83
2023-02-22T07:08:05.274Z,30.35
2023-02-22T07:13:08.254Z,30.55
2023-02-22T07:18:10.119Z,29.13
2023-02-22T07:23:15.305Z,29.83
2023-02-22T07:28:17.161Z,28.83
2023-02-22T07:33:18.748Z,32.30
2023-02-22T07:38:20.371Z,31.90
2023-02-22T07:43:24.992Z,32.72
2023-02-22T07:48:30.237Z,34.10
2023-02-22T07:53:33.177Z,32.20
2023-02-22T07:58:35.221Z,33.25
2023-02-22T08:03:37.172Z,34.72
2023-02-22T08:08:38.968Z,35.22
2023-02-22T08:13:40.676Z,37.45
2023-02-22T08:18:42.875Z,33.90
2023-02-22T08:23:44.776Z,35.42
2023-02-22T08:28:46.448Z,30.42
2023-02-22T08:33:48.834Z,30.25
2023-02-22T08:38:50.524Z,27.98
2023-02-22T08:43:52.132Z,27.33
2023-02-22T08:48:53.939Z,24.27
2023-02-22T08:53:55.548Z,24.60
2023-02-22T08:58:57.156Z,21.58
2023-02-22T09:03:58.763Z,19.50
2023-02-22T09:09:00.553Z,15.52
2023-02-22T09:14:02.060Z,15.13
2023-02-22T09:19:04.078Z,14.32
2023-02-22T09:24:06.658Z,14.73
2023-02-22T09:29:09.313Z,13.38
2023-02-22T09:34:10.961Z,11.98
2023-02-22T09:39:13.560Z,10.90
2023-02-22T09:44:29.114Z,11.77
2023-02-22T09:49:33.783Z,11.52
2023-02-22T09:54:55.132Z,11.50
2023-02-22T10:00:15.431Z,10.52
2023-02-22T10:05:27.353Z,10.15
2023-02-22T10:10:35.419Z,10.73
2023-02-22T10:15:45.073Z,10.27
2023-02-22T10:21:01.860Z,11.05
2023-02-22T10:31:25.230Z,9.50
2023-02-22T10:36:27.416Z,8.68
2023-02-22T10:41:32.955Z,8.93
2023-02-22T10:46:35.219Z,8.13
2023-02-22T10:51:37.024Z,7.20
2023-02-22T10:56:50.820Z,7.10
2023-02-22T11:01:52.987Z,6.20
2023-02-22T11:07:00.439Z,6.90
2023-02-22T11:12:17.352Z,6.03
2023-02-22T11:17:34.412Z,5.53
2023-02-22T11:22:41.486Z,6.20
2023-02-22T11:27:44.976Z,7.22
2023-02-22T11:32:50.246Z,5.70
2023-02-22T11:37:51.991Z,6.07
2023-02-22T11:43:14.316Z,7.10
2023-02-22T11:48:19.935Z,6.30
2023-02-22T11:53:33.959Z,6.07
2023-02-22T11:58:44.341Z,6.25
2023-02-22T12:04:17.579Z,6.50
2023-02-22T12:09:40.568Z,6.15
2023-02-22T12:15:23.562Z,7.45
2023-02-22T12:20:27.207Z,6.35
2023-02-22T12:25:33.740Z,6.45
2023-02-22T12:35:51.180Z,6.22
2023-02-22T12:41:17.497Z,7.13
2023-02-22T12:46:36.152Z,5.38
2023-02-22T12:52:21.306Z,5.80
2023-02-22T12:57:23.638Z,6.28
2023-02-22T13:02:44.196Z,5.20
2023-02-22T13:08:06.129Z,5.93
2023-02-22T13:13:39.290Z,6.40
2023-02-22T13:19:04.457Z,5.97
2023-02-22T13:24:17.934Z,6.82
2023-02-22T13:29:25.969Z,6.88
2023-02-22T13:34:33.578Z,6.20
2023-02-22T13:39:41.191Z,7.13
2023-02-22T13:44:54.913Z,6.40
2023-02-22T13:50:25.266Z,6.93
2023-02-22T13:55:32.948Z,5.93
2023-02-22T14:00:52.842Z,6.47
2023-02-22T14:05:54.484Z,6.72
2023-02-22T14:10:58.589Z,6.10
2023-02-22T14:16:00.211Z,6.45
2023-02-22T14:21:13.054Z,6.60
2023-02-22T14:26:33.640Z,6.60
2023-02-22T14:31:41.339Z,6.72
2023-02-22T14:36:59.743Z,7.28
2023-02-22T14:42:19.422Z,5.88
2023-02-22T14:47:31.964Z,6.25
2023-02-22T14:52:38.660Z,6.28
2023-02-22T14:58:04.965Z,6.35
2023-02-22T15:03:28.224Z,6.68
2023-02-22T15:08:30.717Z,5.40
2023-02-22T15:13:32.415Z,5.43
2023-02-22T15:18:35.363Z,5.68
2023-02-22T15:23:44.509Z,5.50
2023-02-22T15:28:47.607Z,7.45
2023-02-22T15:33:49.136Z,6.82
2023-02-22T15:38:52.498Z,6.97
2023-02-22T15:44:24.145Z,6.20
2023-02-22T15:49:25.983Z,6.95
2023-02-22T15:54:28.243Z,7.50
2023-02-22T15:59:30.053Z,6.18
2023-02-22T16:04:31.730Z,6.95
2023-02-22T16:09:33.914Z,6.88
2023-02-22T16:14:35.420Z,6.68
2023-02-22T16:19:39.656Z,7.40
2023-02-22T16:24:42.302Z,7.22
2023-02-22T16:30:00.166Z,5.38
2023-02-22T16:35:01.819Z,6.07
2023-02-22T16:40:03.676Z,6.75
2023-02-22T16:45:05.479Z,6.97
2023-02-22T16:50:07.748Z,6.07
2023-02-22T16:55:12.372Z,7.30
2023-02-22T17:00:24.450Z,6.95
2023-02-22T17:05:26.056Z,8.05
2023-02-22T17:10:27.636Z,7.22
2023-02-22T17:15:32.433Z,6.93
2023-02-22T17:20:34.086Z,7.18
2023-02-22T17:25:48.473Z,9.93
2023-02-22T17:30:50.769Z,9.73
2023-02-22T17:35:53.850Z,11.10
2023-02-22T17:40:56.723Z,14.60
2023-02-22T17:45:58.951Z,14.57
2023-02-22T17:51:05.578Z,11.57
2023-02-22T18:01:20.750Z,9.65
2023-02-22T18:06:25.492Z,9.98
2023-02-22T18:11:28.936Z,10.40
2023-02-22T18:16:30.570Z,9.27
2023-02-22T18:21:32.288Z,14.15
2023-02-22T18:26:34.043Z,13.07
2023-02-22T18:31:36.172Z,12.40
2023-02-22T18:36:37.783Z,10.18
2023-02-22T18:41:39.443Z,10.90
2023-02-22T18:46:42.068Z,10.57
2023-02-22T18:51:43.734Z,9.88
2023-02-22T18:56:45.796Z,10.77
2023-02-22T19:01:49.193Z,10.63
2023-02-22T19:06:53.786Z,10.13
2023-02-22T19:11:55.374Z,9.82
2023-02-22T19:16:56.979Z,10.43
2023-02-22T19:21:58.696Z,10.18
2023-02-22T19:27:00.367Z,9.70
2023-02-22T19:32:02.058Z,9.35
2023-02-22T19:37:05.370Z,10.38
2023-02-22T19:42:07.067Z,10.98
2023-02-22T19:47:08.641Z,12.75
2023-02-22T19:52:10.311Z,12.20
2023-02-22T19:57:11.901Z,10.25
2023-02-22T20:02:13.449Z,11.27
2023-02-22T20:07:15.189Z,11.05
2023-02-22T20:12:16.715Z,12.35
2023-02-22T20:17:18.247Z,11.68
2023-02-22T20:22:20.762Z,12.95
2023-02-22T20:27:22.353Z,12.23
2023-02-22T20:32:24.005Z,12.43
2023-02-22T20:37:25.792Z,11.27
2023-02-22T20:42:27.538Z,14.27
2023-02-22T20:47:29.143Z,12.05
2023-02-22T20:52:30.673Z,13.95
2023-02-22T20:57:32.168Z,13.60
2023-02-22T21:02:33.702Z,15.32
2023-02-22T21:07:35.353Z,17.42
2023-02-22T21:12:36.915Z,15.68
2023-02-22T21:17:38.445Z,18.95
2023-02-22T21:22:39.998Z,19.25
2023-02-22T21:27:41.648Z,19.58
2023-02-22T21:32:43.300Z,20.02
2023-02-22T21:37:45.184Z,21.75
2023-02-22T21:42:50.125Z,20.30
2023-02-22T21:47:52.372Z,21.77
2023-02-22T21:52:54.322Z,22.25
2023-02-22T21:57:56.553Z,22.73
2023-02-22T22:02:58.525Z,22.27
2023-02-22T22:08:01.278Z,23.45
2023-02-22T22:13:02.860Z,24.90
2023-02-22T22:18:04.672Z,24.20
2023-02-22T22:23:07.104Z,25.15
2023-02-22T22:28:10.317Z,28.13
2023-02-22T22:33:11.933Z,25.50
2023-02-22T22:38:13.528Z,28.27
2023-02-22T22:43:15.246Z,29.02
2023-02-22T22:48:16.889Z,30.05
2023-02-22T22:53:18.569Z,32.20
2023-02-22T22:58:20.192Z,30.95
2023-02-22T23:03:21.824Z,35.05
2023-02-22T23:08:23.395Z,32.05
2023-02-22T23:13:24.987Z,35.03
2023-02-22T23:18:26.795Z,33.92
2023-02-22T23:23:28.328Z,36.15
2023-02-22T23:28:30.022Z,35.03
2023-02-22T23:33:31.697Z,37.85
2023-02-22T23:38:33.838Z,37.60
2023-02-22T23:43:39.923Z,36.30
2023-02-22T23:48:43.939Z,38.38
2023-02-22T23:53:46.033Z,37.40
2023-02-22T23:58:49.071Z,39.17
