createdAt,value
2022-10-17T00:02:41.612Z,17.30
2022-10-17T00:06:43.137Z,17.30
2022-10-17T00:10:44.957Z,17.30
2022-10-17T00:14:46.506Z,17.30
2022-10-17T00:18:48.099Z,17.20
2022-10-17T00:22:49.690Z,17.20
2022-10-17T00:26:51.255Z,17.30
2022-10-17T00:31:00.113Z,17.20
2022-10-17T00:35:02.022Z,17.20
2022-10-17T00:39:03.880Z,17.20
2022-10-17T00:43:06.484Z,17.10
2022-10-17T00:47:10.493Z,17.10
2022-10-17T00:51:12.238Z,17.10
2022-10-17T00:55:16.328Z,17.10
2022-10-17T00:59:19.811Z,17.10
2022-10-17T01:03:21.394Z,17.10
2022-10-17T01:07:23.105Z,17.10
2022-10-17T01:11:30.712Z,17.10
2022-10-17T01:15:32.241Z,17.10
2022-10-17T01:19:52.657Z,17.00
2022-10-17T01:24:12.969Z,17.10
2022-10-17T01:28:33.415Z,17.00
2022-10-17T01:32:36.965Z,17.00
2022-10-17T01:36:49.528Z,16.90
2022-10-17T01:40:53.606Z,16.90
2022-10-17T01:44:55.540Z,16.90
2022-10-17T01:49:00.041Z,16.90
2022-10-17T01:53:04.773Z,16.90
2022-10-17T01:57:09.199Z,16.90
2022-10-17T02:01:12.227Z,17.00
2022-10-17T02:05:13.990Z,17.00
2022-10-17T02:09:21.669Z,17.00
2022-10-17T02:13:42.145Z,17.00
2022-10-17T02:17:43.720Z,17.10
2022-10-17T02:21:51.198Z,17.00
2022-10-17T02:26:03.357Z,17.10
2022-10-17T02:30:23.912Z,17.00
2022-10-17T02:34:33.550Z,17.10
2022-10-17T02:38:35.537Z,17.10
2022-10-17T02:42:37.831Z,17.10
2022-10-17T02:46:40.485Z,17.10
2022-10-17T02:50:45.762Z,17.10
2022-10-17T02:54:56.170Z,17.00
2022-10-17T02:58:59.501Z,17.10
2022-10-17T03:03:01.055Z,17.10
2022-10-17T03:07:02.752Z,17.20
2022-10-17T03:11:04.304Z,17.20
2022-10-17T03:15:06.496Z,17.10
2022-10-17T03:19:08.109Z,17.10
2022-10-17T03:23:09.680Z,17.00
2022-10-17T03:27:11.276Z,17.00
2022-10-17T03:31:14.247Z,17.00
2022-10-17T03:35:15.850Z,17.00
2022-10-17T03:39:17.685Z,17.00
2022-10-17T03:43:19.306Z,17.00
2022-10-17T03:47:20.892Z,16.90
2022-10-17T03:51:22.503Z,17.00
2022-10-17T03:55:24.168Z,17.00
2022-10-17T03:59:25.853Z,16.90
2022-10-17T04:03:27.500Z,16.90
2022-10-17T04:07:29.123Z,16.90
2022-10-17T04:11:30.733Z,16.90
2022-10-17T04:15:32.545Z,16.80
2022-10-17T04:19:34.114Z,16.80
2022-10-17T04:23:35.696Z,16.80
2022-10-17T04:27:37.453Z,16.80
2022-10-17T04:31:38.966Z,16.80
2022-10-17T04:35:40.629Z,16.80
2022-10-17T04:39:42.241Z,16.80
2022-10-17T04:43:46.918Z,16.80
2022-10-17T04:47:51.767Z,16.80
2022-10-17T04:51:53.342Z,16.90
2022-10-17T04:55:54.926Z,16.90
2022-10-17T04:59:56.599Z,17.00
2022-10-17T05:03:58.278Z,17.00
2022-10-17T05:07:59.890Z,17.00
2022-10-17T05:12:02.650Z,17.00
2022-10-17T05:16:08.335Z,16.90
2022-10-17T05:20:10.509Z,17.00
2022-10-17T05:24:13.729Z,17.00
2022-10-17T05:28:15.277Z,16.90
2022-10-17T05:32:17.031Z,16.90
2022-10-17T05:36:18.614Z,17.00
2022-10-17T05:40:20.321Z,17.00
2022-10-17T05:44:21.913Z,17.10
2022-10-17T05:48:23.778Z,17.10
2022-10-17T05:52:25.342Z,17.10
2022-10-17T05:56:27.014Z,17.10
2022-10-17T06:00:28.626Z,17.20
2022-10-17T06:04:30.253Z,17.20
2022-10-17T06:08:31.985Z,17.20
2022-10-17T06:12:33.560Z,17.20
2022-10-17T06:16:35.193Z,17.20
2022-10-17T06:20:37.148Z,17.20
2022-10-17T06:24:42.747Z,17.10
2022-10-17T06:28:44.675Z,17.00
2022-10-17T06:32:46.343Z,17.00
2022-10-17T06:36:48.678Z,16.90
2022-10-17T06:40:51.968Z,16.90
2022-10-17T06:44:53.930Z,17.00
2022-10-17T06:48:55.857Z,17.00
2022-10-17T06:52:57.457Z,17.10
2022-10-17T06:56:59.364Z,17.20
2022-10-17T07:01:02.099Z,17.20
2022-10-17T07:05:04.499Z,17.30
2022-10-17T07:09:10.051Z,17.30
2022-10-17T07:13:11.738Z,17.40
2022-10-17T07:17:13.434Z,17.40
2022-10-17T07:21:15.094Z,17.40
2022-10-17T07:25:16.737Z,17.50
2022-10-17T07:29:18.299Z,17.50
2022-10-17T07:33:19.912Z,17.60
2022-10-17T07:37:21.485Z,17.70
2022-10-17T07:41:23.068Z,17.70
2022-10-17T07:45:27.317Z,17.70
2022-10-17T07:49:29.452Z,17.70
2022-10-17T07:53:31.241Z,17.80
2022-10-17T07:57:34.159Z,17.90
2022-10-17T08:01:36.578Z,18.00
2022-10-17T08:05:38.537Z,18.10
2022-10-17T08:09:40.278Z,18.20
2022-10-17T08:13:42.156Z,18.20
2022-10-17T08:17:44.039Z,18.30
2022-10-17T08:21:47.095Z,18.30
2022-10-17T08:25:48.793Z,18.40
2022-10-17T08:29:56.550Z,18.50
2022-10-17T08:33:58.166Z,18.50
2022-10-17T08:38:03.677Z,18.50
2022-10-17T08:42:08.657Z,18.50
2022-10-17T08:46:10.532Z,18.50
2022-10-17T08:50:32.382Z,18.60
2022-10-17T08:54:43.072Z,18.70
2022-10-17T08:58:45.010Z,18.80
2022-10-17T09:02:46.790Z,19.00
2022-10-17T09:07:07.505Z,19.30
2022-10-17T09:11:38.918Z,19.40
2022-10-17T09:16:01.535Z,19.70
2022-10-17T09:20:06.673Z,19.90
2022-10-17T09:24:16.245Z,19.80
2022-10-17T09:28:27.875Z,19.80
2022-10-17T09:32:29.736Z,19.60
2022-10-17T09:36:35.888Z,19.60
2022-10-17T09:40:37.969Z,19.60
2022-10-17T09:44:47.744Z,19.70
2022-10-17T09:48:56.198Z,19.70
2022-10-17T09:53:01.766Z,19.70
2022-10-17T09:57:06.032Z,19.80
2022-10-17T10:01:22.967Z,20.20
2022-10-17T10:05:26.328Z,20.30
2022-10-17T10:09:30.415Z,20.50
2022-10-17T10:13:33.007Z,20.20
2022-10-17T10:17:37.067Z,20.10
2022-10-17T10:21:54.125Z,20.10
2022-10-17T10:26:00.194Z,20.20
2022-10-17T10:30:02.292Z,20.30
2022-10-17T10:34:15.920Z,20.30
2022-10-17T10:38:17.787Z,20.20
2022-10-17T10:42:30.003Z,20.20
2022-10-17T10:46:31.940Z,20.10
2022-10-17T10:50:43.006Z,20.10
2022-10-17T10:54:51.642Z,20.10
2022-10-17T10:58:56.004Z,20.20
2022-10-17T11:03:01.890Z,20.10
2022-10-17T11:07:07.332Z,20.10
2022-10-17T11:11:19.940Z,20.10
2022-10-17T11:15:40.856Z,20.20
2022-10-17T11:20:01.657Z,20.30
2022-10-17T11:24:09.066Z,20.30
2022-10-17T11:28:15.800Z,20.40
2022-10-17T11:32:36.902Z,20.40
2022-10-17T11:36:40.842Z,20.40
2022-10-17T11:40:44.906Z,20.50
2022-10-17T11:44:48.465Z,20.60
2022-10-17T11:49:00.062Z,20.60
2022-10-17T11:53:04.544Z,20.60
2022-10-17T11:57:06.600Z,20.60
2022-10-17T12:01:11.399Z,20.70
2022-10-17T12:05:22.281Z,20.70
2022-10-17T12:09:32.595Z,20.70
2022-10-17T12:13:37.847Z,20.70
2022-10-17T12:17:44.413Z,20.70
2022-10-17T12:21:56.805Z,20.80
2022-10-17T12:26:10.004Z,20.80
2022-10-17T12:30:11.623Z,20.90
2022-10-17T12:34:15.634Z,20.90
2022-10-17T12:38:17.249Z,21.00
2022-10-17T12:42:33.009Z,21.10
2022-10-17T12:46:41.025Z,21.20
2022-10-17T12:51:30.642Z,21.20
2022-10-17T12:55:27.019Z,21.20
2022-10-17T12:59:30.147Z,21.20
2022-10-17T13:03:34.056Z,21.10
2022-10-17T13:07:39.791Z,21.10
2022-10-17T13:11:43.027Z,21.10
2022-10-17T13:15:48.840Z,21.10
2022-10-17T13:19:50.916Z,21.10
2022-10-17T13:23:56.660Z,21.10
2022-10-17T13:28:06.605Z,21.10
2022-10-17T13:32:10.427Z,21.10
2022-10-17T13:36:19.582Z,21.10
2022-10-17T13:40:44.694Z,21.10
2022-10-17T13:44:50.335Z,21.20
2022-10-17T13:48:52.332Z,21.30
2022-10-17T13:53:08.452Z,21.40
2022-10-17T13:57:27.472Z,21.60
2022-10-17T14:01:30.095Z,21.80
2022-10-17T14:05:33.029Z,21.70
2022-10-17T14:09:34.611Z,21.70
2022-10-17T14:13:36.262Z,21.70
2022-10-17T14:17:38.917Z,21.60
2022-10-17T14:21:44.938Z,21.40
2022-10-17T14:25:46.774Z,21.30
2022-10-17T14:29:52.830Z,21.30
2022-10-17T14:33:54.748Z,21.30
2022-10-17T14:38:04.314Z,21.30
2022-10-17T14:42:05.987Z,21.40
2022-10-17T14:46:13.855Z,21.30
2022-10-17T14:50:15.484Z,21.40
2022-10-17T14:54:18.766Z,21.40
2022-10-17T14:58:32.277Z,21.30
2022-10-17T15:02:34.186Z,21.20
2022-10-17T15:06:36.222Z,21.00
2022-10-17T15:10:41.647Z,20.90
2022-10-17T15:14:43.996Z,20.90
2022-10-17T15:18:45.579Z,20.90
2022-10-17T15:22:47.993Z,20.80
2022-10-17T15:26:49.648Z,20.80
2022-10-17T15:30:51.429Z,20.70
2022-10-17T15:34:53.015Z,20.70
2022-10-17T15:38:59.095Z,20.60
2022-10-17T15:43:00.723Z,20.60
2022-10-17T15:47:02.605Z,20.60
2022-10-17T15:51:04.389Z,20.50
2022-10-17T15:55:06.723Z,20.50
2022-10-17T15:59:12.552Z,20.40
2022-10-17T16:03:15.323Z,20.40
2022-10-17T16:07:18.382Z,20.40
2022-10-17T16:11:36.113Z,20.30
2022-10-17T16:15:38.507Z,20.30
2022-10-17T16:19:40.255Z,20.30
2022-10-17T16:23:44.903Z,20.20
2022-10-17T16:27:48.672Z,20.20
2022-10-17T16:31:51.269Z,20.10
2022-10-17T16:35:53.501Z,20.00
2022-10-17T16:39:58.675Z,20.00
2022-10-17T16:44:01.739Z,20.00
2022-10-17T16:48:07.378Z,19.90
2022-10-17T16:52:11.874Z,19.90
2022-10-17T16:56:15.490Z,19.90
2022-10-17T17:00:17.906Z,19.80
2022-10-17T17:04:20.273Z,19.80
2022-10-17T17:08:22.685Z,19.80
2022-10-17T17:12:27.639Z,19.70
2022-10-17T17:16:30.789Z,19.80
2022-10-17T17:20:33.938Z,19.60
2022-10-17T17:24:37.026Z,19.60
2022-10-17T17:28:41.205Z,19.50
2022-10-17T17:32:49.098Z,19.50
2022-10-17T17:36:51.847Z,19.40
2022-10-17T17:40:53.604Z,19.40
2022-10-17T17:44:58.524Z,19.30
2022-10-17T17:49:04.302Z,19.30
2022-10-17T17:53:10.017Z,19.40
2022-10-17T17:57:14.695Z,19.20
2022-10-17T18:01:22.057Z,19.10
2022-10-17T18:05:25.490Z,19.00
2022-10-17T18:09:27.724Z,18.80
2022-10-17T18:13:32.107Z,18.90
2022-10-17T18:17:35.036Z,18.90
2022-10-17T18:21:39.176Z,18.90
2022-10-17T18:25:41.678Z,18.80
2022-10-17T18:29:46.452Z,18.70
2022-10-17T18:33:51.757Z,18.70
2022-10-17T18:38:01.135Z,18.70
2022-10-17T18:42:12.037Z,18.70
2022-10-17T18:46:15.375Z,18.50
2022-10-17T18:50:18.594Z,18.60
2022-10-17T18:54:22.025Z,18.50
2022-10-17T18:58:26.488Z,18.50
2022-10-17T19:02:38.097Z,18.40
2022-10-17T19:06:41.421Z,18.40
2022-10-17T19:10:49.926Z,18.50
2022-10-17T19:14:56.863Z,18.40
2022-10-17T19:19:15.464Z,18.30
2022-10-17T19:23:18.447Z,18.10
2022-10-17T19:27:21.206Z,18.10
2022-10-17T19:31:27.296Z,18.00
2022-10-17T19:35:29.416Z,18.00
2022-10-17T19:39:38.523Z,17.90
2022-10-17T19:43:47.182Z,17.90
2022-10-17T19:48:03.814Z,17.80
2022-10-17T19:52:05.514Z,17.80
2022-10-17T19:56:11.667Z,17.80
2022-10-17T20:00:14.578Z,17.70
2022-10-17T20:04:16.919Z,17.70
2022-10-17T20:08:22.084Z,17.70
2022-10-17T20:12:24.504Z,17.60
2022-10-17T20:16:28.659Z,17.60
2022-10-17T20:20:31.372Z,17.60
2022-10-17T20:24:33.295Z,17.60
2022-10-17T20:28:35.321Z,17.60
2022-10-17T20:32:40.716Z,17.60
2022-10-17T20:36:44.503Z,17.60
2022-10-17T20:40:46.714Z,17.60
2022-10-17T20:44:48.552Z,17.50
2022-10-17T20:48:54.116Z,17.50
2022-10-17T20:53:05.369Z,17.40
2022-10-17T20:57:17.495Z,17.40
2022-10-17T21:01:19.415Z,17.30
2022-10-17T21:05:24.729Z,17.20
2022-10-17T21:09:31.855Z,17.20
2022-10-17T21:13:43.794Z,17.20
2022-10-17T21:17:57.416Z,17.30
2022-10-17T21:21:59.201Z,17.20
2022-10-17T21:26:00.895Z,17.20
2022-10-17T21:30:02.828Z,17.20
2022-10-17T21:34:11.884Z,17.20
2022-10-17T21:38:13.551Z,17.20
2022-10-17T21:42:15.144Z,17.10
2022-10-17T21:46:17.603Z,17.10
2022-10-17T21:50:19.182Z,17.10
2022-10-17T21:54:21.452Z,17.00
2022-10-17T21:58:22.995Z,17.00
2022-10-17T22:02:24.642Z,17.00
2022-10-17T22:06:42.757Z,16.90
2022-10-17T22:10:44.704Z,16.90
2022-10-17T22:14:46.291Z,17.00
2022-10-17T22:18:47.880Z,16.90
2022-10-17T22:22:51.976Z,16.90
2022-10-17T22:26:53.613Z,16.90
2022-10-17T22:30:55.449Z,16.90
2022-10-17T22:34:57.100Z,16.90
2022-10-17T22:38:58.687Z,16.90
2022-10-17T22:43:00.731Z,16.80
2022-10-17T22:47:02.350Z,16.70
2022-10-17T22:51:03.960Z,16.70
2022-10-17T22:55:08.941Z,16.60
2022-10-17T22:59:10.775Z,16.70
2022-10-17T23:03:12.381Z,16.60
2022-10-17T23:07:14.245Z,16.60
2022-10-17T23:11:16.139Z,16.60
2022-10-17T23:15:17.811Z,16.60
2022-10-17T23:19:19.381Z,16.50
2022-10-17T23:23:21.531Z,16.60
2022-10-17T23:27:23.147Z,16.70
2022-10-17T23:31:24.719Z,16.70
2022-10-17T23:35:26.397Z,16.60
2022-10-17T23:39:27.940Z,16.60
2022-10-17T23:43:31.546Z,16.70
2022-10-17T23:47:33.451Z,16.50
2022-10-17T23:51:35.145Z,16.50
2022-10-17T23:55:36.718Z,16.50
2022-10-17T23:59:38.270Z,16.60
