createdAt,value
2019-04-01T00:00:35.858Z,2.22
2019-04-01T00:03:07.486Z,2.10
2019-04-01T00:05:37.857Z,2.58
2019-04-01T00:08:08.153Z,2.03
2019-04-01T00:10:38.168Z,2.30
2019-04-01T00:13:09.822Z,2.10
2019-04-01T00:15:40.665Z,2.00
2019-04-01T00:18:10.810Z,2.60
2019-04-01T00:20:40.594Z,1.93
2019-04-01T00:23:10.953Z,2.60
2019-04-01T00:25:41.206Z,2.50
2019-04-01T00:28:11.604Z,1.95
2019-04-01T00:30:42.780Z,2.93
2019-04-01T00:33:13.075Z,1.87
2019-04-01T00:35:42.958Z,2.03
2019-04-01T00:38:13.810Z,2.87
2019-04-01T00:40:44.023Z,2.40
2019-04-01T00:43:24.748Z,2.80
2019-04-01T00:45:55.283Z,2.77
2019-04-01T00:48:25.440Z,2.50
2019-04-01T00:50:55.351Z,2.60
2019-04-01T00:53:25.566Z,2.13
2019-04-01T00:55:55.505Z,2.40
2019-04-01T00:58:30.292Z,2.07
2019-04-01T01:00:58.283Z,2.03
2019-04-01T01:03:28.072Z,2.83
2019-04-01T01:05:58.122Z,2.37
2019-04-01T01:08:28.668Z,2.30
2019-04-01T01:10:58.672Z,2.00
2019-04-01T01:13:28.570Z,2.03
2019-04-01T01:15:59.062Z,2.03
2019-04-01T01:18:29.011Z,2.30
2019-04-01T01:20:59.242Z,2.33
2019-04-01T01:23:29.241Z,2.23
2019-04-01T01:25:59.056Z,2.53
2019-04-01T01:28:29.053Z,2.73
2019-04-01T01:30:59.067Z,2.20
2019-04-01T01:33:29.107Z,1.93
2019-04-01T01:35:59.030Z,2.57
2019-04-01T01:38:28.949Z,2.20
2019-04-01T01:40:59.158Z,2.35
2019-04-01T01:43:29.253Z,2.05
2019-04-01T01:45:59.291Z,2.57
2019-04-01T01:48:29.356Z,2.20
2019-04-01T01:50:59.827Z,2.17
2019-04-01T01:53:29.791Z,3.03
2019-04-01T01:56:03.771Z,2.20
2019-04-01T01:58:33.770Z,2.57
2019-04-01T02:01:03.788Z,2.30
2019-04-01T02:03:33.606Z,2.40
2019-04-01T02:06:03.544Z,2.20
2019-04-01T02:08:33.428Z,2.20
2019-04-01T02:11:03.533Z,2.10
2019-04-01T02:13:33.883Z,2.10
2019-04-01T02:16:03.788Z,2.37
2019-04-01T02:18:33.708Z,3.03
2019-04-01T02:21:03.494Z,2.20
2019-04-01T02:23:34.042Z,2.40
2019-04-01T02:26:04.136Z,2.30
2019-04-01T02:28:33.994Z,2.10
2019-04-01T02:31:03.822Z,2.50
2019-04-01T02:33:33.802Z,2.47
2019-04-01T02:36:03.619Z,1.90
2019-04-01T02:38:33.870Z,2.37
2019-04-01T02:41:04.248Z,1.97
2019-04-01T02:43:34.018Z,2.53
2019-04-01T02:46:04.065Z,2.33
2019-04-01T02:48:34.211Z,2.33
2019-04-01T02:51:05.674Z,2.50
2019-04-01T02:53:35.575Z,2.60
2019-04-01T02:56:05.828Z,2.27
2019-04-01T02:58:35.932Z,2.70
2019-04-01T03:01:07.167Z,2.20
2019-04-01T03:03:37.469Z,2.77
2019-04-01T03:06:07.301Z,2.60
2019-04-01T03:08:37.271Z,2.60
2019-04-01T03:11:10.385Z,2.53
2019-04-01T03:13:39.476Z,2.25
2019-04-01T03:16:09.567Z,2.43
2019-04-01T03:18:39.615Z,2.40
2019-04-01T03:21:10.158Z,2.10
2019-04-01T03:23:40.373Z,2.80
2019-04-01T03:26:10.608Z,2.83
2019-04-01T03:28:40.502Z,2.00
2019-04-01T03:31:10.822Z,2.58
2019-04-01T03:33:40.875Z,2.67
2019-04-01T03:36:10.866Z,2.83
2019-04-01T03:38:40.796Z,2.40
2019-04-01T03:41:10.691Z,2.60
2019-04-01T03:43:40.599Z,2.20
2019-04-01T03:46:10.922Z,2.53
2019-04-01T03:48:40.973Z,2.20
2019-04-01T03:51:11.885Z,2.07
2019-04-01T03:53:40.458Z,2.20
2019-04-01T03:56:09.046Z,2.53
2019-04-01T03:58:37.503Z,2.57
2019-04-01T04:01:08.158Z,2.33
2019-04-01T04:03:37.952Z,2.83
2019-04-01T04:06:07.980Z,3.23
2019-04-01T04:08:37.900Z,2.93
2019-04-01T04:11:07.685Z,2.70
2019-04-01T04:13:38.825Z,2.60
2019-04-01T04:16:08.866Z,2.80
2019-04-01T04:18:38.789Z,2.90
2019-04-01T04:21:08.718Z,2.70
2019-04-01T04:23:38.638Z,2.83
2019-04-01T04:26:09.072Z,3.83
2019-04-01T04:28:39.244Z,2.77
2019-04-01T04:31:09.589Z,2.93
2019-04-01T04:33:39.804Z,2.87
2019-04-01T04:36:10.039Z,2.55
2019-04-01T04:38:39.959Z,2.97
2019-04-01T04:41:10.003Z,3.00
2019-04-01T04:43:39.786Z,2.90
2019-04-01T04:46:09.698Z,2.73
2019-04-01T04:48:39.505Z,2.70
2019-04-01T04:51:09.485Z,3.30
2019-04-01T04:53:39.269Z,3.03
2019-04-01T04:56:09.312Z,3.20
2019-04-01T04:58:39.215Z,2.97
2019-04-01T05:01:09.468Z,3.10
2019-04-01T05:03:39.712Z,3.30
2019-04-01T05:06:09.598Z,3.03
2019-04-01T05:08:39.742Z,3.20
2019-04-01T05:11:09.756Z,3.03
2019-04-01T05:13:40.697Z,3.27
2019-04-01T05:16:10.795Z,3.03
2019-04-01T05:18:40.779Z,2.77
2019-04-01T05:21:11.067Z,3.97
2019-04-01T05:23:41.788Z,3.20
2019-04-01T05:26:12.421Z,3.45
2019-04-01T05:28:45.290Z,3.97
2019-04-01T05:31:17.078Z,3.47
2019-04-01T05:33:55.251Z,4.00
2019-04-01T05:36:22.388Z,3.20
2019-04-01T05:38:52.387Z,3.58
2019-04-01T05:41:23.631Z,3.47
2019-04-01T05:43:55.135Z,3.20
2019-04-01T05:46:25.283Z,3.40
2019-04-01T05:48:55.474Z,2.90
2019-04-01T05:51:26.005Z,3.10
2019-04-01T05:53:56.157Z,3.47
2019-04-01T05:56:26.460Z,3.13
2019-04-01T05:58:56.596Z,3.90
2019-04-01T06:01:34.902Z,3.63
2019-04-01T06:04:04.550Z,3.40
2019-04-01T06:06:33.546Z,3.47
2019-04-01T06:09:02.384Z,2.97
2019-04-01T06:11:31.113Z,3.80
2019-04-01T06:14:00.144Z,3.50
2019-04-01T06:16:28.888Z,3.80
2019-04-01T06:18:57.296Z,3.50
2019-04-01T06:21:25.844Z,4.30
2019-04-01T06:23:54.339Z,4.53
2019-04-01T06:26:23.012Z,3.63
2019-04-01T06:28:51.694Z,4.60
2019-04-01T06:31:21.726Z,3.50
2019-04-01T06:33:51.980Z,3.60
2019-04-01T06:36:22.417Z,3.95
2019-04-01T06:38:52.418Z,4.40
2019-04-01T06:41:22.688Z,3.83
2019-04-01T06:43:52.739Z,3.80
2019-04-01T06:46:22.920Z,4.20
2019-04-01T06:48:53.046Z,4.17
2019-04-01T06:51:23.564Z,3.97
2019-04-01T06:53:53.914Z,3.70
2019-04-01T06:56:23.708Z,3.33
2019-04-01T06:58:53.572Z,4.30
2019-04-01T07:01:23.508Z,3.47
2019-04-01T07:03:53.824Z,3.70
2019-04-01T07:06:23.972Z,3.67
2019-04-01T07:08:54.123Z,3.47
2019-04-01T07:11:24.139Z,4.00
2019-04-01T07:13:54.086Z,3.17
2019-04-01T07:16:24.189Z,4.00
2019-04-01T07:18:54.294Z,3.23
2019-04-01T07:21:24.955Z,3.40
2019-04-01T07:23:55.340Z,4.17
2019-04-01T07:26:25.536Z,3.20
2019-04-01T07:28:55.815Z,2.97
2019-04-01T07:31:25.886Z,3.10
2019-04-01T07:33:55.829Z,3.07
2019-04-01T07:36:26.058Z,3.73
2019-04-01T07:38:55.996Z,3.47
2019-04-01T07:41:26.218Z,2.80
2019-04-01T07:43:56.917Z,3.05
2019-04-01T07:46:27.060Z,3.00
2019-04-01T07:48:56.917Z,3.17
2019-04-01T07:51:26.707Z,3.40
2019-04-01T07:53:56.773Z,2.87
2019-04-01T07:56:26.651Z,3.53
2019-04-01T07:58:56.842Z,3.30
2019-04-01T08:01:26.900Z,3.63
2019-04-01T08:03:56.770Z,3.47
2019-04-01T08:06:26.708Z,3.17
2019-04-01T08:08:57.324Z,3.10
2019-04-01T08:11:27.636Z,3.33
2019-04-01T08:13:57.519Z,3.40
2019-04-01T08:21:26.076Z,3.47
2019-04-01T08:23:55.946Z,3.57
2019-04-01T08:26:26.216Z,2.80
2019-04-01T08:28:56.668Z,3.20
2019-04-01T08:31:27.089Z,3.43
2019-04-01T08:33:57.057Z,3.20
2019-04-01T08:36:26.924Z,3.03
2019-04-01T08:38:56.865Z,2.97
2019-04-01T08:41:26.736Z,3.27
2019-04-01T08:43:56.617Z,3.47
2019-04-01T08:46:27.055Z,3.03
2019-04-01T08:48:56.854Z,2.80
2019-04-01T08:51:26.657Z,2.90
2019-04-01T08:53:57.892Z,2.87
2019-04-01T08:56:29.416Z,3.27
2019-04-01T08:58:59.673Z,2.73
2019-04-01T09:01:35.363Z,3.17
2019-04-01T09:04:01.968Z,3.00
2019-04-01T09:06:32.197Z,2.63
2019-04-01T09:09:05.431Z,3.30
2019-04-01T09:11:38.386Z,3.10
2019-04-01T09:14:09.912Z,3.27
2019-04-01T09:16:41.453Z,2.67
2019-04-01T09:19:11.781Z,3.17
2019-04-01T09:21:41.669Z,3.33
2019-04-01T09:24:12.115Z,3.20
2019-04-01T09:26:42.551Z,2.83
2019-04-01T09:29:12.482Z,2.93
2019-04-01T09:31:42.290Z,3.00
2019-04-01T09:34:13.527Z,2.90
2019-04-01T09:36:43.467Z,2.90
2019-04-01T09:39:15.201Z,3.20
2019-04-01T09:41:45.288Z,3.27
2019-04-01T09:44:15.389Z,3.33
2019-04-01T09:46:48.806Z,3.30
2019-04-01T09:49:16.818Z,3.37
2019-04-01T09:51:49.026Z,3.00
2019-04-01T09:54:18.473Z,2.90
2019-04-01T09:56:48.763Z,3.20
2019-04-01T09:59:19.056Z,2.90
2019-04-01T10:01:48.902Z,3.53
2019-04-01T10:04:19.633Z,2.90
2019-04-01T10:06:49.788Z,3.10
2019-04-01T10:09:19.657Z,2.80
2019-04-01T10:11:49.448Z,2.73
2019-04-01T10:14:19.701Z,3.20
2019-04-01T10:16:49.748Z,2.90
2019-04-01T10:19:19.899Z,3.17
2019-04-01T10:21:50.944Z,2.90
2019-04-01T10:24:20.957Z,2.90
2019-04-01T10:26:50.756Z,2.70
2019-04-01T10:29:20.861Z,2.50
2019-04-01T10:31:50.927Z,2.80
2019-04-01T10:34:20.842Z,3.00
2019-04-01T10:36:50.663Z,2.87
2019-04-01T10:39:20.684Z,2.50
2019-04-01T10:41:50.558Z,2.50
2019-04-01T10:44:20.611Z,2.35
2019-04-01T10:46:51.160Z,2.90
2019-04-01T10:49:21.390Z,2.83
2019-04-01T10:51:51.686Z,2.80
2019-04-01T10:54:22.090Z,2.60
2019-04-01T10:56:52.251Z,2.53
2019-04-01T10:59:22.706Z,2.62
2019-04-01T11:01:52.991Z,2.63
2019-04-01T11:04:23.049Z,2.80
2019-04-01T11:06:52.924Z,2.93
2019-04-01T11:09:37.685Z,2.37
2019-04-01T11:11:55.829Z,3.47
2019-04-01T11:14:25.866Z,2.60
2019-04-01T11:16:55.873Z,2.73
2019-04-01T11:19:25.904Z,3.00
2019-04-01T11:21:55.887Z,2.97
2019-04-01T11:24:25.677Z,2.83
2019-04-01T11:26:55.505Z,2.87
2019-04-01T11:29:26.335Z,3.07
2019-04-01T11:31:56.530Z,3.12
2019-04-01T11:34:26.790Z,3.17
2019-04-01T11:36:57.128Z,2.90
2019-04-01T11:39:27.397Z,2.80
2019-04-01T11:42:01.014Z,2.93
2019-04-01T11:44:28.859Z,2.60
2019-04-01T11:46:58.757Z,2.83
2019-04-01T11:49:28.868Z,2.40
2019-04-01T11:51:58.798Z,2.70
2019-04-01T11:54:28.965Z,3.10
2019-04-01T11:57:00.411Z,3.00
2019-04-01T11:59:30.524Z,3.37
2019-04-01T12:02:01.057Z,3.10
2019-04-01T12:04:31.253Z,2.70
2019-04-01T12:07:02.207Z,2.90
2019-04-01T12:09:32.624Z,3.15
2019-04-01T12:12:03.456Z,3.30
2019-04-01T12:14:34.065Z,3.00
2019-04-01T12:17:03.986Z,3.27
2019-04-01T12:19:33.801Z,3.13
2019-04-01T12:22:03.813Z,3.20
2019-04-01T12:24:34.244Z,3.70
2019-04-01T12:27:04.054Z,3.17
2019-04-01T12:29:35.350Z,2.67
2019-04-01T12:32:05.860Z,3.47
2019-04-01T12:34:35.656Z,3.17
2019-04-01T12:37:06.120Z,3.23
2019-04-01T12:39:36.217Z,3.30
2019-04-01T12:42:06.198Z,3.60
2019-04-01T12:44:35.991Z,3.43
2019-04-01T12:47:05.952Z,3.73
2019-04-01T12:49:35.774Z,3.80
2019-04-01T12:52:05.711Z,3.17
2019-04-01T12:54:35.514Z,3.37
2019-04-01T12:57:05.947Z,2.90
2019-04-01T12:59:35.741Z,2.93
2019-04-01T13:02:04.410Z,3.50
2019-04-01T13:04:36.070Z,3.80
2019-04-01T13:07:05.305Z,3.67
2019-04-01T13:09:35.383Z,3.60
2019-04-01T13:12:05.673Z,3.53
2019-04-01T13:14:35.626Z,3.00
2019-04-01T13:17:05.718Z,3.50
2019-04-01T13:19:35.755Z,3.63
2019-04-01T13:22:05.816Z,3.30
2019-04-01T13:24:35.616Z,3.20
2019-04-01T13:27:09.191Z,3.40
2019-04-01T13:29:37.781Z,3.87
2019-04-01T13:32:07.993Z,3.40
2019-04-01T13:34:38.009Z,3.00
2019-04-01T13:37:07.799Z,3.43
2019-04-01T13:39:37.839Z,3.47
2019-04-01T13:42:08.043Z,3.33
2019-04-01T13:44:37.980Z,3.17
2019-04-01T13:47:08.019Z,3.40
2019-04-01T13:49:38.411Z,3.12
2019-04-01T13:52:08.506Z,3.40
2019-04-01T13:54:38.556Z,2.90
2019-04-01T13:57:08.886Z,3.57
2019-04-01T13:59:48.946Z,3.50
2019-04-01T14:02:10.946Z,3.50
2019-04-01T14:04:40.756Z,3.80
2019-04-01T14:07:10.892Z,2.80
2019-04-01T14:09:40.804Z,3.10
2019-04-01T14:12:10.849Z,3.73
2019-04-01T14:14:40.730Z,3.30
2019-04-01T14:17:10.833Z,3.10
2019-04-01T14:19:41.051Z,3.83
2019-04-01T14:22:11.075Z,3.53
2019-04-01T14:24:42.609Z,3.40
2019-04-01T14:27:13.185Z,3.53
2019-04-01T14:29:43.292Z,3.97
2019-04-01T14:32:13.630Z,3.80
2019-04-01T14:34:43.629Z,3.70
2019-04-01T14:37:13.714Z,3.47
2019-04-01T14:39:43.513Z,3.63
2019-04-01T14:42:14.604Z,3.95
2019-04-01T14:44:58.797Z,3.83
2019-04-01T14:47:28.716Z,4.00
2019-04-01T14:49:58.522Z,3.43
2019-04-01T14:52:32.570Z,4.47
2019-04-01T14:54:58.196Z,3.40
2019-04-01T14:57:26.861Z,3.97
2019-04-01T14:59:56.726Z,3.63
2019-04-01T15:02:26.896Z,3.57
2019-04-01T15:04:56.730Z,3.70
2019-04-01T15:07:26.556Z,4.10
2019-04-01T15:09:56.641Z,3.53
2019-04-01T15:12:26.467Z,3.50
2019-04-01T15:14:56.544Z,4.13
2019-04-01T15:17:26.446Z,3.93
2019-04-01T15:19:57.253Z,4.27
2019-04-01T15:22:28.728Z,4.23
2019-04-01T15:24:59.073Z,3.63
2019-04-01T15:27:29.398Z,3.93
2019-04-01T15:29:59.467Z,3.60
2019-04-01T15:32:29.788Z,3.90
2019-04-01T15:35:00.004Z,3.93
2019-04-01T15:37:32.114Z,3.90
2019-04-01T15:40:01.305Z,3.93
2019-04-01T15:42:32.745Z,4.20
2019-04-01T15:45:02.819Z,3.93
2019-04-01T15:47:33.939Z,4.00
2019-04-01T15:50:05.055Z,3.83
2019-04-01T15:52:34.925Z,3.73
2019-04-01T15:55:06.530Z,4.20
2019-04-01T15:57:36.601Z,4.47
2019-04-01T16:00:06.078Z,3.63
2019-04-01T16:02:36.189Z,4.07
2019-04-01T16:05:07.119Z,3.60
2019-04-01T16:07:37.169Z,3.60
2019-04-01T16:10:07.978Z,3.67
2019-04-01T16:12:37.996Z,4.27
2019-04-01T16:15:09.218Z,3.77
2019-04-01T16:17:39.684Z,4.10
2019-04-01T16:20:10.189Z,4.25
2019-04-01T16:22:43.686Z,3.65
2019-04-01T16:25:13.438Z,4.07
2019-04-01T16:27:44.783Z,3.90
2019-04-01T16:30:15.038Z,4.27
2019-04-01T16:32:44.835Z,4.20
2019-04-01T16:35:15.381Z,4.23
2019-04-01T16:37:46.065Z,3.90
2019-04-01T16:40:15.953Z,4.20
2019-04-01T16:42:45.760Z,4.07
2019-04-01T16:45:17.576Z,3.90
2019-04-01T16:47:48.571Z,3.60
2019-04-01T16:50:19.274Z,4.55
2019-04-01T16:52:49.137Z,4.13
2019-04-01T16:55:19.744Z,3.62
2019-04-01T16:57:49.987Z,4.00
2019-04-01T17:00:21.060Z,3.95
2019-04-01T17:02:51.830Z,3.80
2019-04-01T17:05:28.331Z,4.05
2019-04-01T17:07:58.529Z,4.20
2019-04-01T17:10:29.039Z,4.07
2019-04-01T17:13:01.367Z,4.40
2019-04-01T17:15:31.003Z,4.60
2019-04-01T17:18:00.934Z,4.00
2019-04-01T17:20:30.875Z,4.00
2019-04-01T17:23:01.099Z,4.17
2019-04-01T17:25:31.694Z,4.33
2019-04-01T17:28:02.661Z,3.93
2019-04-01T17:30:32.737Z,4.37
2019-04-01T17:33:02.816Z,4.47
2019-04-01T17:35:33.244Z,4.60
2019-04-01T17:38:03.245Z,4.10
2019-04-01T17:40:33.697Z,4.07
2019-04-01T17:43:03.699Z,4.60
2019-04-01T17:45:37.097Z,4.33
2019-04-01T17:48:07.547Z,4.53
2019-04-01T17:50:38.033Z,5.60
2019-04-01T17:53:10.405Z,4.40
2019-04-01T17:55:40.507Z,3.90
2019-04-01T17:58:12.085Z,4.92
2019-04-01T18:00:46.399Z,4.03
2019-04-01T18:03:15.819Z,4.90
2019-04-01T18:05:45.860Z,4.27
2019-04-01T18:08:16.078Z,4.60
2019-04-01T18:10:50.041Z,4.87
2019-04-01T18:13:19.877Z,5.20
2019-04-01T18:15:49.829Z,6.03
2019-04-01T18:18:26.551Z,5.92
2019-04-01T18:20:51.755Z,6.30
2019-04-01T18:23:22.233Z,5.95
2019-04-01T18:25:52.622Z,5.53
2019-04-01T18:28:23.087Z,6.40
2019-04-01T18:30:53.026Z,6.80
2019-04-01T18:33:23.202Z,6.63
2019-04-01T18:35:54.351Z,7.17
2019-04-01T18:38:25.514Z,9.03
2019-04-01T18:40:57.431Z,8.10
2019-04-01T18:43:28.220Z,7.73
2019-04-01T18:45:58.893Z,8.10
2019-04-01T18:48:28.822Z,8.50
2019-04-01T18:50:58.820Z,7.60
2019-04-01T18:53:28.790Z,7.27
2019-04-01T18:56:00.439Z,7.80
2019-04-01T18:58:31.919Z,7.70
2019-04-01T19:01:04.382Z,7.13
2019-04-01T19:03:34.198Z,6.30
2019-04-01T19:06:07.247Z,5.78
2019-04-01T19:08:37.659Z,6.53
2019-04-01T19:11:07.898Z,6.07
2019-04-01T19:13:37.947Z,6.50
2019-04-01T19:16:10.415Z,6.83
2019-04-01T19:18:42.105Z,6.73
2019-04-01T19:21:18.891Z,6.15
2019-04-01T19:23:49.424Z,6.53
2019-04-01T19:26:20.896Z,5.65
2019-04-01T19:28:51.073Z,6.50
2019-04-01T19:31:21.309Z,5.75
2019-04-01T19:33:51.907Z,5.40
2019-04-01T19:36:21.763Z,5.63
2019-04-01T19:38:52.016Z,5.60
2019-04-01T19:41:21.923Z,5.60
2019-04-01T19:43:51.910Z,5.50
2019-04-01T19:46:22.644Z,5.10
2019-04-01T19:48:52.875Z,5.70
2019-04-01T19:51:25.912Z,5.47
2019-04-01T19:53:56.024Z,4.83
2019-04-01T19:56:24.952Z,6.20
2019-04-01T19:58:54.479Z,6.63
2019-04-01T20:01:25.193Z,5.40
2019-04-01T20:03:55.422Z,6.00
2019-04-01T20:06:26.308Z,6.77
2019-04-01T20:08:57.075Z,5.80
2019-04-01T20:11:26.976Z,6.10
2019-04-01T20:13:56.919Z,6.00
2019-04-01T20:16:27.207Z,6.10
2019-04-01T20:18:57.103Z,5.53
2019-04-01T20:21:28.129Z,6.10
2019-04-01T20:23:59.637Z,6.10
2019-04-01T20:26:29.567Z,6.03
2019-04-01T20:29:00.473Z,5.73
2019-04-01T20:31:30.599Z,5.80
2019-04-01T20:34:00.833Z,6.93
2019-04-01T20:36:31.434Z,5.47
2019-04-01T20:39:02.664Z,5.90
2019-04-01T20:41:33.630Z,6.07
2019-04-01T20:44:03.943Z,8.47
2019-04-01T20:46:33.799Z,9.27
2019-04-01T20:49:03.979Z,8.40
2019-04-01T20:51:34.651Z,7.37
2019-04-01T20:54:06.334Z,7.47
2019-04-01T20:56:37.621Z,7.07
2019-04-01T20:59:07.673Z,5.90
2019-04-01T21:01:37.558Z,7.30
2019-04-01T21:04:07.928Z,6.67
2019-04-01T21:06:38.321Z,5.67
2019-04-01T21:09:09.460Z,5.70
2019-04-01T21:11:41.431Z,6.20
2019-04-01T21:14:11.895Z,5.83
2019-04-01T21:16:41.963Z,5.27
2019-04-01T21:19:12.304Z,5.87
2019-04-01T21:21:42.712Z,5.33
2019-04-01T21:24:13.073Z,6.03
2019-04-01T21:26:43.175Z,6.37
2019-04-01T21:29:14.914Z,5.57
2019-04-01T21:31:44.900Z,5.67
2019-04-01T21:34:15.345Z,6.65
2019-04-01T21:36:45.564Z,6.20
2019-04-01T21:39:15.869Z,5.55
2019-04-01T21:41:45.929Z,5.80
2019-04-01T21:44:16.064Z,5.63
2019-04-01T21:46:46.164Z,6.03
2019-04-01T21:49:16.812Z,5.80
2019-04-01T21:51:46.908Z,5.57
2019-04-01T21:54:15.771Z,4.90
2019-04-01T21:56:44.474Z,5.77
2019-04-01T21:59:14.785Z,5.45
2019-04-01T22:01:46.111Z,5.20
2019-04-01T22:04:16.158Z,5.40
2019-04-01T22:06:46.090Z,5.70
2019-04-01T22:09:16.605Z,5.83
2019-04-01T22:11:46.587Z,5.60
2019-04-01T22:14:16.741Z,5.78
2019-04-01T22:16:48.024Z,5.87
2019-04-01T22:19:18.411Z,5.60
2019-04-01T22:21:48.954Z,5.93
2019-04-01T22:24:19.190Z,5.50
2019-04-01T22:26:49.167Z,5.30
2019-04-01T22:29:19.157Z,6.27
2019-04-01T22:31:50.276Z,6.10
2019-04-01T22:34:20.345Z,5.30
2019-04-01T22:36:50.999Z,5.93
2019-04-01T22:39:27.354Z,5.67
2019-04-01T22:41:54.222Z,5.60
2019-04-01T22:44:24.924Z,5.53
2019-04-01T22:46:55.472Z,5.30
2019-04-01T22:49:25.717Z,6.15
2019-04-01T22:51:55.901Z,5.03
2019-04-01T22:54:25.952Z,5.80
2019-04-01T22:56:56.955Z,5.90
2019-04-01T22:59:25.450Z,6.40
2019-04-01T23:01:54.513Z,6.23
2019-04-01T23:04:23.508Z,6.20
2019-04-01T23:06:52.504Z,6.05
2019-04-01T23:09:21.221Z,6.70
2019-04-01T23:11:53.319Z,7.03
2019-04-01T23:14:23.607Z,6.45
2019-04-01T23:16:53.399Z,7.07
2019-04-01T23:19:23.617Z,6.65
2019-04-01T23:21:53.624Z,6.70
2019-04-01T23:24:24.001Z,6.67
2019-04-01T23:26:55.143Z,6.97
2019-04-01T23:29:25.296Z,7.83
2019-04-01T23:31:55.588Z,7.13
2019-04-01T23:34:25.455Z,7.40
2019-04-01T23:36:55.680Z,7.20
2019-04-01T23:39:25.795Z,6.80
2019-04-01T23:41:55.800Z,7.70
2019-04-01T23:44:25.590Z,6.67
2019-04-01T23:46:55.672Z,6.87
2019-04-01T23:49:25.773Z,7.70
2019-04-01T23:51:55.787Z,7.93
2019-04-01T23:54:26.032Z,7.33
2019-04-01T23:56:56.476Z,8.10
2019-04-01T23:59:26.664Z,7.80
