createdAt,value
2019-03-03T00:00:42.488Z,12.30
2019-03-03T00:03:13.921Z,13.72
2019-03-03T00:05:45.380Z,20.88
2019-03-03T00:08:16.624Z,10.90
2019-03-03T00:10:47.938Z,12.65
2019-03-03T00:13:19.250Z,13.60
2019-03-03T00:15:50.973Z,19.48
2019-03-03T00:18:22.428Z,22.22
2019-03-03T00:21:13.548Z,30.43
2019-03-03T00:23:46.221Z,38.35
2019-03-03T00:26:17.645Z,17.98
2019-03-03T00:28:48.996Z,32.70
2019-03-03T00:31:23.815Z,22.10
2019-03-03T00:33:56.336Z,16.30
2019-03-03T00:36:30.345Z,18.30
2019-03-03T00:39:06.414Z,14.03
2019-03-03T00:41:42.954Z,15.10
2019-03-03T00:44:18.622Z,11.53
2019-03-03T00:46:54.607Z,16.02
2019-03-03T00:49:30.333Z,13.38
2019-03-03T00:52:03.224Z,14.70
2019-03-03T00:54:36.211Z,16.52
2019-03-03T00:57:09.096Z,12.35
2019-03-03T00:59:41.966Z,13.45
2019-03-03T01:02:14.877Z,11.88
2019-03-03T01:04:47.697Z,11.12
2019-03-03T01:07:35.703Z,12.53
2019-03-03T01:10:15.626Z,13.45
2019-03-03T01:13:04.462Z,9.13
2019-03-03T01:15:53.756Z,12.10
2019-03-03T01:18:29.758Z,9.38
2019-03-03T01:21:02.734Z,9.73
2019-03-03T01:23:35.547Z,10.45
2019-03-03T01:26:06.861Z,10.63
2019-03-03T01:28:38.204Z,11.55
2019-03-03T01:31:09.499Z,9.90
2019-03-03T01:33:40.763Z,8.25
2019-03-03T01:36:12.098Z,12.33
2019-03-03T01:38:43.474Z,6.42
2019-03-03T01:41:14.861Z,8.45
2019-03-03T01:43:46.229Z,9.70
2019-03-03T01:46:17.460Z,12.80
2019-03-03T01:48:48.928Z,9.95
2019-03-03T01:51:20.298Z,9.40
2019-03-03T01:53:51.634Z,7.12
2019-03-03T01:56:23.992Z,6.53
2019-03-03T01:58:55.216Z,8.68
2019-03-03T02:01:26.812Z,7.72
2019-03-03T02:03:58.026Z,8.88
2019-03-03T02:06:29.225Z,8.78
2019-03-03T02:09:01.446Z,7.95
2019-03-03T02:11:34.100Z,8.03
2019-03-03T02:14:05.360Z,7.95
2019-03-03T02:16:36.707Z,8.18
2019-03-03T02:19:08.071Z,5.08
2019-03-03T02:21:39.416Z,7.45
2019-03-03T02:24:10.569Z,4.17
2019-03-03T02:26:44.428Z,8.95
2019-03-03T02:29:15.638Z,10.85
2019-03-03T02:31:46.986Z,9.48
2019-03-03T02:34:18.621Z,14.60
2019-03-03T02:36:51.349Z,14.20
2019-03-03T02:39:24.292Z,89.15
2019-03-03T02:41:57.164Z,18.85
2019-03-03T02:44:28.509Z,24.02
2019-03-03T02:46:59.864Z,23.05
2019-03-03T02:49:31.232Z,17.75
2019-03-03T02:52:02.706Z,11.70
2019-03-03T02:54:34.106Z,13.30
2019-03-03T02:57:05.905Z,19.65
2019-03-03T02:59:37.214Z,148.05
2019-03-03T03:02:10.343Z,12.70
2019-03-03T03:04:41.713Z,15.05
2019-03-03T03:07:27.596Z,23.95
2019-03-03T03:10:00.667Z,16.82
2019-03-03T03:12:33.647Z,15.60
2019-03-03T03:15:24.083Z,29.92
2019-03-03T03:17:59.895Z,35.17
2019-03-03T03:20:39.393Z,38.38
2019-03-03T03:23:18.234Z,39.48
2019-03-03T03:25:52.543Z,50.85
2019-03-03T03:28:25.597Z,73.87
2019-03-03T03:31:04.707Z,80.28
2019-03-03T03:33:42.178Z,81.63
2019-03-03T03:36:15.031Z,65.45
2019-03-03T03:38:50.791Z,52.50
2019-03-03T03:41:23.855Z,53.73
2019-03-03T03:44:02.837Z,47.35
2019-03-03T03:46:38.488Z,38.90
2019-03-03T03:49:11.401Z,34.85
2019-03-03T03:51:47.452Z,30.08
2019-03-03T03:54:36.476Z,21.12
2019-03-03T03:57:09.464Z,20.95
2019-03-03T03:59:51.365Z,23.73
2019-03-03T04:02:42.797Z,26.70
2019-03-03T04:05:21.581Z,28.10
2019-03-03T04:08:03.702Z,29.60
2019-03-03T04:13:33.726Z,30.50
2019-03-03T04:16:15.883Z,31.37
2019-03-03T04:19:01.052Z,39.27
2019-03-03T04:21:50.022Z,36.23
2019-03-03T04:24:35.940Z,35.85
2019-03-03T04:27:18.066Z,50.40
2019-03-03T04:29:51.026Z,43.48
2019-03-03T04:32:26.903Z,44.77
2019-03-03T04:35:05.670Z,58.40
2019-03-03T04:37:41.511Z,62.88
2019-03-03T04:40:17.392Z,61.13
2019-03-03T04:42:56.131Z,51.80
2019-03-03T04:45:28.971Z,49.90
2019-03-03T04:48:08.234Z,45.88
2019-03-03T04:50:41.144Z,52.07
2019-03-03T04:53:16.910Z,48.42
2019-03-03T04:55:59.563Z,46.63
2019-03-03T04:58:47.457Z,54.23
2019-03-03T05:01:23.472Z,80.92
2019-03-03T05:03:56.369Z,68.75
2019-03-03T05:06:35.377Z,61.50
2019-03-03T05:09:25.355Z,66.20
2019-03-03T05:12:13.184Z,78.05
2019-03-03T05:14:45.162Z,86.08
2019-03-03T05:19:59.210Z,84.85
2019-03-03T05:22:30.526Z,85.62
2019-03-03T05:25:01.904Z,83.27
2019-03-03T05:27:33.405Z,87.57
2019-03-03T05:30:15.416Z,98.80
2019-03-03T05:32:46.752Z,88.75
2019-03-03T05:35:18.064Z,74.27
2019-03-03T05:37:49.520Z,171.18
2019-03-03T05:40:21.529Z,211.77
2019-03-03T05:45:23.185Z,162.65
2019-03-03T05:47:54.496Z,74.12
2019-03-03T05:50:25.845Z,77.97
2019-03-03T05:52:57.218Z,113.28
2019-03-03T05:55:28.660Z,115.52
2019-03-03T05:58:00.813Z,132.10
2019-03-03T06:00:32.572Z,155.67
2019-03-03T06:03:04.040Z,75.37
2019-03-03T06:05:35.481Z,93.22
2019-03-03T06:08:06.982Z,79.85
2019-03-03T06:10:38.316Z,77.82
2019-03-03T06:13:09.638Z,71.10
2019-03-03T06:15:41.018Z,73.05
2019-03-03T06:18:13.405Z,69.03
2019-03-03T06:20:44.726Z,63.98
2019-03-03T06:23:16.266Z,67.47
2019-03-03T06:25:47.666Z,71.12
2019-03-03T06:28:19.034Z,92.45
2019-03-03T06:30:50.490Z,84.30
2019-03-03T06:33:22.053Z,103.40
2019-03-03T06:35:53.382Z,90.20
2019-03-03T06:38:24.844Z,94.47
2019-03-03T06:40:56.314Z,102.15
2019-03-03T06:43:27.735Z,87.47
2019-03-03T06:46:00.158Z,80.72
2019-03-03T06:48:31.666Z,78.42
2019-03-03T06:51:03.111Z,76.30
2019-03-03T06:53:34.487Z,90.90
2019-03-03T06:56:05.848Z,78.47
2019-03-03T06:58:37.277Z,104.35
2019-03-03T07:01:08.713Z,103.35
2019-03-03T07:03:40.175Z,93.12
2019-03-03T07:06:11.484Z,88.10
2019-03-03T07:08:42.859Z,74.07
2019-03-03T07:11:14.211Z,87.75
2019-03-03T07:13:45.908Z,52.70
2019-03-03T07:16:17.323Z,47.35
2019-03-03T07:18:48.750Z,58.17
2019-03-03T07:21:20.084Z,74.42
2019-03-03T07:23:51.559Z,89.80
2019-03-03T07:26:23.092Z,78.70
2019-03-03T07:28:54.864Z,51.40
2019-03-03T07:31:26.271Z,41.45
2019-03-03T07:33:57.766Z,41.77
2019-03-03T07:36:29.002Z,46.73
2019-03-03T07:39:00.566Z,40.67
2019-03-03T07:41:33.473Z,51.13
2019-03-03T07:44:04.901Z,41.65
2019-03-03T07:46:36.271Z,67.25
2019-03-03T07:49:07.521Z,59.40
2019-03-03T07:51:40.076Z,64.12
2019-03-03T07:54:11.520Z,70.78
2019-03-03T07:56:42.847Z,70.83
2019-03-03T07:59:14.160Z,56.23
2019-03-03T08:01:45.589Z,45.05
2019-03-03T08:04:16.947Z,45.60
2019-03-03T08:06:49.192Z,45.48
2019-03-03T08:09:20.739Z,52.98
2019-03-03T08:11:51.915Z,35.55
2019-03-03T08:14:23.359Z,28.15
2019-03-03T08:16:55.291Z,39.18
2019-03-03T08:19:26.555Z,30.70
2019-03-03T08:21:57.894Z,26.40
2019-03-03T08:24:29.231Z,20.62
2019-03-03T08:27:00.611Z,25.57
2019-03-03T08:29:33.157Z,21.85
2019-03-03T08:32:05.468Z,19.57
2019-03-03T08:34:36.795Z,27.73
2019-03-03T08:37:08.335Z,24.80
2019-03-03T08:39:39.774Z,21.37
2019-03-03T08:42:27.954Z,21.80
2019-03-03T08:45:15.874Z,17.80
2019-03-03T08:47:54.735Z,28.52
2019-03-03T08:50:27.561Z,18.60
2019-03-03T08:53:09.689Z,17.52
2019-03-03T08:55:45.279Z,14.95
2019-03-03T08:58:33.328Z,12.33
2019-03-03T09:01:09.965Z,20.02
2019-03-03T09:03:48.932Z,13.70
2019-03-03T09:06:33.832Z,13.35
2019-03-03T09:09:21.027Z,10.98
2019-03-03T09:11:53.834Z,10.18
2019-03-03T09:14:29.823Z,12.28
2019-03-03T09:17:05.761Z,11.33
2019-03-03T09:19:38.877Z,13.78
2019-03-03T09:22:28.355Z,13.53
2019-03-03T09:25:10.231Z,12.18
2019-03-03T09:27:52.080Z,17.00
2019-03-03T09:30:24.997Z,22.30
2019-03-03T09:33:14.173Z,23.50
2019-03-03T09:36:05.237Z,13.03
2019-03-03T09:38:47.276Z,22.82
2019-03-03T09:41:29.029Z,18.52
2019-03-03T09:44:18.001Z,22.40
2019-03-03T09:47:08.286Z,18.32
2019-03-03T09:49:57.492Z,22.40
2019-03-03T09:52:46.353Z,20.12
2019-03-03T09:55:28.530Z,19.90
2019-03-03T09:58:03.963Z,19.95
2019-03-03T10:00:49.103Z,32.75
2019-03-03T10:03:38.669Z,31.40
2019-03-03T10:06:23.650Z,17.52
2019-03-03T10:08:59.550Z,18.10
2019-03-03T10:11:35.431Z,30.05
2019-03-03T10:14:08.338Z,24.15
2019-03-03T10:16:41.386Z,25.08
2019-03-03T10:19:14.671Z,29.15
2019-03-03T10:21:47.871Z,29.95
2019-03-03T10:24:20.708Z,35.05
2019-03-03T10:26:59.751Z,41.20
2019-03-03T10:29:32.642Z,15.08
2019-03-03T10:32:20.649Z,28.30
2019-03-03T10:34:59.739Z,17.67
2019-03-03T10:37:32.531Z,25.85
2019-03-03T10:40:22.227Z,17.67
2019-03-03T10:43:04.017Z,20.70
2019-03-03T10:45:45.985Z,14.05
2019-03-03T10:48:18.804Z,20.32
2019-03-03T10:51:04.128Z,17.70
2019-03-03T10:53:37.003Z,15.80
2019-03-03T10:56:12.795Z,18.37
2019-03-03T10:58:54.951Z,20.17
2019-03-03T11:04:03.039Z,15.38
2019-03-03T11:06:38.952Z,16.60
2019-03-03T11:09:17.568Z,26.25
2019-03-03T11:11:50.947Z,15.58
2019-03-03T11:14:41.884Z,15.05
2019-03-03T11:17:20.442Z,12.80
2019-03-03T11:19:53.263Z,18.32
2019-03-03T11:22:35.027Z,17.42
2019-03-03T11:25:10.496Z,15.20
2019-03-03T11:27:46.147Z,12.93
2019-03-03T11:30:19.061Z,23.47
2019-03-03T11:32:51.923Z,13.53
2019-03-03T11:35:24.731Z,12.70
2019-03-03T11:38:00.574Z,18.98
2019-03-03T11:40:33.421Z,13.28
2019-03-03T11:43:09.233Z,17.45
2019-03-03T11:45:58.251Z,16.20
2019-03-03T11:48:31.081Z,11.22
2019-03-03T11:51:04.103Z,17.85
2019-03-03T11:53:42.882Z,14.43
2019-03-03T11:56:18.555Z,15.48
2019-03-03T11:58:51.467Z,24.92
2019-03-03T12:01:39.628Z,15.18
2019-03-03T12:04:15.663Z,13.65
2019-03-03T12:06:48.542Z,11.28
2019-03-03T12:09:37.300Z,12.15
2019-03-03T12:12:13.286Z,15.75
2019-03-03T12:15:01.129Z,18.07
2019-03-03T12:17:36.671Z,20.10
2019-03-03T12:20:13.572Z,20.95
2019-03-03T12:22:46.612Z,21.90
2019-03-03T12:25:22.083Z,24.37
2019-03-03T12:27:58.049Z,20.72
2019-03-03T12:30:31.001Z,11.48
2019-03-03T12:33:21.968Z,17.42
2019-03-03T12:36:06.831Z,13.48
2019-03-03T12:38:58.097Z,11.80
2019-03-03T12:41:30.887Z,12.60
2019-03-03T12:44:09.546Z,30.17
2019-03-03T12:47:00.468Z,22.50
2019-03-03T12:49:33.408Z,25.00
2019-03-03T12:52:06.189Z,12.58
2019-03-03T12:54:44.630Z,14.33
2019-03-03T12:57:20.344Z,17.27
2019-03-03T12:59:53.183Z,21.75
2019-03-03T13:02:44.566Z,33.18
2019-03-03T13:05:20.514Z,17.53
2019-03-03T13:07:56.201Z,22.30
2019-03-03T13:10:29.077Z,13.22
2019-03-03T13:13:01.990Z,17.67
2019-03-03T13:15:53.187Z,15.60
2019-03-03T13:18:27.610Z,15.13
2019-03-03T13:21:01.249Z,15.03
2019-03-03T13:23:46.269Z,15.93
2019-03-03T13:26:19.396Z,26.68
2019-03-03T13:28:55.337Z,22.05
2019-03-03T13:31:28.251Z,19.32
2019-03-03T13:34:13.741Z,22.95
2019-03-03T13:36:51.302Z,17.02
2019-03-03T13:39:39.183Z,22.50
2019-03-03T13:42:15.065Z,26.02
2019-03-03T13:44:46.392Z,31.12
2019-03-03T13:47:17.713Z,23.18
2019-03-03T13:49:49.201Z,39.85
2019-03-03T13:52:20.665Z,27.85
2019-03-03T13:54:51.898Z,21.95
2019-03-03T13:57:23.171Z,27.77
2019-03-03T13:59:54.587Z,20.48
2019-03-03T14:02:25.929Z,17.35
2019-03-03T14:04:57.380Z,12.33
2019-03-03T14:07:28.569Z,16.82
2019-03-03T14:09:59.881Z,20.10
2019-03-03T14:12:31.166Z,24.60
2019-03-03T14:15:02.503Z,20.52
2019-03-03T14:17:34.930Z,24.72
2019-03-03T14:20:09.517Z,15.65
2019-03-03T14:22:40.829Z,23.42
2019-03-03T14:25:12.158Z,24.92
2019-03-03T14:27:43.544Z,22.25
2019-03-03T14:30:17.802Z,15.13
2019-03-03T14:32:49.075Z,18.70
2019-03-03T14:35:20.401Z,26.45
2019-03-03T14:37:51.899Z,23.98
2019-03-03T14:40:23.331Z,29.35
2019-03-03T14:42:54.650Z,29.18
2019-03-03T14:45:25.947Z,26.25
2019-03-03T14:47:57.770Z,29.00
2019-03-03T14:50:29.087Z,43.00
2019-03-03T14:53:00.478Z,34.48
2019-03-03T14:55:31.979Z,33.58
2019-03-03T14:58:03.387Z,40.20
2019-03-03T15:00:34.749Z,63.90
2019-03-03T15:03:07.790Z,31.07
2019-03-03T15:05:39.269Z,66.62
2019-03-03T15:08:12.149Z,171.40
2019-03-03T15:10:43.606Z,258.13
2019-03-03T15:13:16.031Z,119.55
2019-03-03T15:15:47.717Z,346.65
2019-03-03T15:18:19.180Z,139.72
2019-03-03T15:20:50.624Z,65.15
2019-03-03T15:23:22.083Z,50.50
2019-03-03T15:25:53.401Z,43.42
2019-03-03T15:28:24.888Z,42.13
2019-03-03T15:30:56.262Z,43.17
2019-03-03T15:33:27.709Z,34.55
2019-03-03T15:35:59.162Z,42.43
2019-03-03T15:38:30.552Z,53.80
2019-03-03T15:41:01.863Z,64.80
2019-03-03T15:43:33.268Z,52.38
2019-03-03T15:46:04.591Z,42.48
2019-03-03T15:48:36.056Z,38.98
2019-03-03T15:51:07.380Z,37.00
2019-03-03T15:53:38.862Z,41.65
2019-03-03T15:56:10.190Z,49.93
2019-03-03T15:58:41.700Z,37.55
2019-03-03T16:01:14.795Z,35.38
2019-03-03T16:03:46.306Z,35.90
2019-03-03T16:06:17.632Z,33.13
2019-03-03T16:08:49.095Z,33.58
2019-03-03T16:11:20.469Z,30.37
2019-03-03T16:13:51.818Z,47.98
2019-03-03T16:16:23.292Z,75.52
2019-03-03T16:18:54.707Z,214.23
2019-03-03T16:21:26.139Z,52.83
2019-03-03T16:23:57.604Z,49.70
2019-03-03T16:26:28.917Z,34.98
2019-03-03T16:29:00.496Z,40.08
2019-03-03T16:31:32.054Z,29.45
2019-03-03T16:34:03.503Z,33.18
2019-03-03T16:36:34.946Z,28.10
2019-03-03T16:39:07.384Z,20.65
2019-03-03T16:41:39.200Z,20.48
2019-03-03T16:44:10.527Z,47.48
2019-03-03T16:46:42.543Z,39.18
2019-03-03T16:49:13.867Z,29.25
2019-03-03T16:51:45.270Z,39.00
2019-03-03T16:54:16.627Z,49.90
2019-03-03T16:56:47.995Z,48.45
2019-03-03T16:59:19.464Z,48.65
2019-03-03T17:01:50.888Z,46.33
2019-03-03T17:04:22.344Z,230.92
2019-03-03T17:06:53.693Z,241.17
2019-03-03T17:09:25.140Z,197.87
2019-03-03T17:11:56.460Z,68.42
2019-03-03T17:14:27.788Z,36.25
2019-03-03T17:16:59.377Z,35.63
2019-03-03T17:19:30.740Z,32.58
2019-03-03T17:22:02.190Z,45.00
2019-03-03T17:24:33.975Z,39.90
2019-03-03T17:27:05.472Z,42.95
2019-03-03T17:29:36.927Z,42.95
2019-03-03T17:32:08.276Z,64.72
2019-03-03T17:34:39.607Z,58.87
2019-03-03T17:37:10.977Z,54.30
2019-03-03T17:39:42.433Z,69.75
2019-03-03T17:42:13.972Z,67.42
2019-03-03T17:44:45.358Z,64.05
2019-03-03T17:47:16.787Z,67.22
2019-03-03T17:49:48.228Z,69.32
2019-03-03T17:52:19.638Z,60.58
2019-03-03T17:54:50.963Z,70.67
2019-03-03T17:57:22.304Z,60.95
2019-03-03T17:59:53.629Z,60.45
2019-03-03T18:02:25.059Z,65.22
2019-03-03T18:04:56.611Z,60.08
2019-03-03T18:07:28.832Z,57.88
2019-03-03T18:10:00.349Z,58.02
2019-03-03T18:12:33.101Z,53.78
2019-03-03T18:15:05.161Z,54.45
2019-03-03T18:20:10.076Z,52.20
2019-03-03T18:22:41.449Z,47.53
2019-03-03T18:25:15.589Z,46.13
2019-03-03T18:27:46.913Z,40.28
2019-03-03T18:30:26.626Z,40.23
2019-03-03T18:32:57.961Z,40.05
2019-03-03T18:35:29.487Z,37.15
2019-03-03T18:38:00.834Z,37.45
2019-03-03T18:40:32.212Z,33.80
2019-03-03T18:43:04.844Z,41.00
2019-03-03T18:45:36.297Z,39.18
2019-03-03T18:48:07.763Z,37.20
2019-03-03T18:50:39.122Z,32.20
2019-03-03T18:53:10.563Z,35.33
2019-03-03T18:55:41.905Z,32.15
2019-03-03T18:58:13.304Z,39.05
2019-03-03T19:00:44.565Z,37.40
2019-03-03T19:03:18.107Z,35.08
2019-03-03T19:05:55.610Z,33.40
2019-03-03T19:08:22.662Z,37.85
2019-03-03T19:10:54.085Z,46.40
2019-03-03T19:13:25.412Z,41.10
2019-03-03T19:15:56.726Z,34.80
2019-03-03T19:18:28.048Z,26.00
2019-03-03T19:20:59.899Z,33.53
2019-03-03T19:23:31.249Z,35.08
2019-03-03T19:26:02.672Z,33.42
2019-03-03T19:28:34.150Z,40.15
2019-03-03T19:31:06.835Z,46.90
2019-03-03T19:33:44.277Z,35.58
2019-03-03T19:36:15.595Z,43.98
2019-03-03T19:38:46.969Z,39.90
2019-03-03T19:41:18.338Z,30.12
2019-03-03T19:43:49.803Z,44.58
2019-03-03T19:46:21.251Z,38.25
2019-03-03T19:48:52.884Z,39.63
2019-03-03T19:51:24.185Z,42.93
2019-03-03T19:53:55.513Z,37.05
2019-03-03T19:56:26.837Z,32.10
2019-03-03T19:58:59.165Z,44.53
2019-03-03T20:01:30.473Z,68.00
2019-03-03T20:04:01.906Z,44.98
2019-03-03T20:06:33.365Z,38.38
2019-03-03T20:09:06.863Z,39.78
2019-03-03T20:11:39.740Z,37.00
2019-03-03T20:14:11.076Z,43.17
2019-03-03T20:16:42.389Z,33.90
2019-03-03T20:19:13.782Z,29.75
2019-03-03T20:21:45.094Z,33.00
2019-03-03T20:24:16.469Z,30.17
2019-03-03T20:26:47.786Z,30.95
2019-03-03T20:29:19.122Z,32.25
2019-03-03T20:31:50.515Z,33.80
2019-03-03T20:34:21.959Z,32.15
2019-03-03T20:36:53.311Z,33.58
2019-03-03T20:39:24.754Z,37.20
2019-03-03T20:41:56.236Z,36.40
2019-03-03T20:44:27.603Z,35.52
2019-03-03T20:46:59.143Z,31.37
2019-03-03T20:49:30.846Z,37.40
2019-03-03T20:52:02.197Z,38.00
2019-03-03T20:54:33.495Z,36.03
2019-03-03T20:57:04.921Z,35.33
2019-03-03T20:59:36.246Z,34.43
2019-03-03T21:02:07.576Z,37.00
2019-03-03T21:04:38.955Z,41.35
2019-03-03T21:07:11.213Z,38.48
2019-03-03T21:09:42.696Z,38.90
2019-03-03T21:12:13.936Z,35.00
2019-03-03T21:14:45.382Z,34.08
2019-03-03T21:17:16.624Z,42.85
2019-03-03T21:19:47.871Z,40.95
2019-03-03T21:22:19.318Z,40.95
2019-03-03T21:24:50.650Z,44.85
2019-03-03T21:27:22.130Z,46.70
2019-03-03T21:29:53.367Z,51.02
2019-03-03T21:32:24.808Z,45.45
2019-03-03T21:34:56.272Z,38.75
2019-03-03T21:37:27.723Z,40.63
2019-03-03T21:39:59.154Z,44.60
2019-03-03T21:42:30.523Z,44.18
2019-03-03T21:45:01.949Z,42.10
2019-03-03T21:47:33.418Z,66.67
2019-03-03T21:50:07.307Z,39.55
2019-03-03T21:52:38.647Z,47.70
2019-03-03T21:55:11.971Z,42.88
2019-03-03T21:57:43.412Z,43.60
2019-03-03T22:00:27.279Z,40.10
2019-03-03T22:02:58.700Z,41.98
2019-03-03T22:05:30.093Z,47.13
2019-03-03T22:08:01.465Z,46.35
2019-03-03T22:10:33.465Z,42.38
2019-03-03T22:13:07.568Z,37.00
2019-03-03T22:15:38.921Z,41.80
2019-03-03T22:18:10.278Z,47.05
2019-03-03T22:20:41.745Z,43.05
2019-03-03T22:23:13.173Z,35.78
2019-03-03T22:25:44.534Z,40.12
2019-03-03T22:28:15.891Z,44.35
2019-03-03T22:30:47.199Z,34.08
2019-03-03T22:33:18.520Z,41.02
2019-03-03T22:35:49.854Z,46.88
2019-03-03T22:38:21.465Z,44.33
2019-03-03T22:40:52.778Z,45.98
2019-03-03T22:43:24.266Z,40.63
2019-03-03T22:45:55.591Z,42.78
2019-03-03T22:48:27.055Z,35.43
2019-03-03T22:50:58.509Z,39.80
2019-03-03T22:53:29.961Z,40.05
2019-03-03T22:56:01.281Z,26.35
2019-03-03T22:58:32.855Z,38.00
2019-03-03T23:01:07.723Z,40.78
2019-03-03T23:03:59.986Z,39.50
2019-03-03T23:06:53.648Z,37.65
2019-03-03T23:12:31.224Z,45.50
2019-03-03T23:15:11.440Z,44.58
2019-03-03T23:17:51.511Z,39.38
2019-03-03T23:20:44.256Z,39.45
2019-03-03T23:23:42.734Z,37.10
2019-03-03T23:26:16.851Z,39.67
2019-03-03T23:28:47.296Z,34.73
2019-03-03T23:31:19.889Z,40.55
2019-03-03T23:33:51.319Z,36.40
2019-03-03T23:36:22.708Z,41.30
2019-03-03T23:38:54.036Z,34.05
2019-03-03T23:41:25.347Z,39.25
2019-03-03T23:43:58.753Z,29.57
2019-03-03T23:46:30.186Z,33.92
2019-03-03T23:49:01.656Z,33.70
2019-03-03T23:51:33.006Z,32.78
2019-03-03T23:54:04.485Z,35.63
2019-03-03T23:56:35.911Z,38.95
2019-03-03T23:59:07.354Z,33.08
