createdAt,value
2018-03-31T00:00:43.868Z,68.89
2018-03-31T00:03:12.077Z,69.63
2018-03-31T00:05:39.932Z,69.67
2018-03-31T00:08:07.733Z,69.77
2018-03-31T00:10:35.559Z,69.37
2018-03-31T00:13:03.331Z,68.52
2018-03-31T00:15:31.125Z,69.20
2018-03-31T00:17:58.889Z,69.38
2018-03-31T00:20:26.718Z,69.52
2018-03-31T00:22:54.498Z,68.51
2018-03-31T00:25:22.292Z,69.02
2018-03-31T00:27:50.057Z,69.16
2018-03-31T00:30:17.875Z,69.36
2018-03-31T00:32:45.736Z,68.75
2018-03-31T00:35:13.535Z,68.50
2018-03-31T00:37:41.314Z,68.51
2018-03-31T00:40:09.117Z,68.15
2018-03-31T00:42:36.895Z,68.75
2018-03-31T00:45:04.768Z,68.44
2018-03-31T00:47:32.622Z,69.07
2018-03-31T00:50:00.537Z,69.01
2018-03-31T00:52:29.206Z,68.60
2018-03-31T00:54:57.049Z,68.74
2018-03-31T00:57:24.912Z,68.78
2018-03-31T00:59:52.699Z,68.95
2018-03-31T01:02:20.553Z,69.04
2018-03-31T01:04:48.403Z,68.05
2018-03-31T01:07:16.171Z,69.04
2018-03-31T01:09:43.950Z,69.03
2018-03-31T01:12:11.746Z,69.17
2018-03-31T01:14:39.526Z,68.89
2018-03-31T01:17:07.326Z,68.40
2018-03-31T01:19:35.094Z,68.81
2018-03-31T01:22:02.948Z,69.01
2018-03-31T01:24:30.718Z,69.38
2018-03-31T01:26:58.560Z,69.22
2018-03-31T01:29:26.323Z,69.70
2018-03-31T01:31:54.163Z,69.31
2018-03-31T01:34:21.991Z,68.91
2018-03-31T01:36:49.858Z,69.42
2018-03-31T01:39:17.626Z,69.77
2018-03-31T01:41:45.485Z,69.84
2018-03-31T01:44:13.306Z,69.80
2018-03-31T01:46:41.112Z,70.13
2018-03-31T01:49:08.887Z,69.40
2018-03-31T01:51:36.701Z,68.83
2018-03-31T01:54:04.463Z,70.00
2018-03-31T01:56:32.259Z,69.94
2018-03-31T01:59:00.039Z,70.06
2018-03-31T02:01:27.891Z,70.06
2018-03-31T02:03:55.780Z,69.94
2018-03-31T02:06:23.568Z,69.17
2018-03-31T02:08:51.405Z,69.85
2018-03-31T02:11:19.260Z,69.53
2018-03-31T02:13:47.031Z,69.67
2018-03-31T02:16:14.815Z,69.88
2018-03-31T02:18:42.603Z,69.81
2018-03-31T02:21:10.427Z,69.24
2018-03-31T02:23:38.299Z,68.91
2018-03-31T02:26:06.065Z,69.48
2018-03-31T02:28:33.864Z,69.27
2018-03-31T02:31:01.627Z,69.22
2018-03-31T02:33:29.454Z,68.67
2018-03-31T02:35:57.327Z,68.74
2018-03-31T02:38:25.181Z,68.30
2018-03-31T02:40:53.044Z,69.40
2018-03-31T02:43:20.835Z,69.58
2018-03-31T02:45:48.624Z,69.18
2018-03-31T02:48:16.407Z,69.02
2018-03-31T02:50:44.175Z,68.17
2018-03-31T02:53:11.980Z,68.77
2018-03-31T02:55:39.751Z,68.70
2018-03-31T02:58:07.610Z,69.04
2018-03-31T03:00:35.441Z,69.37
2018-03-31T03:03:03.323Z,69.61
2018-03-31T03:05:31.098Z,70.07
2018-03-31T03:07:58.891Z,69.78
2018-03-31T03:10:26.719Z,68.74
2018-03-31T03:12:54.523Z,68.85
2018-03-31T03:15:22.350Z,68.47
2018-03-31T03:17:50.122Z,69.29
2018-03-31T03:20:17.924Z,69.20
2018-03-31T03:22:45.704Z,68.88
2018-03-31T03:25:13.496Z,68.33
2018-03-31T03:27:41.263Z,68.04
2018-03-31T03:30:09.172Z,68.27
2018-03-31T03:32:36.931Z,69.62
2018-03-31T03:35:04.727Z,69.03
2018-03-31T03:37:32.554Z,69.04
2018-03-31T03:40:00.410Z,69.50
2018-03-31T03:42:28.174Z,68.83
2018-03-31T03:44:55.958Z,68.92
2018-03-31T03:47:23.740Z,68.51
2018-03-31T03:49:51.527Z,68.42
2018-03-31T03:52:19.317Z,69.53
2018-03-31T03:54:47.202Z,69.29
2018-03-31T03:57:15.066Z,70.02
2018-03-31T03:59:42.930Z,70.66
2018-03-31T04:02:10.819Z,69.87
2018-03-31T04:04:38.654Z,70.15
2018-03-31T04:07:06.421Z,70.67
2018-03-31T04:09:34.232Z,70.12
2018-03-31T04:12:02.010Z,69.45
2018-03-31T04:14:29.806Z,70.15
2018-03-31T04:16:57.608Z,70.36
2018-03-31T04:19:25.407Z,71.37
2018-03-31T04:21:53.215Z,71.51
2018-03-31T04:24:21.076Z,72.06
2018-03-31T04:26:48.883Z,72.98
2018-03-31T04:29:16.717Z,72.79
2018-03-31T04:31:44.545Z,73.19
2018-03-31T04:34:12.314Z,73.32
2018-03-31T04:36:40.105Z,73.55
2018-03-31T04:39:07.987Z,73.64
2018-03-31T04:41:35.863Z,74.24
2018-03-31T04:44:03.618Z,73.86
2018-03-31T04:46:31.407Z,75.04
2018-03-31T04:48:59.182Z,75.40
2018-03-31T04:51:26.970Z,75.13
2018-03-31T04:53:54.756Z,75.19
2018-03-31T04:56:22.632Z,75.61
2018-03-31T04:58:50.463Z,75.42
2018-03-31T05:01:18.272Z,75.86
2018-03-31T05:03:46.034Z,75.74
2018-03-31T05:06:13.827Z,75.19
2018-03-31T05:08:41.595Z,74.94
2018-03-31T05:11:09.406Z,75.67
2018-03-31T05:13:37.205Z,75.02
2018-03-31T05:16:05.012Z,74.26
2018-03-31T05:18:32.804Z,75.73
2018-03-31T05:21:00.573Z,75.60
2018-03-31T05:23:28.369Z,76.37
2018-03-31T05:25:56.135Z,76.41
2018-03-31T05:28:23.915Z,76.42
2018-03-31T05:30:51.742Z,76.59
2018-03-31T05:33:19.557Z,76.02
2018-03-31T05:35:47.359Z,76.25
2018-03-31T05:38:15.232Z,76.83
2018-03-31T05:40:42.992Z,76.39
2018-03-31T05:43:10.774Z,76.47
2018-03-31T05:45:38.558Z,76.39
2018-03-31T05:48:06.341Z,76.19
2018-03-31T05:50:34.132Z,76.64
2018-03-31T05:53:02.022Z,75.85
2018-03-31T05:55:29.885Z,75.51
2018-03-31T05:57:57.751Z,76.14
2018-03-31T06:00:25.590Z,75.71
2018-03-31T06:02:53.420Z,77.02
2018-03-31T06:05:21.179Z,77.08
2018-03-31T06:07:48.969Z,77.42
2018-03-31T06:10:16.782Z,77.71
2018-03-31T06:12:44.649Z,76.87
2018-03-31T06:15:12.511Z,77.65
2018-03-31T06:17:40.505Z,78.32
2018-03-31T06:20:08.259Z,77.87
2018-03-31T06:22:36.055Z,78.46
2018-03-31T06:25:03.867Z,78.53
2018-03-31T06:27:31.640Z,78.69
2018-03-31T06:29:59.506Z,78.32
2018-03-31T06:32:27.313Z,77.85
2018-03-31T06:34:55.106Z,79.00
2018-03-31T06:37:22.910Z,79.02
2018-03-31T06:39:50.691Z,78.82
2018-03-31T06:42:18.530Z,79.90
2018-03-31T06:44:46.339Z,79.94
2018-03-31T06:47:14.106Z,79.49
2018-03-31T06:49:41.902Z,78.32
2018-03-31T06:52:09.715Z,78.47
2018-03-31T06:54:37.507Z,78.67
2018-03-31T06:57:05.270Z,79.25
2018-03-31T06:59:33.074Z,79.78
2018-03-31T07:02:00.931Z,80.40
2018-03-31T07:04:28.723Z,81.16
2018-03-31T07:06:56.486Z,80.46
2018-03-31T07:09:24.299Z,80.00
2018-03-31T07:11:53.145Z,79.88
2018-03-31T07:14:20.942Z,80.30
2018-03-31T07:16:48.707Z,80.25
2018-03-31T07:19:16.515Z,79.63
2018-03-31T07:21:44.392Z,79.07
2018-03-31T07:24:12.170Z,79.56
2018-03-31T07:26:39.970Z,80.05
2018-03-31T07:29:07.799Z,79.36
2018-03-31T07:31:35.662Z,79.18
2018-03-31T07:34:03.481Z,79.59
2018-03-31T07:36:31.385Z,78.45
2018-03-31T07:38:59.146Z,79.54
2018-03-31T07:41:27.016Z,79.82
2018-03-31T07:43:54.777Z,79.64
2018-03-31T07:46:22.580Z,79.53
2018-03-31T07:48:50.375Z,78.74
2018-03-31T07:51:18.179Z,79.04
2018-03-31T07:53:46.039Z,78.96
2018-03-31T07:56:13.871Z,79.05
2018-03-31T07:58:41.646Z,78.83
2018-03-31T08:01:09.454Z,78.23
2018-03-31T08:03:37.230Z,77.81
2018-03-31T08:06:05.062Z,77.63
2018-03-31T08:08:32.831Z,77.88
2018-03-31T08:11:00.634Z,76.46
2018-03-31T08:13:28.399Z,76.99
2018-03-31T08:15:56.210Z,77.46
2018-03-31T08:18:23.979Z,76.82
2018-03-31T08:20:51.749Z,77.18
2018-03-31T08:23:19.678Z,76.22
2018-03-31T08:25:47.462Z,77.98
2018-03-31T08:28:15.240Z,76.32
2018-03-31T08:30:43.010Z,74.16
2018-03-31T08:33:10.813Z,73.55
2018-03-31T08:35:38.634Z,74.92
2018-03-31T08:38:06.453Z,72.99
2018-03-31T08:40:34.218Z,72.82
2018-03-31T08:43:02.129Z,73.32
2018-03-31T08:45:29.890Z,74.47
2018-03-31T08:47:57.699Z,74.39
2018-03-31T08:50:25.477Z,74.90
2018-03-31T08:52:53.280Z,74.36
2018-03-31T08:55:21.054Z,73.41
2018-03-31T08:57:48.876Z,74.48
2018-03-31T09:00:16.699Z,73.43
2018-03-31T09:02:44.555Z,73.24
2018-03-31T09:05:12.327Z,73.74
2018-03-31T09:07:40.174Z,73.53
2018-03-31T09:10:07.955Z,73.48
2018-03-31T09:12:35.814Z,74.07
2018-03-31T09:15:03.691Z,74.99
2018-03-31T09:17:31.488Z,74.98
2018-03-31T09:19:59.320Z,74.02
2018-03-31T09:22:27.133Z,72.87
2018-03-31T09:24:54.915Z,73.55
2018-03-31T09:27:22.701Z,73.30
2018-03-31T09:29:50.495Z,74.09
2018-03-31T09:32:18.263Z,73.09
2018-03-31T09:34:46.098Z,72.46
2018-03-31T09:37:13.861Z,72.13
2018-03-31T09:39:41.650Z,72.33
2018-03-31T09:42:09.434Z,71.69
2018-03-31T09:44:37.223Z,72.58
2018-03-31T09:47:05.011Z,71.95
2018-03-31T09:49:32.799Z,71.64
2018-03-31T09:52:00.587Z,73.56
2018-03-31T09:54:28.404Z,72.32
2018-03-31T09:56:56.274Z,72.60
2018-03-31T09:59:24.086Z,73.43
2018-03-31T10:01:51.854Z,73.41
2018-03-31T10:04:19.652Z,74.12
2018-03-31T10:06:47.423Z,74.40
2018-03-31T10:09:15.215Z,74.48
2018-03-31T10:11:42.991Z,73.91
2018-03-31T10:14:10.819Z,73.49
2018-03-31T10:16:38.595Z,74.80
2018-03-31T10:19:06.391Z,73.68
2018-03-31T10:21:34.222Z,72.81
2018-03-31T10:24:02.030Z,73.23
2018-03-31T10:26:29.854Z,72.25
2018-03-31T10:28:57.709Z,71.98
2018-03-31T10:31:25.579Z,73.27
2018-03-31T10:33:53.459Z,71.28
2018-03-31T10:36:21.333Z,71.19
2018-03-31T10:38:49.189Z,71.04
2018-03-31T10:41:16.987Z,72.10
2018-03-31T10:43:44.811Z,71.78
2018-03-31T10:46:12.615Z,71.89
2018-03-31T10:48:40.369Z,71.07
2018-03-31T10:51:08.167Z,70.98
2018-03-31T10:53:35.932Z,69.82
2018-03-31T10:56:03.742Z,68.28
2018-03-31T10:58:31.519Z,67.16
2018-03-31T11:00:59.301Z,66.43
2018-03-31T11:03:27.233Z,67.75
2018-03-31T11:05:55.015Z,67.21
2018-03-31T11:08:22.786Z,66.04
2018-03-31T11:10:50.586Z,67.47
2018-03-31T11:13:19.427Z,65.53
2018-03-31T11:15:47.306Z,64.52
2018-03-31T11:18:15.085Z,63.74
2018-03-31T11:20:42.885Z,62.97
2018-03-31T11:23:10.736Z,62.65
2018-03-31T11:25:38.510Z,62.77
2018-03-31T11:28:06.291Z,62.61
2018-03-31T11:30:34.051Z,62.55
2018-03-31T11:33:01.957Z,61.94
2018-03-31T11:35:29.750Z,59.93
2018-03-31T11:37:57.546Z,58.31
2018-03-31T11:40:25.371Z,59.59
2018-03-31T11:42:53.220Z,59.88
2018-03-31T11:45:20.996Z,61.36
2018-03-31T11:47:48.835Z,60.94
2018-03-31T11:50:16.608Z,61.63
2018-03-31T11:52:44.409Z,62.02
2018-03-31T11:55:12.234Z,61.23
2018-03-31T11:57:40.102Z,61.45
2018-03-31T12:00:07.892Z,60.72
2018-03-31T12:02:35.787Z,61.76
2018-03-31T12:05:03.546Z,61.99
2018-03-31T12:07:31.362Z,60.72
2018-03-31T12:09:59.215Z,61.08
2018-03-31T12:12:27.009Z,63.39
2018-03-31T12:14:54.784Z,62.79
2018-03-31T12:17:22.583Z,61.61
2018-03-31T12:19:50.349Z,59.98
2018-03-31T12:22:18.155Z,58.76
2018-03-31T12:24:45.929Z,56.54
2018-03-31T12:27:13.758Z,54.72
2018-03-31T12:29:41.523Z,54.57
2018-03-31T12:32:09.396Z,54.82
2018-03-31T12:34:37.215Z,54.29
2018-03-31T12:37:04.996Z,54.83
2018-03-31T12:39:32.811Z,56.15
2018-03-31T12:42:00.599Z,58.06
2018-03-31T12:44:28.415Z,59.47
2018-03-31T12:46:56.182Z,60.50
2018-03-31T12:49:23.978Z,60.82
2018-03-31T12:51:51.758Z,61.83
2018-03-31T12:54:19.580Z,61.14
2018-03-31T12:56:47.444Z,61.34
2018-03-31T12:59:15.457Z,61.38
2018-03-31T13:01:43.232Z,60.33
2018-03-31T13:04:11.027Z,60.09
2018-03-31T13:06:38.799Z,59.33
2018-03-31T13:09:06.671Z,59.09
2018-03-31T13:11:34.607Z,59.94
2018-03-31T13:14:02.400Z,59.58
2018-03-31T13:16:30.277Z,59.24
2018-03-31T13:18:58.079Z,58.33
2018-03-31T13:21:25.853Z,59.58
2018-03-31T13:23:53.655Z,58.64
2018-03-31T13:26:21.419Z,58.74
2018-03-31T13:28:49.298Z,58.52
2018-03-31T13:31:17.075Z,58.67
2018-03-31T13:33:44.864Z,56.72
2018-03-31T13:36:12.683Z,57.56
2018-03-31T13:38:40.599Z,56.07
2018-03-31T13:41:08.454Z,56.46
2018-03-31T13:43:36.230Z,56.48
2018-03-31T13:46:04.071Z,55.88
2018-03-31T13:48:31.840Z,56.17
2018-03-31T13:50:59.667Z,56.35
2018-03-31T13:53:27.463Z,57.02
2018-03-31T13:55:55.263Z,58.12
2018-03-31T13:58:23.026Z,59.05
2018-03-31T14:00:50.818Z,59.20
2018-03-31T14:03:18.586Z,58.48
2018-03-31T14:05:46.384Z,58.30
2018-03-31T14:08:14.177Z,57.73
2018-03-31T14:10:41.967Z,57.95
2018-03-31T14:13:09.771Z,57.88
2018-03-31T14:15:37.748Z,57.40
2018-03-31T14:18:05.485Z,58.20
2018-03-31T14:20:33.362Z,57.43
2018-03-31T14:23:01.137Z,56.90
2018-03-31T14:25:28.962Z,55.83
2018-03-31T14:27:56.730Z,54.02
2018-03-31T14:30:24.550Z,53.19
2018-03-31T14:32:52.392Z,52.20
2018-03-31T14:35:20.182Z,51.47
2018-03-31T14:37:47.975Z,51.42
2018-03-31T14:40:15.751Z,50.60
2018-03-31T14:42:43.642Z,50.23
2018-03-31T14:45:11.510Z,49.99
2018-03-31T14:47:39.383Z,50.19
2018-03-31T14:50:07.166Z,51.14
2018-03-31T14:52:35.006Z,51.45
2018-03-31T14:55:02.802Z,52.12
2018-03-31T14:57:30.647Z,52.72
2018-03-31T14:59:58.430Z,52.56
2018-03-31T15:02:26.271Z,53.88
2018-03-31T15:04:54.031Z,53.06
2018-03-31T15:07:21.915Z,53.71
2018-03-31T15:09:49.687Z,54.34
2018-03-31T15:12:17.466Z,53.97
2018-03-31T15:14:45.246Z,54.40
2018-03-31T15:17:13.108Z,54.65
2018-03-31T15:19:41.811Z,55.10
2018-03-31T15:22:09.605Z,55.00
2018-03-31T15:24:37.413Z,55.17
2018-03-31T15:27:05.198Z,55.59
2018-03-31T15:29:33.031Z,54.91
2018-03-31T15:32:00.883Z,55.62
2018-03-31T15:34:28.664Z,54.37
2018-03-31T15:36:56.440Z,55.28
2018-03-31T15:39:24.266Z,55.38
2018-03-31T15:41:52.055Z,56.16
2018-03-31T15:44:19.905Z,56.77
2018-03-31T15:46:47.765Z,57.38
2018-03-31T15:49:15.640Z,57.67
2018-03-31T15:51:43.402Z,57.93
2018-03-31T15:54:11.181Z,58.16
2018-03-31T15:56:39.015Z,57.67
2018-03-31T15:59:06.874Z,57.45
2018-03-31T16:01:34.696Z,56.62
2018-03-31T16:04:02.486Z,56.69
2018-03-31T16:06:30.282Z,56.33
2018-03-31T16:08:58.083Z,56.22
2018-03-31T16:11:25.913Z,55.06
2018-03-31T16:13:53.700Z,55.01
2018-03-31T16:16:21.587Z,55.38
2018-03-31T16:18:49.511Z,54.49
2018-03-31T16:21:17.283Z,53.92
2018-03-31T16:23:45.086Z,53.98
2018-03-31T16:26:13.018Z,54.08
2018-03-31T16:28:40.802Z,53.80
2018-03-31T16:31:08.575Z,54.23
2018-03-31T16:33:36.405Z,54.62
2018-03-31T16:36:04.283Z,54.54
2018-03-31T16:38:32.139Z,54.46
2018-03-31T16:40:59.939Z,54.50
2018-03-31T16:43:27.705Z,55.01
2018-03-31T16:45:55.499Z,54.54
2018-03-31T16:48:23.279Z,55.00
2018-03-31T16:50:51.066Z,55.30
2018-03-31T16:53:18.840Z,56.00
2018-03-31T16:55:46.674Z,55.64
2018-03-31T16:58:14.435Z,55.44
2018-03-31T17:00:42.324Z,56.09
2018-03-31T17:03:10.194Z,56.51
2018-03-31T17:05:38.062Z,56.89
2018-03-31T17:08:05.918Z,56.91
2018-03-31T17:10:33.735Z,57.12
2018-03-31T17:13:01.564Z,57.50
2018-03-31T17:15:29.346Z,57.62
2018-03-31T17:17:57.120Z,57.45
2018-03-31T17:20:24.961Z,57.56
2018-03-31T17:22:52.876Z,57.77
2018-03-31T17:25:20.725Z,58.06
2018-03-31T17:27:48.554Z,57.80
2018-03-31T17:30:16.373Z,57.92
2018-03-31T17:32:44.123Z,58.32
2018-03-31T17:35:11.948Z,58.75
2018-03-31T17:37:39.745Z,58.45
2018-03-31T17:40:07.526Z,58.60
2018-03-31T17:42:35.318Z,58.68
2018-03-31T17:45:03.102Z,58.08
2018-03-31T17:47:30.985Z,58.62
2018-03-31T17:49:58.846Z,59.68
2018-03-31T17:52:26.635Z,59.60
2018-03-31T17:54:54.418Z,59.62
2018-03-31T17:57:22.211Z,60.14
2018-03-31T17:59:49.987Z,60.91
2018-03-31T18:02:17.778Z,60.22
2018-03-31T18:04:45.618Z,60.48
2018-03-31T18:07:13.429Z,60.66
2018-03-31T18:09:41.200Z,60.60
2018-03-31T18:12:09.011Z,60.49
2018-03-31T18:14:36.787Z,61.03
2018-03-31T18:17:04.639Z,60.61
2018-03-31T18:19:32.402Z,61.21
2018-03-31T18:22:00.207Z,61.40
2018-03-31T18:24:27.986Z,61.45
2018-03-31T18:26:55.782Z,61.71
2018-03-31T18:29:23.560Z,61.92
2018-03-31T18:31:51.355Z,62.24
2018-03-31T18:34:19.195Z,62.34
2018-03-31T18:36:47.085Z,63.00
2018-03-31T18:39:14.850Z,62.53
2018-03-31T18:41:42.743Z,62.91
2018-03-31T18:44:10.558Z,63.10
2018-03-31T18:46:38.418Z,63.21
2018-03-31T18:49:06.282Z,63.58
2018-03-31T18:51:34.126Z,63.33
2018-03-31T18:54:01.917Z,63.22
2018-03-31T18:56:29.696Z,63.28
2018-03-31T18:58:57.507Z,63.96
2018-03-31T19:01:25.315Z,63.28
2018-03-31T19:03:53.175Z,63.96
2018-03-31T19:06:20.954Z,64.00
2018-03-31T19:08:48.775Z,63.97
2018-03-31T19:11:16.648Z,62.94
2018-03-31T19:13:44.480Z,63.64
2018-03-31T19:16:12.254Z,63.77
2018-03-31T19:18:40.131Z,63.29
2018-03-31T19:21:07.943Z,63.22
2018-03-31T19:23:35.824Z,63.52
2018-03-31T19:26:03.678Z,63.10
2018-03-31T19:28:31.555Z,63.42
2018-03-31T19:30:59.339Z,63.61
2018-03-31T19:33:27.143Z,63.34
2018-03-31T19:36:00.552Z,62.60
2018-03-31T19:38:28.452Z,62.56
2018-03-31T19:40:56.238Z,62.22
2018-03-31T19:43:24.698Z,61.78
2018-03-31T19:45:51.862Z,61.72
2018-03-31T19:48:19.650Z,62.04
2018-03-31T19:50:47.466Z,61.63
2018-03-31T19:53:15.246Z,62.15
2018-03-31T19:55:43.049Z,62.21
2018-03-31T19:58:10.866Z,62.24
2018-03-31T20:00:38.659Z,61.76
2018-03-31T20:03:06.445Z,61.81
2018-03-31T20:05:34.350Z,62.26
2018-03-31T20:08:02.225Z,62.76
2018-03-31T20:10:30.082Z,63.24
2018-03-31T20:12:57.954Z,63.08
2018-03-31T20:15:25.792Z,63.02
2018-03-31T20:17:53.558Z,63.39
2018-03-31T20:20:21.364Z,63.55
2018-03-31T20:22:49.215Z,63.16
2018-03-31T20:25:17.111Z,63.02
2018-03-31T20:27:44.847Z,62.32
2018-03-31T20:30:12.701Z,62.88
2018-03-31T20:32:40.547Z,63.95
2018-03-31T20:35:08.360Z,62.93
2018-03-31T20:37:36.132Z,63.67
2018-03-31T20:40:03.971Z,62.89
2018-03-31T20:42:31.760Z,63.95
2018-03-31T20:44:59.588Z,63.82
2018-03-31T20:47:27.384Z,63.60
2018-03-31T20:49:55.159Z,64.26
2018-03-31T20:52:22.982Z,64.96
2018-03-31T20:54:50.854Z,65.92
2018-03-31T20:57:19.612Z,65.87
2018-03-31T20:59:47.386Z,65.11
2018-03-31T21:02:15.273Z,64.76
2018-03-31T21:04:43.056Z,64.15
2018-03-31T21:07:10.864Z,64.47
2018-03-31T21:09:38.667Z,65.60
2018-03-31T21:12:06.531Z,64.48
2018-03-31T21:14:34.379Z,64.48
2018-03-31T21:17:02.267Z,64.12
2018-03-31T21:19:30.055Z,63.95
2018-03-31T21:21:57.861Z,64.12
2018-03-31T21:24:25.646Z,64.51
2018-03-31T21:26:53.522Z,63.91
2018-03-31T21:29:21.388Z,63.04
2018-03-31T21:31:49.274Z,63.87
2018-03-31T21:34:17.132Z,63.95
2018-03-31T21:36:44.997Z,64.82
2018-03-31T21:39:12.869Z,64.91
2018-03-31T21:41:40.699Z,65.47
2018-03-31T21:44:08.471Z,66.17
2018-03-31T21:46:36.303Z,66.74
2018-03-31T21:49:04.085Z,67.38
2018-03-31T21:51:31.874Z,67.56
2018-03-31T21:53:59.681Z,68.70
2018-03-31T21:56:27.510Z,69.04
2018-03-31T21:58:55.387Z,69.44
2018-03-31T22:01:23.180Z,69.89
2018-03-31T22:03:51.007Z,69.86
2018-03-31T22:06:18.793Z,70.29
2018-03-31T22:08:46.645Z,70.23
2018-03-31T22:11:14.499Z,69.99
2018-03-31T22:13:47.801Z,70.63
2018-03-31T22:16:15.575Z,70.48
2018-03-31T22:18:43.379Z,70.64
2018-03-31T22:21:11.200Z,70.36
2018-03-31T22:23:39.008Z,70.96
2018-03-31T22:26:06.788Z,70.65
2018-03-31T22:28:34.677Z,70.85
2018-03-31T22:31:02.468Z,70.81
2018-03-31T22:33:30.264Z,70.94
2018-03-31T22:35:58.051Z,71.24
2018-03-31T22:38:25.855Z,71.01
2018-03-31T22:40:53.722Z,71.21
2018-03-31T22:43:21.582Z,70.82
2018-03-31T22:45:49.364Z,71.85
2018-03-31T22:48:17.166Z,71.60
2018-03-31T22:50:44.946Z,71.27
2018-03-31T22:53:12.756Z,70.72
2018-03-31T22:55:40.604Z,70.89
2018-03-31T22:58:08.439Z,71.42
2018-03-31T23:00:36.227Z,71.17
2018-03-31T23:03:03.999Z,71.38
2018-03-31T23:05:31.916Z,71.08
2018-03-31T23:07:59.590Z,71.21
2018-03-31T23:10:27.386Z,70.89
2018-03-31T23:12:55.266Z,71.12
2018-03-31T23:15:23.126Z,70.78
2018-03-31T23:17:51.091Z,71.50
2018-03-31T23:20:18.921Z,71.41
2018-03-31T23:22:46.733Z,71.18
2018-03-31T23:25:14.547Z,71.45
2018-03-31T23:27:42.365Z,71.02
2018-03-31T23:30:10.224Z,70.96
2018-03-31T23:32:38.046Z,70.77
2018-03-31T23:35:05.996Z,70.92
2018-03-31T23:37:33.828Z,70.67
2018-03-31T23:40:01.638Z,70.80
2018-03-31T23:42:29.433Z,71.28
2018-03-31T23:44:57.253Z,70.67
2018-03-31T23:47:25.035Z,71.18
2018-03-31T23:49:52.818Z,70.51
2018-03-31T23:52:20.626Z,70.87
2018-03-31T23:54:48.480Z,70.97
2018-03-31T23:57:16.293Z,70.74
2018-03-31T23:59:44.058Z,71.15
