createdAt,value
2023-05-14T00:00:36.092Z,28.40
2023-05-14T00:03:02.880Z,98.00
2023-05-14T00:05:29.610Z,99.90
2023-05-14T00:07:56.220Z,99.90
2023-05-14T00:10:23.016Z,99.90
2023-05-14T00:12:51.401Z,99.90
2023-05-14T00:15:18.200Z,99.90
2023-05-14T00:17:44.869Z,99.90
2023-05-14T00:20:12.266Z,99.90
2023-05-14T00:22:39.410Z,99.90
2023-05-14T00:25:06.584Z,99.90
2023-05-14T00:27:33.635Z,1.00
2023-05-14T00:30:00.234Z,1.00
2023-05-14T00:32:26.850Z,1.00
2023-05-14T00:34:53.489Z,1.00
2023-05-14T00:37:20.082Z,1.00
2023-05-14T00:39:46.692Z,1.00
2023-05-14T00:42:13.303Z,73.60
2023-05-14T00:44:39.926Z,99.90
2023-05-14T00:47:07.264Z,99.90
2023-05-14T00:49:34.036Z,99.90
2023-05-14T00:52:00.741Z,99.90
2023-05-14T00:54:27.356Z,99.90
2023-05-14T00:56:54.174Z,63.20
2023-05-14T00:59:20.806Z,1.00
2023-05-14T01:01:47.394Z,1.00
2023-05-14T01:04:14.318Z,1.00
2023-05-14T01:06:53.287Z,1.00
2023-05-14T01:09:27.147Z,1.00
2023-05-14T01:12:27.196Z,1.00
2023-05-14T01:15:12.613Z,1.00
2023-05-14T01:17:54.323Z,1.00
2023-05-14T01:20:21.188Z,1.00
2023-05-14T01:22:47.870Z,1.00
2023-05-14T01:25:15.037Z,1.00
2023-05-14T01:27:50.257Z,1.00
2023-05-14T01:30:28.353Z,1.00
2023-05-14T01:32:56.545Z,1.00
2023-05-14T01:35:25.738Z,1.00
2023-05-14T01:37:53.377Z,1.00
2023-05-14T01:40:20.070Z,1.00
2023-05-14T01:42:46.664Z,1.00
2023-05-14T01:45:13.312Z,1.00
2023-05-14T01:47:39.938Z,1.00
2023-05-14T01:50:06.905Z,1.00
2023-05-14T01:52:33.597Z,1.00
2023-05-14T01:55:00.257Z,1.00
2023-05-14T01:57:26.854Z,1.00
2023-05-14T01:59:53.463Z,1.00
2023-05-14T02:02:20.148Z,1.00
2023-05-14T02:04:46.760Z,1.00
2023-05-14T02:07:13.374Z,1.00
2023-05-14T02:09:40.975Z,1.00
2023-05-14T02:12:11.608Z,1.00
2023-05-14T02:14:38.204Z,1.00
2023-05-14T02:17:04.952Z,1.00
2023-05-14T02:19:31.555Z,1.00
2023-05-14T02:21:59.751Z,1.00
2023-05-14T02:24:26.367Z,1.00
2023-05-14T02:26:53.013Z,1.00
2023-05-14T02:29:19.618Z,1.00
2023-05-14T02:31:46.251Z,1.00
2023-05-14T02:34:12.834Z,1.00
2023-05-14T02:36:39.980Z,1.00
2023-05-14T02:39:06.621Z,1.00
2023-05-14T02:41:33.245Z,1.00
2023-05-14T02:43:59.847Z,1.00
2023-05-14T02:46:26.633Z,1.00
2023-05-14T02:48:53.238Z,1.00
2023-05-14T02:51:20.829Z,1.00
2023-05-14T02:53:47.431Z,1.00
2023-05-14T02:56:14.028Z,1.00
2023-05-14T02:58:40.990Z,1.00
2023-05-14T03:01:07.768Z,1.00
2023-05-14T03:03:35.416Z,1.00
2023-05-14T03:06:02.377Z,1.00
2023-05-14T03:08:28.992Z,1.00
2023-05-14T03:10:55.610Z,1.00
2023-05-14T03:13:22.219Z,1.00
2023-05-14T03:15:48.882Z,1.00
2023-05-14T03:18:15.501Z,1.00
2023-05-14T03:20:42.112Z,1.00
2023-05-14T03:23:08.736Z,1.00
2023-05-14T03:25:35.448Z,1.00
2023-05-14T03:28:02.491Z,1.00
2023-05-14T03:30:29.153Z,1.00
2023-05-14T03:32:55.859Z,1.00
2023-05-14T03:35:22.551Z,1.00
2023-05-14T03:37:49.413Z,1.00
2023-05-14T03:40:16.042Z,1.00
2023-05-14T03:42:42.665Z,1.00
2023-05-14T03:45:09.719Z,1.00
2023-05-14T03:47:36.462Z,1.00
2023-05-14T03:50:03.198Z,1.00
2023-05-14T03:52:29.805Z,1.00
2023-05-14T03:54:56.431Z,1.00
2023-05-14T03:57:23.017Z,1.00
2023-05-14T03:59:49.742Z,1.00
2023-05-14T04:02:16.412Z,1.00
2023-05-14T04:04:43.087Z,1.00
2023-05-14T04:07:09.727Z,1.00
2023-05-14T04:09:36.581Z,99.90
2023-05-14T04:12:03.457Z,99.90
2023-05-14T04:14:30.088Z,99.90
2023-05-14T04:16:56.679Z,99.90
2023-05-14T04:19:23.315Z,99.90
2023-05-14T04:21:49.930Z,99.90
2023-05-14T04:24:17.180Z,99.90
2023-05-14T04:26:43.777Z,99.90
2023-05-14T04:29:10.409Z,99.90
2023-05-14T04:31:37.032Z,99.90
2023-05-14T04:34:03.680Z,99.90
2023-05-14T04:36:31.203Z,99.90
2023-05-14T04:38:57.801Z,99.90
2023-05-14T04:41:24.425Z,99.90
2023-05-14T04:43:51.012Z,99.90
2023-05-14T04:46:17.691Z,99.90
2023-05-14T04:48:44.292Z,99.90
2023-05-14T04:51:10.904Z,99.90
2023-05-14T04:53:37.497Z,99.90
2023-05-14T04:56:04.121Z,77.90
2023-05-14T04:58:34.547Z,45.40
2023-05-14T05:01:02.786Z,44.70
2023-05-14T05:03:29.524Z,18.50
2023-05-14T05:05:56.216Z,32.70
2023-05-14T05:08:22.896Z,1.00
2023-05-14T05:10:49.511Z,1.00
2023-05-14T05:13:17.014Z,1.00
2023-05-14T05:15:43.898Z,1.00
2023-05-14T05:18:10.555Z,1.00
2023-05-14T05:20:37.166Z,1.00
2023-05-14T05:23:03.754Z,1.00
2023-05-14T05:25:30.358Z,1.00
2023-05-14T05:27:56.971Z,1.00
2023-05-14T05:30:23.792Z,1.00
2023-05-14T05:32:50.609Z,50.60
2023-05-14T05:35:17.283Z,1.00
2023-05-14T05:37:45.198Z,1.00
2023-05-14T05:40:13.986Z,1.00
2023-05-14T05:42:41.304Z,1.00
2023-05-14T05:45:08.187Z,1.00
2023-05-14T05:47:34.892Z,1.00
2023-05-14T05:50:01.559Z,1.00
2023-05-14T05:52:28.190Z,12.50
2023-05-14T05:54:54.777Z,1.00
2023-05-14T05:57:22.900Z,1.00
2023-05-14T05:59:50.590Z,1.00
2023-05-14T06:02:17.229Z,1.00
2023-05-14T06:04:43.835Z,1.00
2023-05-14T06:07:10.431Z,1.00
2023-05-14T06:09:37.054Z,1.00
2023-05-14T06:12:03.868Z,1.00
2023-05-14T06:14:30.478Z,1.00
2023-05-14T06:16:57.516Z,1.00
2023-05-14T06:19:24.227Z,1.00
2023-05-14T06:21:50.932Z,1.00
2023-05-14T06:24:17.573Z,1.00
2023-05-14T06:26:44.256Z,1.00
2023-05-14T06:29:10.885Z,1.00
2023-05-14T06:31:37.572Z,1.00
2023-05-14T06:34:04.218Z,1.00
2023-05-14T06:36:30.929Z,1.00
2023-05-14T06:38:57.551Z,1.00
2023-05-14T06:41:24.173Z,1.00
2023-05-14T06:43:50.809Z,1.00
2023-05-14T06:46:17.442Z,1.00
2023-05-14T06:48:44.097Z,1.00
2023-05-14T06:51:11.114Z,1.00
2023-05-14T06:53:39.123Z,1.00
2023-05-14T06:56:05.752Z,1.00
2023-05-14T06:58:32.429Z,1.00
2023-05-14T07:00:59.954Z,1.00
2023-05-14T07:03:26.681Z,1.00
2023-05-14T07:05:53.291Z,1.00
2023-05-14T07:08:19.902Z,1.00
2023-05-14T07:10:46.555Z,1.00
2023-05-14T07:13:13.173Z,1.00
2023-05-14T07:15:39.809Z,1.00
2023-05-14T07:18:06.465Z,1.00
2023-05-14T07:20:33.642Z,1.40
2023-05-14T07:23:00.282Z,99.90
2023-05-14T07:25:26.907Z,99.90
2023-05-14T07:27:53.502Z,99.90
2023-05-14T07:30:20.605Z,99.90
2023-05-14T07:32:47.271Z,99.90
2023-05-14T07:35:13.996Z,99.90
2023-05-14T07:37:40.618Z,99.90
2023-05-14T07:40:07.734Z,99.90
2023-05-14T07:42:36.738Z,99.90
2023-05-14T07:45:04.711Z,99.90
2023-05-14T07:47:31.468Z,99.90
2023-05-14T07:49:58.354Z,99.90
2023-05-14T07:52:25.186Z,99.90
2023-05-14T07:54:51.958Z,99.90
2023-05-14T07:57:19.432Z,99.90
2023-05-14T07:59:46.235Z,99.90
2023-05-14T08:02:13.030Z,99.90
2023-05-14T08:04:39.953Z,99.90
2023-05-14T08:07:08.381Z,99.90
2023-05-14T08:09:35.004Z,99.90
2023-05-14T08:12:01.632Z,99.90
2023-05-14T08:14:28.717Z,99.90
2023-05-14T08:16:55.378Z,99.90
2023-05-14T08:19:23.036Z,99.90
2023-05-14T08:21:49.745Z,99.90
2023-05-14T08:24:16.436Z,99.90
2023-05-14T08:26:43.073Z,99.90
2023-05-14T08:29:11.164Z,99.90
2023-05-14T08:31:38.680Z,99.90
2023-05-14T08:34:05.298Z,99.90
2023-05-14T08:36:32.773Z,99.90
2023-05-14T08:38:59.393Z,99.90
2023-05-14T08:41:26.017Z,99.90
2023-05-14T08:44:10.394Z,99.90
2023-05-14T08:46:38.272Z,99.90
2023-05-14T08:49:22.578Z,99.90
2023-05-14T08:51:49.245Z,99.90
2023-05-14T08:54:17.716Z,99.90
2023-05-14T08:56:45.802Z,99.90
2023-05-14T08:59:12.958Z,99.90
2023-05-14T09:01:41.426Z,99.90
2023-05-14T09:04:08.565Z,99.90
2023-05-14T09:06:37.525Z,99.90
2023-05-14T09:09:04.432Z,99.90
2023-05-14T09:11:31.029Z,99.90
2023-05-14T09:13:57.631Z,99.90
2023-05-14T09:16:25.030Z,99.90
2023-05-14T09:18:51.738Z,99.90
2023-05-14T09:21:18.613Z,99.90
2023-05-14T09:23:45.338Z,99.90
2023-05-14T09:26:18.648Z,99.90
2023-05-14T09:28:45.255Z,99.90
2023-05-14T09:31:11.890Z,99.90
2023-05-14T09:33:38.664Z,99.90
2023-05-14T09:36:05.621Z,99.90
2023-05-14T09:38:32.605Z,99.90
2023-05-14T09:40:59.969Z,99.90
2023-05-14T09:43:26.689Z,99.90
2023-05-14T09:45:53.331Z,99.90
2023-05-14T09:48:19.995Z,99.90
2023-05-14T09:50:46.722Z,99.90
2023-05-14T09:53:13.580Z,99.90
2023-05-14T09:55:40.296Z,99.90
2023-05-14T09:58:06.927Z,99.90
2023-05-14T10:00:33.804Z,99.90
2023-05-14T10:03:01.283Z,99.90
2023-05-14T10:05:27.928Z,99.90
2023-05-14T10:07:54.692Z,99.90
2023-05-14T10:10:21.926Z,99.90
2023-05-14T10:12:53.345Z,99.90
2023-05-14T10:15:23.534Z,99.90
2023-05-14T10:17:52.812Z,99.90
2023-05-14T10:20:19.491Z,99.90
2023-05-14T10:22:46.184Z,99.90
2023-05-14T10:25:12.862Z,99.90
2023-05-14T10:27:40.109Z,99.90
2023-05-14T10:30:11.078Z,99.90
2023-05-14T10:32:37.972Z,99.90
2023-05-14T10:35:20.208Z,99.90
2023-05-14T10:37:46.919Z,99.90
2023-05-14T10:40:13.944Z,99.90
2023-05-14T10:42:42.508Z,99.90
2023-05-14T10:45:14.909Z,99.90
2023-05-14T10:47:46.159Z,99.90
2023-05-14T10:50:14.396Z,99.90
2023-05-14T10:52:42.834Z,99.90
2023-05-14T10:55:10.787Z,99.90
2023-05-14T10:57:38.572Z,99.90
2023-05-14T11:00:07.704Z,99.90
2023-05-14T11:02:43.876Z,99.90
2023-05-14T11:05:15.606Z,99.90
2023-05-14T11:07:44.269Z,99.90
2023-05-14T11:10:15.187Z,99.90
2023-05-14T11:12:43.114Z,99.90
2023-05-14T11:15:11.177Z,99.90
2023-05-14T11:17:38.767Z,99.90
2023-05-14T11:20:06.601Z,99.90
2023-05-14T11:22:36.591Z,99.90
2023-05-14T11:25:03.436Z,99.90
2023-05-14T11:27:33.145Z,99.90
2023-05-14T11:30:00.910Z,99.90
2023-05-14T11:32:27.795Z,99.90
2023-05-14T11:34:54.700Z,99.90
2023-05-14T11:37:21.422Z,99.90
2023-05-14T11:39:49.662Z,99.90
2023-05-14T11:42:18.570Z,99.90
2023-05-14T11:44:53.226Z,99.90
2023-05-14T11:47:20.968Z,99.90
2023-05-14T11:49:47.872Z,99.90
2023-05-14T11:52:15.035Z,99.90
2023-05-14T11:54:42.552Z,99.90
2023-05-14T11:57:17.305Z,99.90
2023-05-14T11:59:43.929Z,99.90
2023-05-14T12:02:11.837Z,99.90
2023-05-14T12:04:38.685Z,99.90
2023-05-14T12:07:10.118Z,99.90
2023-05-14T12:09:40.653Z,99.90
2023-05-14T12:12:11.643Z,99.90
2023-05-14T12:14:47.117Z,99.90
2023-05-14T12:17:15.261Z,99.90
2023-05-14T12:19:42.495Z,99.90
2023-05-14T12:22:10.258Z,99.90
2023-05-14T12:24:36.957Z,99.90
2023-05-14T12:27:03.671Z,99.90
2023-05-14T12:29:30.296Z,99.90
2023-05-14T12:31:58.476Z,99.90
2023-05-14T12:34:25.116Z,99.90
2023-05-14T12:36:52.126Z,99.90
2023-05-14T12:39:18.752Z,99.90
2023-05-14T12:41:45.615Z,99.90
2023-05-14T12:44:12.320Z,99.90
2023-05-14T12:46:39.036Z,99.90
2023-05-14T12:49:06.859Z,99.90
2023-05-14T12:51:33.902Z,99.90
2023-05-14T12:54:00.560Z,99.90
2023-05-14T12:56:28.479Z,99.90
2023-05-14T12:58:56.390Z,99.90
2023-05-14T13:01:23.739Z,99.90
2023-05-14T13:03:50.628Z,99.90
2023-05-14T13:06:17.285Z,99.90
2023-05-14T13:08:43.931Z,99.90
2023-05-14T13:11:10.702Z,99.90
2023-05-14T13:13:37.304Z,99.90
2023-05-14T13:16:04.113Z,99.90
2023-05-14T13:18:30.897Z,99.90
2023-05-14T13:20:57.615Z,99.90
2023-05-14T13:23:24.408Z,99.90
2023-05-14T13:25:51.056Z,99.90
2023-05-14T13:28:17.676Z,99.90
2023-05-14T13:31:02.675Z,99.90
2023-05-14T13:33:29.310Z,99.90
2023-05-14T13:35:55.924Z,99.90
2023-05-14T13:38:22.543Z,99.90
2023-05-14T13:40:49.166Z,99.90
2023-05-14T13:43:16.958Z,99.90
2023-05-14T13:45:43.810Z,99.90
2023-05-14T13:48:10.553Z,99.90
2023-05-14T13:50:37.233Z,99.90
2023-05-14T13:53:03.847Z,1.00
2023-05-14T13:55:30.518Z,1.00
2023-05-14T13:57:57.301Z,1.00
2023-05-14T14:00:24.240Z,1.00
2023-05-14T14:02:51.025Z,1.00
2023-05-14T14:05:17.742Z,1.00
2023-05-14T14:07:44.455Z,1.00
2023-05-14T14:10:11.067Z,1.00
2023-05-14T14:12:37.733Z,1.00
2023-05-14T14:15:05.592Z,1.00
2023-05-14T14:17:33.949Z,1.00
2023-05-14T14:20:00.616Z,1.00
2023-05-14T14:22:29.032Z,18.40
2023-05-14T14:24:56.110Z,99.90
2023-05-14T14:27:22.764Z,99.90
2023-05-14T14:29:49.396Z,99.90
2023-05-14T14:32:16.058Z,99.90
2023-05-14T14:34:42.680Z,99.90
2023-05-14T14:37:09.345Z,99.90
2023-05-14T14:39:36.020Z,99.90
2023-05-14T14:42:02.641Z,40.90
2023-05-14T14:44:29.259Z,97.10
2023-05-14T14:46:55.867Z,20.80
2023-05-14T14:49:22.994Z,1.00
2023-05-14T14:51:49.901Z,1.00
2023-05-14T14:54:16.542Z,1.00
2023-05-14T14:56:44.126Z,1.00
2023-05-14T14:59:10.750Z,1.00
2023-05-14T15:01:37.443Z,1.00
2023-05-14T15:04:04.272Z,1.00
2023-05-14T15:06:34.006Z,1.00
2023-05-14T15:09:00.673Z,1.00
2023-05-14T15:11:29.047Z,1.00
2023-05-14T15:13:55.667Z,1.00
2023-05-14T15:16:22.331Z,1.00
2023-05-14T15:18:48.979Z,1.00
2023-05-14T15:21:19.227Z,1.00
2023-05-14T15:23:45.936Z,1.00
2023-05-14T15:26:12.754Z,1.00
2023-05-14T15:28:39.382Z,1.00
2023-05-14T15:31:07.568Z,1.00
2023-05-14T15:33:34.320Z,1.00
2023-05-14T15:36:00.951Z,1.00
2023-05-14T15:38:27.653Z,1.00
2023-05-14T15:40:54.423Z,1.00
2023-05-14T15:43:22.000Z,1.00
2023-05-14T15:45:49.809Z,1.00
2023-05-14T15:48:16.796Z,1.00
2023-05-14T15:50:43.919Z,1.00
2023-05-14T15:53:10.653Z,1.00
2023-05-14T15:55:37.272Z,1.00
2023-05-14T15:58:04.097Z,1.00
2023-05-14T16:00:31.129Z,1.00
2023-05-14T16:02:57.815Z,1.00
2023-05-14T16:05:24.474Z,1.00
2023-05-14T16:07:51.130Z,1.00
2023-05-14T16:10:18.400Z,1.00
2023-05-14T16:12:45.231Z,1.00
2023-05-14T16:15:11.820Z,1.00
2023-05-14T16:17:38.587Z,1.00
2023-05-14T16:20:05.649Z,1.00
2023-05-14T16:22:36.101Z,1.00
2023-05-14T16:25:04.336Z,1.00
2023-05-14T16:27:31.582Z,1.00
2023-05-14T16:29:58.186Z,1.00
2023-05-14T16:32:25.188Z,1.00
2023-05-14T16:34:52.001Z,1.00
2023-05-14T16:37:21.628Z,1.00
2023-05-14T16:39:48.430Z,1.00
2023-05-14T16:42:15.057Z,1.00
2023-05-14T16:44:41.690Z,1.00
2023-05-14T16:47:08.290Z,1.00
2023-05-14T16:49:34.988Z,1.00
2023-05-14T16:52:01.599Z,1.00
2023-05-14T16:54:28.219Z,99.90
2023-05-14T16:56:54.881Z,1.00
2023-05-14T16:59:21.506Z,1.00
2023-05-14T17:01:48.244Z,1.00
2023-05-14T17:04:15.334Z,1.00
2023-05-14T17:06:41.993Z,1.00
2023-05-14T17:09:08.698Z,1.00
2023-05-14T17:11:35.427Z,1.00
2023-05-14T17:14:02.049Z,1.00
2023-05-14T17:16:28.791Z,1.00
2023-05-14T17:18:55.442Z,1.00
2023-05-14T17:21:22.125Z,1.00
2023-05-14T17:23:48.740Z,1.00
2023-05-14T17:26:16.099Z,1.00
2023-05-14T17:28:42.755Z,1.00
2023-05-14T17:31:09.461Z,1.00
2023-05-14T17:33:36.182Z,1.00
2023-05-14T17:36:02.917Z,1.00
2023-05-14T17:38:29.619Z,1.00
2023-05-14T17:40:56.266Z,1.00
2023-05-14T17:43:22.870Z,1.00
2023-05-14T17:45:54.341Z,1.00
2023-05-14T17:48:23.118Z,1.00
2023-05-14T17:50:51.436Z,1.00
2023-05-14T17:53:18.058Z,1.00
2023-05-14T17:55:44.832Z,1.00
2023-05-14T17:58:13.376Z,1.00
2023-05-14T18:00:40.348Z,1.00
2023-05-14T18:03:07.889Z,1.00
2023-05-14T18:05:34.748Z,1.00
2023-05-14T18:08:01.454Z,1.00
2023-05-14T18:10:29.549Z,1.00
2023-05-14T18:12:56.594Z,99.90
2023-05-14T18:15:25.457Z,1.00
2023-05-14T18:17:52.802Z,99.90
2023-05-14T18:20:19.704Z,99.90
2023-05-14T18:22:46.463Z,99.90
2023-05-14T18:25:13.665Z,1.00
2023-05-14T18:27:44.468Z,99.90
2023-05-14T18:30:13.048Z,99.90
2023-05-14T18:32:40.069Z,99.90
2023-05-14T18:35:08.199Z,1.00
2023-05-14T18:37:35.268Z,1.00
2023-05-14T18:40:02.910Z,1.00
2023-05-14T18:42:29.548Z,1.00
2023-05-14T18:44:56.182Z,1.00
2023-05-14T18:47:22.873Z,1.00
2023-05-14T18:49:50.956Z,1.00
2023-05-14T18:52:17.591Z,1.00
2023-05-14T18:54:44.189Z,1.00
2023-05-14T18:57:10.840Z,1.00
2023-05-14T18:59:37.448Z,1.00
2023-05-14T19:02:04.257Z,1.00
2023-05-14T19:04:33.286Z,1.00
2023-05-14T19:07:00.369Z,1.00
2023-05-14T19:09:27.062Z,1.00
2023-05-14T19:11:55.310Z,99.90
2023-05-14T19:14:21.910Z,99.90
2023-05-14T19:16:48.515Z,99.90
2023-05-14T19:19:15.310Z,64.70
2023-05-14T19:21:41.930Z,99.90
2023-05-14T19:24:08.722Z,99.90
2023-05-14T19:26:35.519Z,99.90
2023-05-14T19:29:02.229Z,99.90
2023-05-14T19:31:28.880Z,99.90
2023-05-14T19:33:55.550Z,99.90
2023-05-14T19:36:22.286Z,99.90
2023-05-14T19:38:48.911Z,99.90
2023-05-14T19:41:15.586Z,99.90
2023-05-14T19:43:42.283Z,99.90
2023-05-14T19:46:08.933Z,99.90
2023-05-14T19:48:35.546Z,99.90
2023-05-14T19:51:02.172Z,99.90
2023-05-14T19:53:31.527Z,99.90
2023-05-14T19:55:58.780Z,99.90
2023-05-14T19:58:25.603Z,50.80
2023-05-14T20:00:53.246Z,1.00
2023-05-14T20:03:23.417Z,1.00
2023-05-14T20:05:50.122Z,49.70
2023-05-14T20:08:16.720Z,99.90
2023-05-14T20:10:44.535Z,99.90
2023-05-14T20:13:11.199Z,99.90
2023-05-14T20:15:38.470Z,99.90
2023-05-14T20:18:05.204Z,99.90
2023-05-14T20:20:33.492Z,99.90
2023-05-14T20:23:00.598Z,1.00
2023-05-14T20:25:28.487Z,1.00
2023-05-14T20:27:55.468Z,1.00
2023-05-14T20:30:22.151Z,1.00
2023-05-14T20:32:48.887Z,99.90
2023-05-14T20:35:15.523Z,99.90
2023-05-14T20:37:42.155Z,1.00
2023-05-14T20:40:12.578Z,1.00
2023-05-14T20:42:39.397Z,1.00
2023-05-14T20:45:06.881Z,1.00
2023-05-14T20:47:34.180Z,99.90
2023-05-14T20:50:01.000Z,99.90
2023-05-14T20:52:27.633Z,99.90
2023-05-14T20:54:54.232Z,99.90
2023-05-14T20:57:20.864Z,1.00
2023-05-14T20:59:47.540Z,1.00
2023-05-14T21:02:14.247Z,1.00
2023-05-14T21:04:41.014Z,1.00
2023-05-14T21:07:07.712Z,1.00
2023-05-14T21:09:34.331Z,1.00
2023-05-14T21:12:00.936Z,1.00
2023-05-14T21:14:27.530Z,1.00
2023-05-14T21:16:54.173Z,1.00
2023-05-14T21:19:20.932Z,1.00
2023-05-14T21:21:47.670Z,1.00
2023-05-14T21:24:16.572Z,1.00
2023-05-14T21:26:43.212Z,1.00
2023-05-14T21:29:09.803Z,1.00
2023-05-14T21:31:36.399Z,1.00
2023-05-14T21:34:03.027Z,1.00
2023-05-14T21:36:29.594Z,1.00
2023-05-14T21:38:56.191Z,1.00
2023-05-14T21:41:23.023Z,1.00
2023-05-14T21:43:49.622Z,1.00
2023-05-14T21:46:16.415Z,1.00
2023-05-14T21:48:43.211Z,1.00
2023-05-14T21:51:10.105Z,1.00
2023-05-14T21:53:36.751Z,1.00
2023-05-14T21:56:03.404Z,1.00
2023-05-14T21:58:30.055Z,1.00
2023-05-14T22:00:56.692Z,1.00
2023-05-14T22:03:23.442Z,1.00
2023-05-14T22:05:50.127Z,1.00
2023-05-14T22:08:17.593Z,53.20
2023-05-14T22:10:45.095Z,99.90
2023-05-14T22:13:11.708Z,99.90
2023-05-14T22:15:38.374Z,99.90
2023-05-14T22:18:05.086Z,99.90
2023-05-14T22:20:31.745Z,99.90
2023-05-14T22:22:58.326Z,99.90
2023-05-14T22:25:25.241Z,99.90
2023-05-14T22:27:52.296Z,99.90
2023-05-14T22:30:18.921Z,99.90
2023-05-14T22:32:45.676Z,99.90
2023-05-14T22:35:12.667Z,99.90
2023-05-14T22:37:39.275Z,99.90
2023-05-14T22:40:07.620Z,99.90
2023-05-14T22:42:34.221Z,99.90
2023-05-14T22:45:00.834Z,99.90
2023-05-14T22:47:27.545Z,99.90
2023-05-14T22:49:54.210Z,99.90
2023-05-14T22:52:20.804Z,99.90
2023-05-14T22:54:49.433Z,99.90
2023-05-14T22:57:16.031Z,99.90
2023-05-14T22:59:42.762Z,99.90
2023-05-14T23:02:09.543Z,99.90
2023-05-14T23:04:36.322Z,99.90
2023-05-14T23:07:03.063Z,99.90
2023-05-14T23:09:29.691Z,99.90
2023-05-14T23:11:56.292Z,99.90
2023-05-14T23:14:22.898Z,99.90
2023-05-14T23:16:49.529Z,99.90
2023-05-14T23:19:16.510Z,99.90
2023-05-14T23:21:43.270Z,99.90
2023-05-14T23:24:09.887Z,99.90
2023-05-14T23:26:36.506Z,99.90
2023-05-14T23:29:03.142Z,99.90
2023-05-14T23:31:29.879Z,99.90
2023-05-14T23:33:57.001Z,99.90
2023-05-14T23:36:23.864Z,1.00
2023-05-14T23:38:50.537Z,1.00
2023-05-14T23:41:17.142Z,1.00
2023-05-14T23:43:43.730Z,1.00
2023-05-14T23:46:10.462Z,1.00
2023-05-14T23:48:37.070Z,1.00
2023-05-14T23:51:03.739Z,1.00
2023-05-14T23:53:30.375Z,1.00
2023-05-14T23:55:56.995Z,63.70
2023-05-14T23:58:23.626Z,49.20
