createdAt,value
2022-09-24T00:01:35.951Z,10.20
2022-09-24T00:08:19.987Z,11.02
2022-09-24T00:15:03.413Z,10.60
2022-09-24T00:21:45.726Z,10.57
2022-09-24T00:28:28.445Z,10.65
2022-09-24T00:35:11.108Z,9.52
2022-09-24T00:41:53.468Z,10.18
2022-09-24T00:48:37.449Z,9.32
2022-09-24T00:55:22.282Z,10.32
2022-09-24T01:02:04.703Z,10.98
2022-09-24T01:08:47.487Z,11.45
2022-09-24T01:15:42.980Z,10.57
2022-09-24T01:22:57.722Z,11.25
2022-09-24T01:29:53.306Z,11.25
2022-09-24T01:36:36.936Z,11.13
2022-09-24T01:43:24.026Z,11.23
2022-09-24T01:50:09.002Z,11.60
2022-09-24T01:57:14.734Z,11.55
2022-09-24T02:04:00.321Z,12.60
2022-09-24T02:10:56.524Z,11.10
2022-09-24T02:17:43.035Z,11.77
2022-09-24T02:24:49.185Z,11.27
2022-09-24T02:31:37.517Z,12.80
2022-09-24T02:38:19.907Z,12.15
2022-09-24T02:45:04.387Z,11.80
2022-09-24T02:51:46.872Z,11.82
2022-09-24T02:58:30.356Z,10.77
2022-09-24T03:05:12.665Z,11.10
2022-09-24T03:11:55.998Z,11.07
2022-09-24T03:18:38.372Z,11.05
2022-09-24T03:25:21.362Z,11.50
2022-09-24T03:32:03.655Z,11.57
2022-09-24T03:38:48.349Z,10.82
2022-09-24T03:45:30.657Z,10.60
2022-09-24T03:52:13.004Z,10.10
2022-09-24T03:58:55.520Z,9.52
2022-09-24T04:05:38.030Z,10.63
2022-09-24T04:12:20.830Z,9.93
2022-09-24T04:19:03.143Z,10.85
2022-09-24T04:25:45.454Z,10.73
2022-09-24T04:32:27.781Z,11.23
2022-09-24T04:39:11.198Z,10.35
2022-09-24T04:45:58.786Z,10.40
2022-09-24T04:52:41.140Z,10.00
2022-09-24T04:59:23.863Z,10.77
2022-09-24T05:06:06.232Z,11.35
2022-09-24T05:12:48.502Z,11.13
2022-09-24T05:19:30.829Z,10.93
2022-09-24T05:26:45.790Z,10.30
2022-09-24T05:33:28.839Z,11.07
2022-09-24T05:40:30.213Z,10.48
2022-09-24T05:47:13.126Z,10.98
2022-09-24T05:53:55.444Z,11.40
2022-09-24T06:00:38.180Z,10.32
2022-09-24T06:07:21.421Z,10.70
2022-09-24T06:14:04.465Z,10.63
2022-09-24T06:20:46.936Z,10.00
2022-09-24T06:27:29.419Z,9.23
2022-09-24T06:34:11.762Z,8.88
2022-09-24T06:40:59.546Z,9.25
2022-09-24T06:47:41.912Z,9.38
2022-09-24T06:54:24.732Z,9.13
2022-09-24T07:01:07.854Z,9.40
2022-09-24T07:07:50.220Z,9.18
2022-09-24T07:14:32.536Z,9.98
2022-09-24T07:21:14.933Z,8.77
2022-09-24T07:28:02.124Z,9.45
2022-09-24T07:34:45.441Z,9.13
2022-09-24T07:41:27.866Z,9.07
2022-09-24T07:48:11.044Z,8.70
2022-09-24T07:54:54.171Z,9.13
2022-09-24T08:01:37.061Z,8.63
2022-09-24T08:08:20.664Z,8.45
2022-09-24T08:15:03.148Z,8.00
2022-09-24T08:21:48.547Z,10.45
2022-09-24T08:28:31.433Z,8.50
2022-09-24T08:35:15.709Z,8.20
2022-09-24T08:42:01.573Z,7.80
2022-09-24T08:48:49.082Z,7.22
2022-09-24T08:55:39.999Z,7.63
2022-09-24T09:02:43.624Z,7.40
2022-09-24T09:09:30.772Z,7.40
2022-09-24T09:16:22.430Z,7.00
2022-09-24T09:23:34.267Z,6.25
2022-09-24T09:30:19.887Z,5.68
2022-09-24T09:37:28.716Z,5.82
2022-09-24T09:44:19.222Z,5.53
2022-09-24T09:51:04.938Z,4.75
2022-09-24T09:57:48.176Z,5.07
2022-09-24T10:04:41.289Z,5.47
2022-09-24T10:11:23.576Z,5.18
2022-09-24T10:18:06.141Z,4.95
2022-09-24T10:24:50.207Z,3.00
2022-09-24T10:31:36.449Z,3.25
2022-09-24T10:38:22.069Z,2.97
2022-09-24T10:45:10.092Z,3.30
2022-09-24T10:52:02.537Z,3.60
2022-09-24T10:59:22.481Z,3.08
2022-09-24T11:06:44.055Z,2.85
2022-09-24T11:13:29.807Z,3.17
2022-09-24T11:20:35.245Z,2.72
2022-09-24T11:28:04.885Z,3.28
2022-09-24T11:35:17.971Z,3.42
2022-09-24T11:42:16.502Z,2.85
2022-09-24T11:49:01.802Z,2.97
2022-09-24T11:56:13.379Z,3.40
2022-09-24T12:03:07.785Z,3.65
2022-09-24T12:10:24.918Z,3.65
2022-09-24T12:17:14.929Z,2.90
2022-09-24T12:24:07.038Z,3.97
2022-09-24T12:31:16.372Z,3.70
2022-09-24T12:38:18.527Z,4.10
2022-09-24T12:45:03.999Z,4.07
2022-09-24T12:51:47.350Z,4.90
2022-09-24T12:58:37.766Z,4.65
2022-09-24T13:05:22.806Z,5.25
2022-09-24T13:12:20.582Z,5.47
2022-09-24T13:19:05.921Z,4.60
2022-09-24T13:26:20.326Z,5.32
2022-09-24T13:33:09.582Z,5.20
2022-09-24T13:39:58.131Z,5.75
2022-09-24T13:46:44.863Z,6.20
2022-09-24T13:53:34.795Z,5.03
2022-09-24T14:00:21.680Z,5.57
2022-09-24T14:07:04.022Z,5.05
2022-09-24T14:13:46.626Z,5.65
2022-09-24T14:20:35.371Z,5.35
2022-09-24T14:27:21.260Z,4.05
2022-09-24T14:34:04.900Z,4.55
2022-09-24T14:40:55.331Z,4.50
2022-09-24T14:47:38.022Z,5.10
2022-09-24T14:54:30.240Z,5.03
2022-09-24T15:01:18.222Z,5.20
2022-09-24T15:08:19.585Z,6.05
2022-09-24T15:15:05.276Z,6.20
2022-09-24T15:21:49.397Z,6.15
2022-09-24T15:28:31.838Z,5.32
2022-09-24T15:35:15.885Z,5.22
2022-09-24T15:41:58.426Z,4.85
2022-09-24T15:48:40.703Z,4.28
2022-09-24T15:55:24.022Z,4.70
2022-09-24T16:02:20.170Z,4.95
2022-09-24T16:09:03.946Z,3.80
2022-09-24T16:15:46.633Z,4.13
2022-09-24T16:22:29.231Z,4.57
2022-09-24T16:29:12.321Z,5.35
2022-09-24T16:35:54.677Z,5.63
2022-09-24T16:42:36.981Z,5.47
2022-09-24T16:49:19.581Z,5.43
2022-09-24T16:56:08.608Z,6.32
2022-09-24T17:02:50.967Z,6.68
2022-09-24T17:10:11.516Z,7.88
2022-09-24T17:16:53.831Z,7.45
2022-09-24T17:23:36.367Z,7.70
2022-09-24T17:30:18.913Z,8.30
2022-09-24T17:37:01.368Z,9.25
2022-09-24T17:43:44.265Z,9.10
2022-09-24T17:50:26.687Z,7.32
2022-09-24T17:57:09.030Z,8.30
2022-09-24T18:03:56.260Z,9.23
2022-09-24T18:10:38.554Z,9.20
2022-09-24T18:17:20.858Z,10.70
2022-09-24T18:24:03.340Z,10.38
2022-09-24T18:30:45.921Z,11.20
2022-09-24T18:37:28.560Z,9.93
2022-09-24T18:44:11.455Z,10.68
2022-09-24T18:50:53.742Z,11.23
2022-09-24T18:57:37.705Z,11.98
2022-09-24T19:04:19.995Z,13.73
2022-09-24T19:11:13.760Z,14.05
2022-09-24T19:17:56.087Z,13.10
2022-09-24T19:24:38.441Z,17.63
2022-09-24T19:31:24.655Z,16.58
2022-09-24T19:38:07.099Z,17.02
2022-09-24T19:44:51.639Z,16.38
2022-09-24T19:51:35.369Z,17.50
2022-09-24T19:58:17.701Z,18.98
2022-09-24T20:05:00.052Z,17.65
2022-09-24T20:11:42.544Z,22.42
2022-09-24T20:18:25.421Z,19.67
2022-09-24T20:25:08.010Z,27.90
2022-09-24T20:31:52.902Z,22.40
2022-09-24T20:38:35.231Z,23.35
2022-09-24T20:45:17.676Z,20.33
2022-09-24T20:52:05.226Z,19.33
2022-09-24T20:58:52.144Z,18.65
2022-09-24T21:05:34.435Z,18.75
2022-09-24T21:12:16.934Z,19.27
2022-09-24T21:19:00.421Z,19.70
2022-09-24T21:25:54.508Z,20.38
2022-09-24T21:32:38.652Z,20.35
2022-09-24T21:39:23.153Z,21.30
2022-09-24T21:46:06.579Z,23.98
2022-09-24T21:52:50.963Z,22.13
2022-09-24T21:59:51.690Z,20.25
2022-09-24T22:06:34.905Z,21.95
2022-09-24T22:13:17.808Z,23.02
2022-09-24T22:20:00.426Z,24.88
2022-09-24T22:26:42.996Z,21.83
2022-09-24T22:33:44.539Z,22.80
2022-09-24T22:40:26.988Z,20.35
2022-09-24T22:47:09.367Z,20.30
2022-09-24T22:53:53.076Z,22.15
2022-09-24T23:00:36.195Z,21.48
2022-09-24T23:07:18.524Z,22.02
2022-09-24T23:14:03.858Z,24.08
2022-09-24T23:20:46.320Z,21.35
2022-09-24T23:27:28.986Z,21.55
2022-09-24T23:34:13.218Z,20.58
2022-09-24T23:40:56.861Z,18.98
2022-09-24T23:47:39.223Z,19.85
2022-09-24T23:54:21.576Z,17.65
