createdAt,value
2019-02-07T00:00:04.343Z,39.95
2019-02-07T00:00:39.229Z,39.95
2019-02-07T00:01:11.242Z,40.05
2019-02-07T00:01:43.254Z,40.05
2019-02-07T00:02:15.289Z,40.05
2019-02-07T00:02:47.309Z,40.05
2019-02-07T00:03:19.316Z,40.05
2019-02-07T00:03:51.324Z,40.05
2019-02-07T00:04:23.336Z,40.34
2019-02-07T00:04:55.443Z,39.95
2019-02-07T00:05:27.472Z,39.95
2019-02-07T00:05:59.492Z,40.05
2019-02-07T00:06:31.538Z,40.03
2019-02-07T00:07:03.806Z,40.05
2019-02-07T00:07:36.102Z,40.05
2019-02-07T00:08:08.382Z,40.05
2019-02-07T00:08:41.481Z,40.14
2019-02-07T00:09:13.574Z,40.05
2019-02-07T00:09:45.590Z,40.14
2019-02-07T00:10:17.583Z,40.05
2019-02-07T00:10:49.594Z,40.14
2019-02-07T00:11:21.591Z,40.14
2019-02-07T00:11:53.592Z,40.14
2019-02-07T00:12:25.604Z,40.14
2019-02-07T00:12:57.641Z,40.14
2019-02-07T00:13:29.660Z,40.22
2019-02-07T00:14:01.658Z,40.05
2019-02-07T00:14:40.420Z,40.24
2019-02-07T00:15:12.415Z,40.24
2019-02-07T00:15:44.427Z,40.14
2019-02-07T00:16:16.431Z,40.12
2019-02-07T00:16:48.439Z,39.95
2019-02-07T00:17:20.857Z,39.76
2019-02-07T00:17:54.010Z,39.86
2019-02-07T00:18:26.011Z,39.86
2019-02-07T00:18:58.342Z,40.14
2019-02-07T00:19:30.345Z,39.83
2019-02-07T00:20:02.379Z,40.34
2019-02-07T00:20:34.379Z,40.24
2019-02-07T00:21:06.389Z,40.24
2019-02-07T00:21:38.444Z,39.95
2019-02-07T00:22:10.461Z,39.83
2019-02-07T00:22:42.554Z,40.24
2019-02-07T00:23:14.539Z,39.86
2019-02-07T00:23:46.545Z,40.24
2019-02-07T00:24:18.661Z,39.95
2019-02-07T00:24:50.652Z,39.76
2019-02-07T00:25:22.961Z,39.76
2019-02-07T00:25:56.214Z,39.95
2019-02-07T00:26:28.219Z,40.14
2019-02-07T00:27:00.619Z,39.86
2019-02-07T00:27:32.619Z,39.95
2019-02-07T00:28:04.676Z,39.76
2019-02-07T00:28:36.688Z,39.86
2019-02-07T00:29:08.680Z,39.95
2019-02-07T00:29:40.659Z,39.76
2019-02-07T00:30:12.663Z,40.05
2019-02-07T00:30:44.694Z,39.86
2019-02-07T00:31:16.815Z,40.34
2019-02-07T00:31:48.878Z,39.76
2019-02-07T00:32:21.153Z,39.86
2019-02-07T00:32:53.142Z,39.86
2019-02-07T00:33:26.243Z,39.95
2019-02-07T00:33:59.054Z,39.86
2019-02-07T00:34:31.236Z,39.74
2019-02-07T00:35:04.584Z,39.86
2019-02-07T00:35:36.593Z,39.76
2019-02-07T00:36:08.584Z,39.76
2019-02-07T00:36:40.601Z,40.34
2019-02-07T00:37:12.605Z,39.76
2019-02-07T00:37:44.613Z,40.05
2019-02-07T00:38:16.636Z,39.76
2019-02-07T00:38:48.646Z,39.76
2019-02-07T00:39:20.755Z,39.95
2019-02-07T00:39:52.764Z,39.86
2019-02-07T00:40:24.783Z,39.76
2019-02-07T00:40:56.793Z,39.86
2019-02-07T00:41:28.904Z,39.76
2019-02-07T00:42:01.028Z,39.76
2019-02-07T00:42:33.487Z,39.86
2019-02-07T00:43:06.591Z,39.66
2019-02-07T00:43:38.650Z,40.24
2019-02-07T00:44:10.647Z,39.66
2019-02-07T00:44:52.573Z,40.24
2019-02-07T00:45:27.025Z,39.66
2019-02-07T00:45:59.407Z,39.86
2019-02-07T00:46:32.688Z,39.95
2019-02-07T00:47:04.679Z,40.24
2019-02-07T00:47:36.677Z,39.95
2019-02-07T00:48:08.681Z,39.66
2019-02-07T00:48:40.687Z,40.34
2019-02-07T00:49:12.713Z,40.14
2019-02-07T00:49:44.717Z,39.66
2019-02-07T00:50:16.701Z,40.34
2019-02-07T00:50:48.703Z,40.34
2019-02-07T00:51:20.810Z,40.63
2019-02-07T00:51:52.801Z,40.43
2019-02-07T00:52:24.837Z,40.43
2019-02-07T00:52:57.171Z,40.34
2019-02-07T00:53:29.943Z,39.86
2019-02-07T00:54:02.287Z,40.34
2019-02-07T00:54:35.442Z,39.86
2019-02-07T00:55:07.418Z,40.34
2019-02-07T00:55:39.484Z,40.24
2019-02-07T00:56:11.502Z,40.14
2019-02-07T00:56:43.496Z,40.43
2019-02-07T00:57:15.566Z,40.14
2019-02-07T00:57:47.574Z,40.43
2019-02-07T00:58:19.575Z,40.34
2019-02-07T00:58:51.588Z,40.34
2019-02-07T00:59:23.708Z,40.34
2019-02-07T00:59:55.712Z,40.63
2019-02-07T01:00:27.739Z,40.12
2019-02-07T01:00:59.952Z,40.43
2019-02-07T01:01:31.966Z,40.22
2019-02-07T01:02:04.325Z,40.24
2019-02-07T01:02:37.610Z,40.31
2019-02-07T01:03:09.634Z,40.24
2019-02-07T01:03:41.959Z,40.24
2019-02-07T01:04:13.966Z,40.53
2019-02-07T01:04:45.942Z,40.7
2019-02-07T01:05:17.934Z,40.34
2019-02-07T01:05:49.972Z,40.24
2019-02-07T01:06:21.979Z,40.31
2019-02-07T01:06:54.035Z,40.14
2019-02-07T01:07:26.029Z,40.43
2019-02-07T01:07:58.053Z,40.31
2019-02-07T01:08:30.053Z,40.05
2019-02-07T01:09:02.065Z,40.05
2019-02-07T01:09:34.048Z,40.14
2019-02-07T01:10:06.400Z,40.14
2019-02-07T01:10:39.478Z,40.14
2019-02-07T01:11:11.474Z,40.24
2019-02-07T01:11:43.849Z,40.34
2019-02-07T01:12:15.864Z,40.14
2019-02-07T01:12:47.864Z,40.12
2019-02-07T01:13:19.878Z,40.34
2019-02-07T01:13:51.888Z,40.14
2019-02-07T01:14:23.909Z,40.14
2019-02-07T01:15:02.821Z,40.24
2019-02-07T01:15:34.857Z,40.24
2019-02-07T01:16:07.022Z,40.41
2019-02-07T01:16:39.034Z,40.22
2019-02-07T01:17:11.043Z,40.14
2019-02-07T01:17:43.047Z,40.43
2019-02-07T01:18:15.067Z,40.12
2019-02-07T01:18:47.056Z,40.14
2019-02-07T01:19:19.368Z,40.12
2019-02-07T01:19:52.476Z,40.14
2019-02-07T01:20:24.566Z,40.03
2019-02-07T01:20:57.940Z,40.12
2019-02-07T01:21:29.954Z,40.22
2019-02-07T01:22:01.970Z,40.14
2019-02-07T01:22:33.974Z,40.24
2019-02-07T01:23:05.988Z,40.14
2019-02-07T01:23:37.989Z,40.12
2019-02-07T01:24:09.983Z,40.24
2019-02-07T01:24:41.991Z,40.31
2019-02-07T01:25:14.025Z,40.31
2019-02-07T01:25:46.020Z,40.43
2019-02-07T01:26:18.022Z,40.22
2019-02-07T01:26:50.045Z,40.31
2019-02-07T01:27:22.364Z,40.31
2019-02-07T01:27:55.343Z,40.22
2019-02-07T01:28:27.375Z,40.31
2019-02-07T01:29:00.555Z,40.24
2019-02-07T01:29:32.532Z,40.31
2019-02-07T01:30:04.543Z,40.22
2019-02-07T01:30:36.530Z,40.34
2019-02-07T01:31:08.550Z,40.34
2019-02-07T01:31:40.536Z,40.41
2019-02-07T01:32:12.543Z,40.31
2019-02-07T01:32:44.549Z,40.41
2019-02-07T01:33:16.546Z,40.31
2019-02-07T01:33:48.547Z,40.22
2019-02-07T01:34:20.569Z,40.03
2019-02-07T01:34:52.582Z,40.41
2019-02-07T01:35:24.964Z,40.22
2019-02-07T01:35:58.146Z,40.41
2019-02-07T01:36:30.352Z,40.31
2019-02-07T01:37:03.632Z,40.24
2019-02-07T01:37:35.658Z,40.51
2019-02-07T01:38:07.660Z,40.31
2019-02-07T01:38:39.663Z,40.51
2019-02-07T01:39:11.672Z,40.43
2019-02-07T01:39:43.691Z,40.41
2019-02-07T01:40:15.685Z,40.51
2019-02-07T01:40:47.698Z,40.22
2019-02-07T01:41:19.705Z,40.53
2019-02-07T01:41:51.719Z,40.31
2019-02-07T01:42:23.734Z,40.41
2019-02-07T01:42:56.412Z,40.7
2019-02-07T01:43:28.800Z,40.31
2019-02-07T01:44:01.531Z,40.63
2019-02-07T01:44:33.753Z,40.53
2019-02-07T01:45:13.746Z,40.31
2019-02-07T01:45:46.027Z,40.43
2019-02-07T01:46:19.053Z,40.51
2019-02-07T01:46:51.052Z,40.61
2019-02-07T01:47:24.258Z,40.51
2019-02-07T01:47:56.281Z,40.63
2019-02-07T01:48:28.300Z,40.22
2019-02-07T01:49:00.300Z,40.43
2019-02-07T01:49:32.295Z,40.51
2019-02-07T01:50:04.302Z,40.24
2019-02-07T01:50:36.343Z,40.51
2019-02-07T01:51:08.352Z,40.53
2019-02-07T01:51:40.371Z,40.63
2019-02-07T01:52:12.379Z,40.61
2019-02-07T01:52:44.387Z,40.41
2019-02-07T01:53:16.399Z,40.7
2019-02-07T01:53:48.655Z,40.72
2019-02-07T01:54:21.496Z,40.7
2019-02-07T01:54:53.504Z,40.72
2019-02-07T01:55:26.415Z,40.7
2019-02-07T01:55:58.423Z,40.61
2019-02-07T01:56:30.432Z,40.61
2019-02-07T01:57:02.452Z,40.8
2019-02-07T01:57:34.467Z,40.31
2019-02-07T01:58:06.458Z,40.41
2019-02-07T01:58:38.473Z,40.7
2019-02-07T01:59:10.507Z,40.7
2019-02-07T01:59:42.522Z,40.51
2019-02-07T02:00:14.530Z,40.51
2019-02-07T02:00:46.698Z,40.43
2019-02-07T02:01:18.709Z,40.51
2019-02-07T02:01:51.003Z,40.51
2019-02-07T02:02:24.034Z,40.61
2019-02-07T02:02:56.050Z,40.61
2019-02-07T02:03:28.566Z,40.61
2019-02-07T02:04:00.591Z,40.61
2019-02-07T02:04:32.641Z,40.51
2019-02-07T02:05:04.682Z,40.81
2019-02-07T02:05:36.694Z,40.63
2019-02-07T02:06:08.712Z,40.72
2019-02-07T02:06:40.708Z,40.61
2019-02-07T02:07:12.714Z,40.72
2019-02-07T02:07:44.737Z,40.61
2019-02-07T02:08:16.745Z,40.7
2019-02-07T02:08:48.754Z,40.7
2019-02-07T02:09:20.753Z,40.72
2019-02-07T02:09:53.112Z,40.7
2019-02-07T02:10:26.258Z,40.72
2019-02-07T02:10:58.240Z,40.8
2019-02-07T02:11:30.585Z,40.81
2019-02-07T02:12:02.589Z,40.8
2019-02-07T02:12:34.592Z,40.8
2019-02-07T02:13:06.623Z,40.63
2019-02-07T02:13:38.629Z,40.8
2019-02-07T02:14:10.648Z,40.81
2019-02-07T02:14:42.654Z,40.53
2019-02-07T02:15:25.379Z,40.63
2019-02-07T02:15:57.450Z,40.61
2019-02-07T02:16:29.457Z,40.72
2019-02-07T02:17:01.466Z,40.7
2019-02-07T02:17:33.478Z,40.91
2019-02-07T02:18:05.485Z,40.61
2019-02-07T02:18:37.619Z,40.61
2019-02-07T02:19:09.639Z,40.7
2019-02-07T02:19:41.656Z,40.61
2019-02-07T02:20:13.873Z,40.63
2019-02-07T02:20:46.960Z,40.63
2019-02-07T02:21:18.977Z,40.8
2019-02-07T02:21:52.073Z,40.8
2019-02-07T02:22:24.061Z,40.63
2019-02-07T02:22:56.072Z,40.81
2019-02-07T02:23:28.147Z,40.61
2019-02-07T02:24:00.160Z,40.81
2019-02-07T02:24:32.178Z,40.8
2019-02-07T02:25:04.194Z,40.41
2019-02-07T02:25:36.203Z,40.51
2019-02-07T02:26:08.219Z,40.51
2019-02-07T02:26:40.226Z,40.8
2019-02-07T02:27:12.355Z,40.63
2019-02-07T02:27:44.355Z,40.72
2019-02-07T02:28:16.659Z,40.53
2019-02-07T02:28:49.670Z,40.61
2019-02-07T02:29:21.676Z,40.91
2019-02-07T02:29:55.073Z,40.53
2019-02-07T02:30:27.091Z,40.72
2019-02-07T02:30:59.154Z,40.61
2019-02-07T02:31:31.206Z,40.81
2019-02-07T02:32:03.275Z,40.7
2019-02-07T02:32:35.324Z,40.72
2019-02-07T02:33:07.365Z,40.51
2019-02-07T02:33:39.426Z,40.53
2019-02-07T02:34:11.463Z,40.53
2019-02-07T02:34:43.480Z,40.51
2019-02-07T02:35:15.496Z,40.53
2019-02-07T02:35:47.491Z,40.61
2019-02-07T02:36:19.840Z,40.91
2019-02-07T02:36:52.904Z,40.43
2019-02-07T02:37:24.908Z,40.43
2019-02-07T02:37:58.129Z,40.81
2019-02-07T02:38:30.170Z,40.51
2019-02-07T02:39:02.239Z,40.72
2019-02-07T02:39:34.260Z,40.63
2019-02-07T02:40:06.285Z,40.72
2019-02-07T02:40:38.323Z,40.72
2019-02-07T02:41:10.339Z,40.53
2019-02-07T02:41:42.356Z,40.81
2019-02-07T02:42:14.381Z,40.63
2019-02-07T02:42:46.379Z,40.72
2019-02-07T02:43:18.406Z,40.81
2019-02-07T02:43:50.433Z,40.61
2019-02-07T02:44:22.754Z,40.72
2019-02-07T02:44:55.797Z,40.72
2019-02-07T02:45:38.118Z,40.7
2019-02-07T02:46:10.185Z,40.72
2019-02-07T02:46:42.505Z,40.89
2019-02-07T02:47:14.869Z,40.89
2019-02-07T02:47:47.231Z,40.8
2019-02-07T02:48:20.550Z,40.81
2019-02-07T02:48:52.563Z,40.72
2019-02-07T02:49:24.642Z,40.81
2019-02-07T02:49:56.759Z,40.72
2019-02-07T02:50:28.770Z,40.72
2019-02-07T02:51:00.778Z,40.7
2019-02-07T02:51:32.799Z,40.81
2019-02-07T02:52:04.815Z,40.81
2019-02-07T02:52:36.823Z,40.8
2019-02-07T02:53:11.955Z,40.91
2019-02-07T02:53:44.007Z,40.7
2019-02-07T02:54:16.028Z,40.81
2019-02-07T02:54:48.011Z,40.81
2019-02-07T02:55:20.046Z,40.8
2019-02-07T02:55:52.413Z,40.81
2019-02-07T02:56:25.281Z,40.81
2019-02-07T02:56:57.344Z,40.89
2019-02-07T02:57:30.428Z,40.72
2019-02-07T02:58:02.456Z,40.7
2019-02-07T02:58:34.532Z,40.7
2019-02-07T02:59:06.557Z,40.81
2019-02-07T02:59:38.597Z,40.8
2019-02-07T03:00:10.582Z,40.81
2019-02-07T03:00:42.588Z,40.72
2019-02-07T03:01:14.635Z,40.81
2019-02-07T03:01:46.740Z,40.81
2019-02-07T03:02:18.751Z,40.72
2019-02-07T03:02:50.788Z,40.91
2019-02-07T03:03:22.827Z,41.28
2019-02-07T03:03:55.149Z,40.51
2019-02-07T03:04:27.568Z,40.72
2019-02-07T03:04:59.924Z,40.7
2019-02-07T03:05:33.221Z,40.7
2019-02-07T03:06:05.268Z,40.51
2019-02-07T03:06:37.283Z,40.81
2019-02-07T03:07:09.345Z,40.72
2019-02-07T03:07:41.349Z,40.89
2019-02-07T03:08:13.357Z,40.72
2019-02-07T03:08:45.362Z,40.72
2019-02-07T03:09:17.384Z,40.72
2019-02-07T03:09:49.402Z,40.72
2019-02-07T03:10:21.396Z,40.8
2019-02-07T03:10:53.389Z,40.8
2019-02-07T03:11:25.406Z,40.72
2019-02-07T03:11:57.589Z,41.08
2019-02-07T03:12:29.874Z,40.8
2019-02-07T03:13:02.323Z,40.89
2019-02-07T03:13:35.528Z,40.7
2019-02-07T03:14:07.564Z,40.81
2019-02-07T03:14:39.580Z,40.8
2019-02-07T03:15:11.575Z,40.7
2019-02-07T03:15:50.429Z,40.8
2019-02-07T03:16:22.447Z,40.89
2019-02-07T03:16:54.448Z,40.7
2019-02-07T03:17:26.466Z,40.8
2019-02-07T03:17:58.508Z,40.8
2019-02-07T03:18:30.520Z,40.8
2019-02-07T03:19:02.529Z,40.89
2019-02-07T03:19:34.561Z,40.8
2019-02-07T03:20:06.634Z,40.89
2019-02-07T03:20:38.649Z,40.89
2019-02-07T03:21:10.710Z,40.7
2019-02-07T03:21:42.906Z,40.89
2019-02-07T03:22:15.205Z,41.08
2019-02-07T03:22:48.287Z,40.7
2019-02-07T03:23:20.293Z,40.7
2019-02-07T03:23:52.942Z,40.7
2019-02-07T03:24:25.027Z,40.7
2019-02-07T03:24:57.030Z,40.8
2019-02-07T03:25:29.044Z,40.99
2019-02-07T03:26:01.064Z,40.51
2019-02-07T03:26:33.081Z,40.81
2019-02-07T03:27:05.075Z,40.7
2019-02-07T03:27:37.152Z,40.8
2019-02-07T03:28:09.168Z,41.18
2019-02-07T03:28:41.174Z,40.8
2019-02-07T03:29:13.180Z,40.61
2019-02-07T03:29:45.185Z,40.89
2019-02-07T03:30:17.475Z,40.61
2019-02-07T03:30:50.644Z,40.63
2019-02-07T03:31:22.749Z,40.89
2019-02-07T03:31:55.793Z,40.89
2019-02-07T03:32:27.830Z,40.61
2019-02-07T03:32:59.880Z,41.28
2019-02-07T03:33:31.925Z,40.7
2019-02-07T03:34:03.988Z,40.7
2019-02-07T03:34:35.995Z,40.99
2019-02-07T03:35:08.000Z,40.8
2019-02-07T03:35:40.011Z,40.8
2019-02-07T03:36:12.023Z,41.18
2019-02-07T03:36:44.029Z,41.2
2019-02-07T03:37:16.029Z,40.8
2019-02-07T03:37:48.068Z,40.8
2019-02-07T03:38:20.447Z,41.08
2019-02-07T03:38:53.343Z,40.8
2019-02-07T03:39:25.352Z,40.8
2019-02-07T03:39:58.482Z,40.8
2019-02-07T03:40:30.507Z,41.08
2019-02-07T03:41:02.517Z,41.08
2019-02-07T03:41:34.528Z,40.8
2019-02-07T03:42:06.549Z,41.08
2019-02-07T03:42:38.562Z,41.08
2019-02-07T03:43:10.578Z,41.18
2019-02-07T03:43:42.570Z,40.8
2019-02-07T03:44:14.605Z,41.18
2019-02-07T03:44:46.641Z,40.8
2019-02-07T03:45:18.674Z,41.08
2019-02-07T03:46:03.254Z,41.08
2019-02-07T03:46:35.323Z,41.08
2019-02-07T03:47:07.329Z,41.18
2019-02-07T03:47:39.334Z,41.08
2019-02-07T03:48:11.356Z,40.99
2019-02-07T03:48:43.416Z,40.99
2019-02-07T03:49:15.447Z,40.89
2019-02-07T03:49:47.846Z,40.89
2019-02-07T03:50:20.868Z,40.99
2019-02-07T03:50:52.874Z,40.99
2019-02-07T03:51:25.219Z,40.99
2019-02-07T03:51:57.231Z,40.89
2019-02-07T03:52:29.234Z,41.08
2019-02-07T03:53:01.232Z,41.08
2019-02-07T03:53:33.247Z,40.99
2019-02-07T03:54:05.266Z,40.89
2019-02-07T03:54:37.271Z,40.99
2019-02-07T03:55:09.265Z,40.89
2019-02-07T03:55:41.308Z,40.99
2019-02-07T03:56:13.313Z,40.89
2019-02-07T03:56:45.495Z,40.99
2019-02-07T03:57:17.510Z,40.89
2019-02-07T03:57:49.833Z,40.99
2019-02-07T03:58:23.012Z,40.89
2019-02-07T03:58:55.034Z,40.99
2019-02-07T03:59:27.047Z,40.99
2019-02-07T03:59:59.068Z,40.89
2019-02-07T04:00:31.169Z,40.89
2019-02-07T04:01:03.198Z,40.99
2019-02-07T04:01:35.223Z,40.99
2019-02-07T04:02:07.224Z,40.89
2019-02-07T04:02:41.190Z,40.89
2019-02-07T04:03:13.210Z,40.99
2019-02-07T04:03:45.216Z,40.89
2019-02-07T04:04:17.220Z,41.38
2019-02-07T04:04:49.233Z,40.8
2019-02-07T04:05:21.268Z,40.99
2019-02-07T04:05:53.589Z,40.89
2019-02-07T04:06:26.149Z,40.99
2019-02-07T04:06:58.490Z,40.89
2019-02-07T04:07:31.722Z,40.89
2019-02-07T04:08:03.735Z,40.8
2019-02-07T04:08:35.765Z,41.38
2019-02-07T04:09:07.773Z,40.8
2019-02-07T04:09:39.792Z,40.8
2019-02-07T04:10:11.799Z,40.89
2019-02-07T04:10:43.810Z,41.28
2019-02-07T04:11:15.829Z,40.8
2019-02-07T04:11:47.828Z,41.38
2019-02-07T04:12:19.825Z,40.89
2019-02-07T04:12:51.850Z,40.8
2019-02-07T04:13:23.897Z,40.89
2019-02-07T04:13:56.236Z,40.8
2019-02-07T04:14:28.688Z,40.8
2019-02-07T04:15:01.189Z,40.8
2019-02-07T04:15:34.512Z,40.99
2019-02-07T04:16:15.857Z,40.8
2019-02-07T04:16:47.927Z,41.47
2019-02-07T04:17:20.230Z,40.8
2019-02-07T04:17:53.202Z,40.8
2019-02-07T04:18:25.254Z,40.7
2019-02-07T04:18:58.313Z,40.8
2019-02-07T04:19:30.350Z,41.28
2019-02-07T04:20:02.438Z,41.47
2019-02-07T04:20:34.461Z,40.8
2019-02-07T04:21:06.471Z,40.8
2019-02-07T04:21:38.484Z,40.8
2019-02-07T04:22:10.492Z,41.28
2019-02-07T04:22:42.523Z,40.7
2019-02-07T04:23:14.542Z,40.7
2019-02-07T04:23:46.566Z,40.8
2019-02-07T04:24:19.146Z,40.7
2019-02-07T04:24:51.167Z,41.28
2019-02-07T04:25:23.460Z,40.7
2019-02-07T04:25:56.136Z,41.38
2019-02-07T04:26:28.528Z,40.8
2019-02-07T04:27:01.761Z,40.7
2019-02-07T04:27:33.762Z,40.7
2019-02-07T04:28:05.836Z,40.8
2019-02-07T04:28:37.853Z,41.47
2019-02-07T04:29:09.863Z,40.8
2019-02-07T04:29:41.885Z,40.7
2019-02-07T04:30:13.884Z,40.99
2019-02-07T04:30:45.956Z,41.28
2019-02-07T04:31:17.954Z,41.28
2019-02-07T04:31:49.957Z,40.8
2019-02-07T04:32:21.983Z,41.47
2019-02-07T04:32:54.015Z,40.99
2019-02-07T04:33:26.226Z,41.38
2019-02-07T04:33:58.577Z,40.8
2019-02-07T04:34:30.792Z,40.8
2019-02-07T04:35:04.102Z,41.18
2019-02-07T04:35:36.125Z,40.99
2019-02-07T04:36:09.350Z,40.89
2019-02-07T04:36:41.371Z,40.89
2019-02-07T04:37:13.374Z,40.7
2019-02-07T04:37:45.367Z,40.7
2019-02-07T04:38:17.371Z,41.38
2019-02-07T04:38:49.379Z,41.38
2019-02-07T04:39:21.389Z,41.28
2019-02-07T04:39:53.383Z,40.99
2019-02-07T04:40:25.433Z,40.89
2019-02-07T04:40:57.517Z,40.8
2019-02-07T04:41:29.544Z,40.8
2019-02-07T04:42:01.687Z,40.8
2019-02-07T04:42:33.911Z,40.8
2019-02-07T04:43:07.031Z,41.28
2019-02-07T04:43:39.026Z,40.8
2019-02-07T04:44:12.098Z,41.47
2019-02-07T04:44:44.106Z,41.28
2019-02-07T04:45:16.109Z,41.18
2019-02-07T04:45:48.116Z,40.99
2019-02-07T04:46:27.597Z,40.99
2019-02-07T04:46:59.624Z,41.28
2019-02-07T04:47:31.633Z,40.99
2019-02-07T04:48:03.759Z,41.28
2019-02-07T04:48:35.784Z,41.28
2019-02-07T04:49:07.797Z,41.08
2019-02-07T04:49:39.910Z,41.08
2019-02-07T04:50:12.030Z,41.08
2019-02-07T04:50:44.022Z,41.08
2019-02-07T04:51:16.030Z,41.08
2019-02-07T04:51:48.158Z,41.18
2019-02-07T04:52:20.180Z,41.28
2019-02-07T04:52:52.489Z,41.08
2019-02-07T04:53:25.750Z,41.28
2019-02-07T04:53:57.761Z,41.18
2019-02-07T04:54:30.081Z,41.08
2019-02-07T04:55:02.124Z,41.18
2019-02-07T04:55:34.147Z,41.18
2019-02-07T04:56:06.166Z,41.18
2019-02-07T04:56:38.163Z,41.28
2019-02-07T04:57:10.171Z,41.18
2019-02-07T04:57:42.185Z,41.28
2019-02-07T04:58:14.207Z,41.18
2019-02-07T04:58:46.232Z,41.18
2019-02-07T04:59:18.237Z,41.28
2019-02-07T04:59:50.415Z,41.18
2019-02-07T05:00:22.462Z,41.28
2019-02-07T05:00:54.896Z,40.99
2019-02-07T05:01:28.112Z,41.18
2019-02-07T05:02:00.136Z,41.18
2019-02-07T05:02:32.887Z,41.08
2019-02-07T05:03:04.915Z,41.28
2019-02-07T05:03:37.011Z,41.28
2019-02-07T05:04:09.037Z,41.38
2019-02-07T05:04:41.167Z,40.99
2019-02-07T05:05:13.274Z,41.18
2019-02-07T05:05:45.443Z,41.18
2019-02-07T05:06:17.443Z,40.99
2019-02-07T05:06:49.462Z,40.99
2019-02-07T05:07:21.499Z,40.89
2019-02-07T05:07:53.603Z,40.89
2019-02-07T05:08:25.614Z,41.18
2019-02-07T05:08:57.944Z,40.89
2019-02-07T05:09:31.127Z,40.99
2019-02-07T05:10:03.151Z,40.89
2019-02-07T05:10:36.142Z,40.89
2019-02-07T05:11:08.158Z,40.89
2019-02-07T05:11:40.162Z,40.99
2019-02-07T05:12:12.193Z,41.08
2019-02-07T05:12:44.200Z,41.08
2019-02-07T05:13:16.203Z,41.08
2019-02-07T05:13:48.175Z,40.99
2019-02-07T05:14:20.201Z,40.99
2019-02-07T05:14:52.343Z,40.89
2019-02-07T05:15:24.352Z,41.18
2019-02-07T05:15:56.392Z,40.99
2019-02-07T05:16:43.437Z,41.08
2019-02-07T05:17:15.743Z,41.18
2019-02-07T05:17:47.885Z,41.18
2019-02-07T05:18:19.888Z,41.08
2019-02-07T05:18:51.880Z,41.18
2019-02-07T05:19:23.890Z,41.18
2019-02-07T05:19:55.922Z,41.08
2019-02-07T05:20:28.340Z,41.18
2019-02-07T05:21:01.309Z,41.08
2019-02-07T05:21:33.332Z,40.99
2019-02-07T05:22:06.111Z,40.99
2019-02-07T05:22:38.145Z,41.18
2019-02-07T05:23:10.175Z,41.18
2019-02-07T05:23:42.198Z,41.18
2019-02-07T05:24:14.224Z,41.08
2019-02-07T05:24:46.247Z,41.18
2019-02-07T05:25:18.230Z,41.18
2019-02-07T05:25:50.244Z,41.38
2019-02-07T05:26:22.264Z,41.18
2019-02-07T05:26:54.294Z,41.18
2019-02-07T05:27:26.331Z,41.18
2019-02-07T05:27:58.382Z,41.18
2019-02-07T05:28:30.683Z,41.08
2019-02-07T05:29:03.910Z,41.18
2019-02-07T05:29:36.020Z,41.08
2019-02-07T05:30:08.022Z,41.08
2019-02-07T05:30:40.038Z,41.18
2019-02-07T05:31:12.062Z,41.18
2019-02-07T05:31:44.129Z,41.18
2019-02-07T05:32:16.129Z,41.18
2019-02-07T05:32:48.213Z,41.18
2019-02-07T05:33:20.419Z,41.18
2019-02-07T05:33:52.449Z,41.18
2019-02-07T05:34:24.567Z,41.08
2019-02-07T05:34:56.562Z,41.18
2019-02-07T05:35:28.697Z,41.28
2019-02-07T05:36:00.737Z,41.08
2019-02-07T05:36:33.081Z,41.08
2019-02-07T05:37:06.272Z,41.18
2019-02-07T05:37:38.276Z,41.08
2019-02-07T05:38:10.277Z,41.18
2019-02-07T05:38:42.291Z,41.08
2019-02-07T05:39:14.308Z,41.28
2019-02-07T05:39:46.319Z,41.28
2019-02-07T05:40:18.333Z,41.28
2019-02-07T05:40:50.344Z,41.28
2019-02-07T05:41:22.343Z,41.18
2019-02-07T05:41:54.387Z,41.38
2019-02-07T05:42:26.392Z,41.28
2019-02-07T05:42:58.432Z,41.18
2019-02-07T05:43:30.727Z,41.28
2019-02-07T05:44:03.206Z,41.38
2019-02-07T05:44:35.452Z,41.38
2019-02-07T05:45:08.521Z,41.18
2019-02-07T05:45:40.526Z,41.18
2019-02-07T05:46:12.539Z,41.38
2019-02-07T05:46:51.641Z,41.47
2019-02-07T05:47:25.053Z,41.18
2019-02-07T05:47:57.062Z,41.47
2019-02-07T05:48:29.085Z,41.47
2019-02-07T05:49:01.109Z,41.18
2019-02-07T05:49:33.108Z,41.28
2019-02-07T05:50:05.102Z,41.28
2019-02-07T05:50:37.156Z,41.47
2019-02-07T05:51:09.174Z,41.28
2019-02-07T05:51:41.190Z,41.18
2019-02-07T05:52:13.211Z,41.18
2019-02-07T05:52:45.224Z,41.56
2019-02-07T05:53:17.237Z,41.28
2019-02-07T05:53:49.504Z,41.28
2019-02-07T05:54:22.289Z,41.66
2019-02-07T05:54:54.601Z,41.38
2019-02-07T05:55:27.967Z,41.56
2019-02-07T05:55:59.962Z,41.28
2019-02-07T05:56:31.973Z,41.28
2019-02-07T05:57:03.961Z,41.38
2019-02-07T05:57:35.981Z,41.38
2019-02-07T05:58:08.012Z,41.28
2019-02-07T05:58:40.031Z,41.38
2019-02-07T05:59:12.140Z,41.18
2019-02-07T05:59:44.152Z,41.28
2019-02-07T06:00:16.156Z,41.18
2019-02-07T06:00:48.138Z,41.66
2019-02-07T06:01:20.158Z,41.28
2019-02-07T06:01:52.485Z,41.28
2019-02-07T06:02:25.529Z,41.18
2019-02-07T06:02:57.731Z,41.38
2019-02-07T06:03:30.899Z,41.28
2019-02-07T06:04:02.915Z,41.47
2019-02-07T06:04:34.937Z,41.28
2019-02-07T06:05:06.936Z,41.56
2019-02-07T06:05:39.030Z,41.28
2019-02-07T06:06:11.051Z,41.28
2019-02-07T06:06:43.076Z,41.66
2019-02-07T06:07:15.087Z,41.28
2019-02-07T06:07:47.084Z,41.38
2019-02-07T06:08:19.097Z,41.56
2019-02-07T06:08:51.116Z,41.47
2019-02-07T06:09:23.119Z,41.56
2019-02-07T06:09:55.464Z,41.28
2019-02-07T06:10:28.328Z,41.28
2019-02-07T06:11:00.651Z,41.66
2019-02-07T06:11:33.993Z,41.56
2019-02-07T06:12:05.984Z,41.38
2019-02-07T06:12:37.978Z,41.66
2019-02-07T06:13:09.975Z,41.38
2019-02-07T06:13:41.970Z,41.38
2019-02-07T06:14:13.977Z,41.66
2019-02-07T06:14:46.151Z,41.56
2019-02-07T06:15:18.176Z,41.56
2019-02-07T06:15:50.208Z,41.56
2019-02-07T06:16:22.221Z,41.56
2019-02-07T06:17:03.136Z,41.66
2019-02-07T06:17:35.176Z,41.56
2019-02-07T06:18:07.189Z,41.66
2019-02-07T06:18:39.200Z,41.56
2019-02-07T06:19:11.210Z,41.47
2019-02-07T06:19:43.203Z,41.56
2019-02-07T06:20:15.482Z,41.47
2019-02-07T06:20:48.159Z,41.28
2019-02-07T06:21:20.537Z,41.47
2019-02-07T06:21:53.947Z,41.56
2019-02-07T06:22:25.944Z,41.47
2019-02-07T06:22:57.964Z,41.47
2019-02-07T06:23:30.001Z,41.38
2019-02-07T06:24:02.095Z,41.76
2019-02-07T06:24:34.135Z,41.47
2019-02-07T06:25:06.239Z,41.38
2019-02-07T06:25:38.435Z,41.76
2019-02-07T06:26:10.450Z,41.38
2019-02-07T06:26:42.462Z,41.38
2019-02-07T06:27:14.485Z,41.56
2019-02-07T06:27:46.545Z,41.56
2019-02-07T06:28:18.681Z,41.47
2019-02-07T06:28:50.883Z,41.76
2019-02-07T06:29:23.232Z,41.47
2019-02-07T06:29:56.499Z,41.47
2019-02-07T06:30:28.507Z,41.56
2019-02-07T06:31:00.532Z,41.56
2019-02-07T06:31:32.544Z,41.56
2019-02-07T06:32:04.559Z,41.47
2019-02-07T06:32:36.566Z,41.66
2019-02-07T06:33:08.584Z,41.47
2019-02-07T06:33:40.567Z,41.66
2019-02-07T06:34:12.577Z,41.56
2019-02-07T06:34:44.585Z,41.56
2019-02-07T06:35:16.614Z,41.38
2019-02-07T06:35:48.651Z,41.38
2019-02-07T06:36:20.923Z,41.56
2019-02-07T06:36:53.163Z,41.56
2019-02-07T06:37:25.459Z,41.56
2019-02-07T06:37:59.248Z,41.56
2019-02-07T06:38:31.388Z,41.56
2019-02-07T06:39:04.553Z,41.38
2019-02-07T06:39:36.620Z,41.56
2019-02-07T06:40:08.699Z,41.86
2019-02-07T06:40:40.770Z,41.47
2019-02-07T06:41:12.793Z,41.76
2019-02-07T06:41:45.021Z,41.76
2019-02-07T06:42:17.500Z,41.76
2019-02-07T06:42:49.945Z,41.76
2019-02-07T06:43:22.314Z,41.47
2019-02-07T06:43:54.356Z,41.47
2019-02-07T06:44:26.378Z,41.47
2019-02-07T06:44:58.426Z,41.47
2019-02-07T06:45:30.739Z,41.86
2019-02-07T06:46:03.205Z,41.76
2019-02-07T06:46:35.553Z,41.47
2019-02-07T06:47:14.217Z,41.56
2019-02-07T06:47:46.583Z,41.66
2019-02-07T06:48:19.595Z,41.47
2019-02-07T06:48:51.620Z,41.47
2019-02-07T06:49:24.536Z,41.47
2019-02-07T06:49:56.559Z,41.95
2019-02-07T06:50:28.582Z,41.47
2019-02-07T06:51:00.583Z,41.86
2019-02-07T06:51:32.601Z,41.47
2019-02-07T06:52:04.604Z,41.56
2019-02-07T06:52:36.658Z,41.38
2019-02-07T06:53:11.677Z,41.56
2019-02-07T06:53:43.716Z,41.47
2019-02-07T06:54:15.722Z,41.47
2019-02-07T06:54:47.736Z,41.38
2019-02-07T06:55:19.744Z,41.47
2019-02-07T06:55:51.894Z,41.38
2019-02-07T06:56:24.096Z,41.56
2019-02-07T06:56:56.467Z,41.38
2019-02-07T06:57:29.595Z,41.47
2019-02-07T06:58:01.972Z,41.38
2019-02-07T06:58:34.558Z,41.76