createdAt,value
2022-11-17T00:01:04.872Z,10.80
2022-11-17T00:06:29.773Z,10.18
2022-11-17T00:12:06.813Z,10.30
2022-11-17T00:17:34.882Z,8.88
2022-11-17T00:22:58.750Z,8.35
2022-11-17T00:28:23.771Z,8.05
2022-11-17T00:34:03.770Z,7.50
2022-11-17T00:39:31.258Z,7.70
2022-11-17T00:44:54.773Z,8.07
2022-11-17T00:50:22.782Z,8.40
2022-11-17T00:55:46.800Z,8.30
2022-11-17T01:01:12.817Z,8.45
2022-11-17T01:06:39.797Z,8.40
2022-11-17T01:12:04.808Z,8.50
2022-11-17T01:17:28.805Z,7.70
2022-11-17T01:22:56.799Z,8.35
2022-11-17T01:28:20.804Z,8.57
2022-11-17T01:33:45.811Z,7.93
2022-11-17T01:39:12.802Z,7.75
2022-11-17T01:45:12.821Z,8.45
2022-11-17T01:50:47.807Z,8.18
2022-11-17T01:56:18.829Z,7.78
2022-11-17T02:02:01.907Z,7.00
2022-11-17T02:07:31.860Z,6.82
2022-11-17T02:13:00.801Z,6.80
2022-11-17T02:18:26.845Z,7.10
2022-11-17T02:24:28.849Z,6.30
2022-11-17T02:35:35.858Z,5.15
2022-11-17T02:41:07.829Z,4.32
2022-11-17T02:46:38.973Z,4.05
2022-11-17T02:52:06.858Z,3.87
2022-11-17T02:57:49.847Z,3.90
2022-11-17T03:03:32.308Z,3.50
2022-11-17T03:09:05.874Z,3.72
2022-11-17T03:14:39.880Z,3.70
2022-11-17T03:20:13.873Z,3.90
2022-11-17T03:25:43.863Z,3.83
2022-11-17T03:31:09.948Z,3.92
2022-11-17T03:36:47.853Z,4.00
2022-11-17T03:42:17.849Z,3.92
2022-11-17T03:47:44.022Z,4.20
2022-11-17T03:53:14.225Z,4.53
2022-11-17T03:58:43.892Z,4.88
2022-11-17T04:04:15.873Z,5.05
2022-11-17T04:09:43.879Z,5.30
2022-11-17T04:15:20.863Z,5.95
2022-11-17T04:20:45.869Z,6.13
2022-11-17T04:26:26.866Z,6.72
2022-11-17T04:31:51.982Z,7.10
2022-11-17T04:37:23.876Z,7.28
2022-11-17T04:48:16.260Z,7.72
2022-11-17T04:53:40.904Z,8.15
2022-11-17T04:59:07.913Z,7.40
2022-11-17T05:04:44.925Z,8.68
2022-11-17T05:10:08.882Z,8.15
2022-11-17T05:15:48.919Z,9.00
2022-11-17T05:21:17.915Z,9.00
2022-11-17T05:26:43.899Z,9.40
2022-11-17T05:32:10.918Z,10.15
2022-11-17T05:37:41.948Z,10.30
2022-11-17T05:43:07.219Z,10.27
2022-11-17T05:48:33.933Z,9.60
2022-11-17T05:53:59.912Z,10.15
2022-11-17T05:59:33.951Z,10.25
2022-11-17T06:05:01.929Z,10.38
2022-11-17T06:10:25.940Z,10.20
2022-11-17T06:15:50.967Z,10.95
2022-11-17T06:21:17.940Z,10.35
2022-11-17T06:26:42.918Z,11.13
2022-11-17T06:32:07.946Z,10.52
2022-11-17T06:37:35.929Z,9.75
2022-11-17T06:43:12.975Z,9.77
2022-11-17T06:48:41.963Z,9.55
2022-11-17T06:54:11.395Z,9.70
2022-11-17T06:59:35.989Z,9.40
2022-11-17T07:05:00.382Z,9.50
2022-11-17T07:10:28.039Z,9.18
2022-11-17T07:15:51.995Z,10.00
2022-11-17T07:21:18.996Z,9.27
2022-11-17T07:26:45.989Z,8.98
2022-11-17T07:32:11.310Z,9.23
2022-11-17T07:37:41.994Z,8.43
2022-11-17T07:43:10.058Z,8.20
2022-11-17T07:48:34.306Z,8.00
2022-11-17T07:53:59.024Z,7.50
2022-11-17T07:59:27.989Z,6.85
2022-11-17T08:04:53.015Z,6.78
2022-11-17T08:10:17.025Z,6.80
2022-11-17T08:15:45.045Z,6.97
2022-11-17T08:21:17.021Z,6.97
2022-11-17T08:26:42.028Z,6.53
2022-11-17T08:32:09.031Z,6.40
2022-11-17T08:37:40.011Z,6.80
2022-11-17T08:43:05.238Z,6.53
2022-11-17T08:48:32.042Z,7.50
2022-11-17T08:53:57.050Z,7.70
2022-11-17T08:59:23.025Z,8.13
2022-11-17T09:04:53.020Z,8.10
2022-11-17T09:10:18.011Z,7.97
2022-11-17T09:15:43.039Z,7.68
2022-11-17T09:21:15.046Z,8.52
2022-11-17T09:26:40.035Z,7.82
2022-11-17T09:32:05.021Z,7.53
2022-11-17T09:37:39.053Z,8.18
2022-11-17T09:43:04.007Z,7.38
2022-11-17T09:48:41.253Z,7.28
2022-11-17T09:54:15.057Z,8.43
2022-11-17T09:59:43.059Z,7.20
2022-11-17T10:05:09.051Z,6.72
2022-11-17T10:10:44.066Z,6.70
2022-11-17T10:16:13.045Z,6.68
2022-11-17T10:21:37.070Z,5.70
2022-11-17T10:27:05.058Z,6.38
2022-11-17T10:32:31.067Z,6.00
2022-11-17T10:38:10.106Z,5.35
2022-11-17T10:43:41.079Z,5.15
2022-11-17T10:49:12.062Z,5.60
2022-11-17T10:54:37.081Z,5.33
2022-11-17T11:00:07.078Z,4.40
2022-11-17T11:05:32.055Z,4.28
2022-11-17T11:10:59.066Z,3.80
2022-11-17T11:16:27.119Z,3.40
2022-11-17T11:22:08.108Z,3.80
2022-11-17T11:27:45.096Z,3.83
2022-11-17T11:33:27.078Z,3.85
2022-11-17T11:39:09.264Z,3.50
2022-11-17T11:50:13.071Z,3.25
2022-11-17T11:55:49.112Z,3.60
2022-11-17T12:01:17.124Z,3.28
2022-11-17T12:06:56.098Z,3.20
2022-11-17T12:12:25.079Z,3.10
2022-11-17T12:17:50.125Z,2.80
2022-11-17T12:23:29.105Z,2.80
2022-11-17T12:28:55.126Z,2.83
2022-11-17T12:34:37.228Z,2.70
2022-11-17T12:40:18.200Z,2.28
2022-11-17T12:46:12.359Z,2.10
2022-11-17T12:51:47.108Z,1.90
2022-11-17T12:57:20.108Z,1.88
2022-11-17T13:03:09.139Z,1.70
2022-11-17T13:08:35.372Z,1.65
2022-11-17T13:14:02.166Z,1.60
2022-11-17T13:19:49.151Z,1.55
2022-11-17T13:31:56.276Z,1.10
2022-11-17T13:37:21.250Z,1.00
2022-11-17T13:42:46.149Z,0.80
2022-11-17T13:48:13.159Z,1.00
2022-11-17T13:53:41.158Z,0.80
2022-11-17T13:59:07.274Z,0.80
2022-11-17T14:04:35.200Z,0.77
2022-11-17T14:09:59.200Z,0.50
2022-11-17T14:15:32.290Z,0.60
2022-11-17T14:20:59.167Z,0.60
2022-11-17T14:26:30.183Z,0.75
2022-11-17T14:31:55.196Z,1.43
2022-11-17T14:37:23.195Z,0.50
2022-11-17T14:42:48.180Z,0.85
2022-11-17T14:48:18.766Z,0.88
2022-11-17T14:53:46.167Z,0.93
2022-11-17T14:59:12.410Z,0.85
2022-11-17T15:04:50.036Z,0.35
2022-11-17T15:10:19.268Z,0.40
2022-11-17T15:15:44.200Z,0.50
2022-11-17T15:21:11.185Z,0.30
2022-11-17T15:26:39.364Z,0.40
2022-11-17T15:32:04.210Z,0.60
2022-11-17T15:37:29.225Z,0.70
2022-11-17T15:42:57.204Z,0.60
2022-11-17T15:48:22.255Z,0.40
2022-11-17T15:53:49.214Z,0.50
2022-11-17T15:59:17.327Z,0.30
2022-11-17T16:04:43.229Z,0.50
2022-11-17T16:10:09.094Z,0.60
2022-11-17T16:15:37.227Z,0.52
2022-11-17T16:21:04.716Z,0.60
2022-11-17T16:26:32.422Z,0.60
2022-11-17T16:31:59.240Z,0.88
2022-11-17T16:37:24.327Z,0.80
2022-11-17T16:42:52.922Z,0.60
2022-11-17T16:48:23.518Z,0.80
2022-11-17T16:53:48.277Z,0.50
2022-11-17T16:59:14.645Z,0.60
2022-11-17T17:04:45.242Z,0.80
2022-11-17T17:10:10.553Z,0.70
2022-11-17T17:15:49.320Z,0.40
2022-11-17T17:21:22.308Z,0.30
2022-11-17T17:26:55.317Z,0.52
2022-11-17T17:32:20.242Z,0.70
2022-11-17T17:37:55.257Z,0.50
2022-11-17T17:43:20.385Z,0.60
2022-11-17T17:48:46.253Z,0.50
2022-11-17T17:54:19.342Z,0.60
2022-11-17T17:59:44.458Z,1.70
2022-11-17T18:05:29.328Z,1.35
2022-11-17T18:10:58.586Z,1.17
2022-11-17T18:16:39.629Z,1.00
2022-11-17T18:22:09.533Z,1.00
2022-11-17T18:27:43.582Z,0.80
2022-11-17T18:33:15.576Z,1.02
2022-11-17T18:38:48.320Z,0.95
2022-11-17T18:44:17.308Z,0.85
2022-11-17T18:49:49.355Z,0.90
2022-11-17T18:55:15.306Z,1.10
2022-11-17T19:00:42.339Z,1.08
2022-11-17T19:06:09.387Z,1.20
2022-11-17T19:11:36.363Z,1.20
2022-11-17T19:17:04.319Z,1.30
2022-11-17T19:22:29.303Z,1.13
2022-11-17T19:27:54.377Z,1.30
2022-11-17T19:33:21.341Z,1.10
2022-11-17T19:38:55.338Z,1.00
2022-11-17T19:44:20.361Z,1.10
2022-11-17T19:49:47.376Z,1.00
2022-11-17T19:55:12.514Z,1.10
2022-11-17T20:00:37.371Z,1.20
2022-11-17T20:06:09.318Z,1.10
2022-11-17T20:11:38.355Z,1.20
2022-11-17T20:17:03.462Z,1.05
2022-11-17T20:22:31.412Z,1.15
2022-11-17T20:27:56.646Z,1.65
2022-11-17T20:33:21.468Z,1.50
2022-11-17T20:38:55.416Z,1.10
2022-11-17T20:44:30.518Z,1.23
2022-11-17T20:49:54.451Z,1.15
2022-11-17T20:55:22.482Z,1.40
2022-11-17T21:00:46.385Z,1.50
2022-11-17T21:06:12.593Z,1.20
2022-11-17T21:11:53.390Z,1.40
2022-11-17T21:17:38.510Z,1.60
2022-11-17T21:23:02.716Z,1.30
2022-11-17T21:28:30.399Z,1.30
2022-11-17T21:33:55.419Z,1.50
2022-11-17T21:39:26.482Z,1.48
2022-11-17T21:44:54.383Z,1.50
2022-11-17T21:50:19.369Z,1.52
2022-11-17T21:55:44.415Z,1.80
2022-11-17T22:01:12.576Z,1.67
2022-11-17T22:06:37.423Z,1.40
2022-11-17T22:12:02.353Z,1.23
2022-11-17T22:17:30.431Z,1.35
2022-11-17T22:22:55.397Z,1.30
2022-11-17T22:28:21.442Z,1.50
2022-11-17T22:33:49.383Z,1.58
2022-11-17T22:39:16.701Z,1.48
2022-11-17T22:44:40.380Z,1.60
2022-11-17T22:50:08.398Z,1.40
2022-11-17T22:55:33.411Z,1.25
2022-11-17T23:00:59.391Z,1.20
2022-11-17T23:06:26.704Z,1.20
2022-11-17T23:11:52.446Z,1.17
2022-11-17T23:17:16.415Z,1.23
2022-11-17T23:22:45.425Z,1.10
2022-11-17T23:28:09.432Z,1.40
2022-11-17T23:33:34.428Z,1.30
2022-11-17T23:39:01.462Z,1.27
2022-11-17T23:44:26.453Z,1.30
2022-11-17T23:49:50.407Z,1.25
2022-11-17T23:55:18.710Z,1.38
