createdAt,value
2017-04-12T00:00:14.028Z,10.30
2017-04-12T00:01:13.110Z,10.30
2017-04-12T00:02:12.230Z,10.30
2017-04-12T00:03:11.334Z,10.30
2017-04-12T00:04:10.470Z,10.30
2017-04-12T00:05:09.542Z,10.40
2017-04-12T00:06:08.614Z,10.40
2017-04-12T00:07:07.712Z,10.40
2017-04-12T00:08:06.796Z,10.50
2017-04-12T00:09:06.198Z,10.40
2017-04-12T00:10:05.315Z,10.30
2017-04-12T00:11:04.396Z,10.30
2017-04-12T00:12:03.489Z,10.30
2017-04-12T00:13:02.557Z,10.30
2017-04-12T00:14:01.628Z,10.30
2017-04-12T00:15:00.746Z,10.30
2017-04-12T00:15:59.819Z,10.30
2017-04-12T00:16:59.670Z,10.30
2017-04-12T00:17:58.750Z,10.30
2017-04-12T00:18:58.554Z,10.20
2017-04-12T00:19:58.370Z,10.20
2017-04-12T00:20:57.746Z,10.30
2017-04-12T00:21:57.586Z,10.30
2017-04-12T00:22:56.703Z,10.30
2017-04-12T00:23:55.776Z,10.40
2017-04-12T00:24:54.834Z,10.30
2017-04-12T00:25:53.891Z,10.40
2017-04-12T00:26:53.746Z,10.30
2017-04-12T00:27:52.827Z,10.40
2017-04-12T00:28:51.891Z,10.40
2017-04-12T00:29:50.955Z,10.40
2017-04-12T00:30:50.035Z,10.40
2017-04-12T00:31:49.130Z,10.30
2017-04-12T00:32:48.210Z,10.30
2017-04-12T00:33:47.317Z,10.30
2017-04-12T00:34:46.407Z,10.40
2017-04-12T00:35:45.494Z,10.40
2017-04-12T00:36:44.578Z,10.30
2017-04-12T00:37:43.679Z,10.30
2017-04-12T00:38:42.750Z,10.30
2017-04-12T00:39:41.835Z,10.30
2017-04-12T00:40:40.926Z,10.30
2017-04-12T00:41:40.003Z,10.30
2017-04-12T00:42:39.112Z,10.40
2017-04-12T00:43:38.177Z,10.40
2017-04-12T00:44:37.251Z,10.40
2017-04-12T00:45:36.379Z,10.40
2017-04-12T00:46:35.451Z,10.40
2017-04-12T00:47:34.558Z,10.40
2017-04-12T00:48:33.637Z,10.40
2017-04-12T00:49:32.737Z,10.50
2017-04-12T00:50:31.792Z,10.50
2017-04-12T00:51:30.884Z,10.50
2017-04-12T00:52:30.003Z,10.50
2017-04-12T00:53:29.082Z,10.50
2017-04-12T00:54:28.907Z,10.50
2017-04-12T00:55:28.014Z,10.50
2017-04-12T00:56:27.126Z,10.50
2017-04-12T00:57:26.211Z,10.50
2017-04-12T00:58:25.298Z,10.50
2017-04-12T00:59:24.394Z,10.50
2017-04-12T01:00:23.587Z,10.50
2017-04-12T01:01:22.655Z,10.50
2017-04-12T01:02:21.767Z,10.50
2017-04-12T01:03:21.587Z,10.50
2017-04-12T01:04:20.658Z,10.50
2017-04-12T01:05:19.735Z,10.60
2017-04-12T01:06:19.594Z,10.60
2017-04-12T01:07:19.209Z,10.60
2017-04-12T01:09:17.703Z,10.60
2017-04-12T01:10:16.791Z,10.60
2017-04-12T01:11:15.878Z,10.60
2017-04-12T01:12:14.960Z,10.60
2017-04-12T01:13:14.440Z,10.50
2017-04-12T01:14:13.542Z,10.50
2017-04-12T01:15:12.655Z,10.50
2017-04-12T01:16:11.697Z,10.50
2017-04-12T01:17:10.759Z,10.50
2017-04-12T01:18:09.839Z,10.50
2017-04-12T01:19:09.039Z,10.40
2017-04-12T01:20:08.118Z,10.50
2017-04-12T01:21:07.175Z,10.50
2017-04-12T01:22:06.266Z,10.40
2017-04-12T01:23:05.335Z,10.40
2017-04-12T01:24:04.391Z,10.40
2017-04-12T01:25:03.655Z,10.40
2017-04-12T01:26:02.747Z,10.40
2017-04-12T01:27:01.818Z,10.30
2017-04-12T01:28:00.943Z,10.40
2017-04-12T01:29:00.011Z,10.30
2017-04-12T01:29:59.092Z,10.30
2017-04-12T01:30:58.566Z,10.30
2017-04-12T01:31:57.652Z,10.30
2017-04-12T01:32:56.734Z,10.30
2017-04-12T01:33:55.798Z,10.30
2017-04-12T01:34:54.903Z,10.30
2017-04-12T01:35:53.982Z,10.30
2017-04-12T01:36:53.192Z,10.30
2017-04-12T01:37:52.504Z,10.30
2017-04-12T01:38:52.330Z,10.30
2017-04-12T01:39:51.380Z,10.20
2017-04-12T01:40:50.469Z,10.20
2017-04-12T01:41:49.531Z,10.30
2017-04-12T01:42:48.738Z,10.30
2017-04-12T01:43:47.798Z,10.30
2017-04-12T01:44:46.882Z,10.30
2017-04-12T01:45:46.701Z,10.30
2017-04-12T01:46:45.770Z,10.30
2017-04-12T01:47:44.860Z,10.30
2017-04-12T01:48:44.062Z,10.40
2017-04-12T01:49:43.239Z,10.40
2017-04-12T01:50:42.322Z,10.40
2017-04-12T01:51:41.408Z,10.40
2017-04-12T01:52:40.479Z,10.50
2017-04-12T01:53:39.574Z,10.50
2017-04-12T01:54:39.794Z,10.40
2017-04-12T01:55:38.858Z,10.50
2017-04-12T01:56:37.962Z,10.50
2017-04-12T01:57:37.047Z,10.50
2017-04-12T01:58:36.135Z,10.50
2017-04-12T01:59:35.210Z,10.50
2017-04-12T02:00:35.171Z,10.50
2017-04-12T02:01:34.251Z,10.50
2017-04-12T02:02:34.451Z,10.50
2017-04-12T02:03:34.251Z,10.40
2017-04-12T02:04:34.062Z,10.50
2017-04-12T02:05:33.862Z,10.50
2017-04-12T02:06:33.211Z,10.50
2017-04-12T02:07:32.274Z,10.50
2017-04-12T02:08:31.677Z,10.50
2017-04-12T02:09:30.758Z,10.40
2017-04-12T02:10:29.819Z,10.40
2017-04-12T02:11:28.877Z,10.30
2017-04-12T02:12:28.945Z,10.30
2017-04-12T02:13:28.051Z,10.40
2017-04-12T02:14:27.126Z,10.40
2017-04-12T02:15:26.230Z,10.40
2017-04-12T02:16:25.297Z,10.30
2017-04-12T02:17:24.374Z,10.40
2017-04-12T02:19:23.155Z,10.30
2017-04-12T02:20:22.239Z,10.30
2017-04-12T02:21:21.317Z,10.30
2017-04-12T02:22:20.423Z,10.30
2017-04-12T02:23:19.494Z,10.30
2017-04-12T02:24:18.714Z,10.30
2017-04-12T02:25:17.782Z,10.30
2017-04-12T02:26:16.858Z,10.30
2017-04-12T02:27:15.923Z,10.40
2017-04-12T02:28:15.003Z,10.40
2017-04-12T02:29:14.084Z,10.40
2017-04-12T02:30:13.289Z,10.40
2017-04-12T02:31:12.374Z,10.40
2017-04-12T02:32:11.442Z,10.40
2017-04-12T02:33:10.503Z,10.40
2017-04-12T02:34:09.578Z,10.40
2017-04-12T02:35:09.451Z,10.30
2017-04-12T02:36:08.711Z,10.40
2017-04-12T02:37:07.817Z,10.40
2017-04-12T02:38:06.880Z,10.40
2017-04-12T02:39:07.354Z,10.40
2017-04-12T02:40:07.156Z,10.40
2017-04-12T02:41:06.226Z,10.40
2017-04-12T02:42:05.452Z,10.40
2017-04-12T02:43:04.511Z,10.40
2017-04-12T02:44:04.311Z,10.40
2017-04-12T02:45:04.103Z,10.40
2017-04-12T02:46:03.199Z,10.50
2017-04-12T02:47:02.263Z,10.40
2017-04-12T02:48:01.531Z,10.40
2017-04-12T02:49:01.326Z,10.40
2017-04-12T02:50:00.422Z,10.40
2017-04-12T02:50:59.490Z,10.50
2017-04-12T02:51:58.570Z,10.50
2017-04-12T02:52:57.640Z,10.50
2017-04-12T02:53:57.074Z,10.50
2017-04-12T02:54:56.184Z,10.50
2017-04-12T02:55:55.275Z,10.50
2017-04-12T02:56:55.092Z,10.50
2017-04-12T02:57:54.178Z,10.50
2017-04-12T02:58:53.343Z,10.50
2017-04-12T02:59:53.326Z,10.50
2017-04-12T03:00:52.438Z,10.50
2017-04-12T03:01:52.250Z,10.50
2017-04-12T03:02:52.059Z,10.50
2017-04-12T03:03:51.132Z,10.50
2017-04-12T03:04:50.941Z,10.50
2017-04-12T03:05:50.290Z,10.60
2017-04-12T03:06:49.380Z,10.60
2017-04-12T03:07:48.723Z,10.60
2017-04-12T03:08:47.800Z,10.60
2017-04-12T03:09:46.970Z,10.60
2017-04-12T03:10:46.793Z,10.60
2017-04-12T03:11:46.017Z,10.60
2017-04-12T03:12:45.088Z,10.60
2017-04-12T03:13:44.148Z,10.60
2017-04-12T03:14:43.223Z,10.60
2017-04-12T03:15:42.306Z,10.50
2017-04-12T03:16:41.403Z,10.50
2017-04-12T03:17:40.735Z,10.50
2017-04-12T03:18:39.803Z,10.50
2017-04-12T03:19:38.875Z,10.50
2017-04-12T03:20:37.935Z,10.50
2017-04-12T03:21:36.999Z,10.50
2017-04-12T03:22:36.047Z,10.50
2017-04-12T03:23:35.984Z,10.50
2017-04-12T03:24:35.035Z,10.50
2017-04-12T03:25:34.096Z,10.50
2017-04-12T03:26:33.161Z,10.50
2017-04-12T03:27:32.963Z,10.40
2017-04-12T03:28:32.751Z,10.40
2017-04-12T03:29:32.722Z,10.30
2017-04-12T03:30:31.771Z,10.30
2017-04-12T03:31:30.843Z,10.40
2017-04-12T03:32:29.907Z,10.40
2017-04-12T03:33:28.959Z,10.40
2017-04-12T03:34:28.763Z,10.30
2017-04-12T03:35:28.151Z,10.30
2017-04-12T03:36:27.195Z,10.30
2017-04-12T03:37:26.319Z,10.30
2017-04-12T03:38:25.369Z,10.30
2017-04-12T03:39:24.430Z,10.30
2017-04-12T03:40:23.474Z,10.40
2017-04-12T03:41:22.976Z,10.40
2017-04-12T03:42:22.803Z,10.40
2017-04-12T03:43:21.870Z,10.40
2017-04-12T03:44:20.945Z,10.40
2017-04-12T03:45:20.132Z,10.40
2017-04-12T03:46:19.184Z,10.40
2017-04-12T03:47:18.507Z,10.40
2017-04-12T03:48:17.593Z,10.50
2017-04-12T03:49:16.667Z,10.50
2017-04-12T03:50:15.714Z,10.50
2017-04-12T03:51:14.766Z,10.50
2017-04-12T03:52:13.831Z,10.50
2017-04-12T03:53:13.020Z,10.50
2017-04-12T03:54:12.077Z,10.50
2017-04-12T03:55:11.426Z,10.50
2017-04-12T03:56:11.219Z,10.40
2017-04-12T03:57:10.272Z,10.40
2017-04-12T03:58:09.710Z,10.40
2017-04-12T03:59:08.955Z,10.40
2017-04-12T04:00:08.346Z,10.40
2017-04-12T04:01:07.407Z,10.40
2017-04-12T04:02:06.510Z,10.40
2017-04-12T04:03:05.562Z,10.40
2017-04-12T04:04:04.619Z,10.30
2017-04-12T04:05:03.807Z,10.40
2017-04-12T04:06:03.607Z,10.30
2017-04-12T04:07:02.695Z,10.30
2017-04-12T04:08:02.494Z,10.30
2017-04-12T04:09:01.555Z,10.30
2017-04-12T04:10:00.611Z,10.30
2017-04-12T04:10:59.831Z,10.30
2017-04-12T04:11:58.887Z,10.30
2017-04-12T04:12:57.949Z,10.30
2017-04-12T04:13:57.327Z,10.30
2017-04-12T04:14:57.123Z,10.30
2017-04-12T04:15:56.272Z,10.30
2017-04-12T04:16:55.566Z,10.30
2017-04-12T04:17:54.657Z,10.30
2017-04-12T04:18:53.712Z,10.30
2017-04-12T04:19:52.780Z,10.30
2017-04-12T04:20:52.139Z,10.30
2017-04-12T04:21:52.263Z,10.20
2017-04-12T04:22:51.826Z,10.20
2017-04-12T04:23:50.911Z,10.20
2017-04-12T04:24:49.970Z,10.20
2017-04-12T04:25:49.031Z,10.20
2017-04-12T04:26:48.083Z,10.20
2017-04-12T04:27:47.882Z,10.20
2017-04-12T04:28:47.308Z,10.20
2017-04-12T04:29:46.368Z,10.20
2017-04-12T04:30:46.170Z,10.20
2017-04-12T04:31:45.978Z,10.20
2017-04-12T04:32:45.038Z,10.30
2017-04-12T04:33:44.089Z,10.30
2017-04-12T04:34:43.315Z,10.30
2017-04-12T04:35:42.360Z,10.30
2017-04-12T04:36:41.424Z,10.30
2017-04-12T04:37:40.483Z,10.40
2017-04-12T04:38:40.279Z,10.40
2017-04-12T04:39:40.154Z,10.40
2017-04-12T04:40:39.443Z,10.40
2017-04-12T04:41:38.505Z,10.40
2017-04-12T04:42:37.570Z,10.40
2017-04-12T04:43:36.698Z,10.40
2017-04-12T04:44:35.758Z,10.30
2017-04-12T04:45:34.811Z,10.40
2017-04-12T04:46:34.021Z,10.40
2017-04-12T04:47:33.087Z,10.40
2017-04-12T04:48:32.145Z,10.40
2017-04-12T04:49:32.135Z,10.40
2017-04-12T04:50:31.190Z,10.40
2017-04-12T04:51:30.248Z,10.50
2017-04-12T04:52:29.338Z,10.50
2017-04-12T04:53:28.411Z,10.50
2017-04-12T04:54:27.699Z,10.50
2017-04-12T04:55:26.769Z,10.50
2017-04-12T04:56:25.849Z,10.50
2017-04-12T04:57:24.931Z,10.50
2017-04-12T04:58:23.975Z,10.50
2017-04-12T04:59:23.775Z,10.50
2017-04-12T05:00:22.861Z,10.50
2017-04-12T05:01:22.395Z,10.50
2017-04-12T05:02:21.478Z,10.50
2017-04-12T05:03:21.267Z,10.50
2017-04-12T05:04:20.327Z,10.50
2017-04-12T05:05:19.403Z,10.50
2017-04-12T05:06:18.482Z,10.50
2017-04-12T05:07:17.582Z,10.60
2017-04-12T05:08:16.634Z,10.70
2017-04-12T05:09:15.713Z,10.60
2017-04-12T05:10:14.774Z,10.60
2017-04-12T05:11:13.944Z,10.60
2017-04-12T05:12:13.035Z,10.60
2017-04-12T05:13:12.099Z,10.60
2017-04-12T05:14:11.172Z,10.70
2017-04-12T05:15:10.224Z,10.60
2017-04-12T05:16:09.338Z,10.60
2017-04-12T05:17:08.832Z,10.60
2017-04-12T05:18:07.914Z,10.60
2017-04-12T05:19:06.983Z,10.60
2017-04-12T05:20:06.063Z,10.60
2017-04-12T05:21:05.147Z,10.60
2017-04-12T05:22:04.358Z,10.60
2017-04-12T05:23:03.427Z,10.60
2017-04-12T05:24:02.503Z,10.60
2017-04-12T05:25:01.563Z,10.60
2017-04-12T05:26:01.432Z,10.50
2017-04-12T05:27:00.518Z,10.60
2017-04-12T05:27:59.632Z,10.70
2017-04-12T05:28:58.716Z,10.70
2017-04-12T05:29:57.803Z,10.70
2017-04-12T05:30:57.656Z,10.60
2017-04-12T05:31:56.731Z,10.70
2017-04-12T05:32:55.886Z,10.70
2017-04-12T05:33:54.966Z,10.70
2017-04-12T05:34:54.025Z,10.70
2017-04-12T05:35:53.091Z,10.70
2017-04-12T05:36:52.165Z,10.70
2017-04-12T05:37:51.259Z,10.70
2017-04-12T05:38:50.344Z,10.70
2017-04-12T05:39:49.407Z,10.70
2017-04-12T05:40:48.488Z,10.70
2017-04-12T05:41:47.552Z,10.70
2017-04-12T05:42:46.680Z,10.60
2017-04-12T05:43:45.783Z,10.70
2017-04-12T05:44:44.894Z,10.70
2017-04-12T05:45:43.968Z,10.70
2017-04-12T05:46:43.098Z,10.70
2017-04-12T05:47:42.255Z,10.70
2017-04-12T05:48:41.340Z,10.70
2017-04-12T05:49:40.443Z,10.80
2017-04-12T05:50:39.540Z,10.90
2017-04-12T05:51:38.657Z,10.90
2017-04-12T05:52:37.741Z,11.00
2017-04-12T05:53:36.826Z,11.10
2017-04-12T05:54:35.908Z,11.10
2017-04-12T05:55:35.080Z,11.20
2017-04-12T05:56:34.185Z,11.30
2017-04-12T05:57:33.330Z,11.30
2017-04-12T05:58:34.111Z,11.30
2017-04-12T05:59:33.194Z,11.30
2017-04-12T06:00:32.368Z,11.30
2017-04-12T06:01:31.453Z,11.20
2017-04-12T06:02:30.534Z,11.30
2017-04-12T06:03:29.645Z,11.30
2017-04-12T06:04:28.732Z,11.30
2017-04-12T06:05:27.872Z,11.30
2017-04-12T06:06:26.946Z,11.30
2017-04-12T06:07:26.070Z,11.30
2017-04-12T06:08:26.155Z,11.30
2017-04-12T06:09:25.323Z,11.30
2017-04-12T06:10:24.408Z,11.20
2017-04-12T06:11:23.719Z,11.20
2017-04-12T06:12:22.803Z,11.20
2017-04-12T06:13:21.883Z,11.10
2017-04-12T06:14:20.996Z,11.10
2017-04-12T06:15:20.076Z,11.10
2017-04-12T06:16:19.183Z,11.10
2017-04-12T06:17:18.336Z,11.00
2017-04-12T06:18:17.454Z,11.00
2017-04-12T06:19:16.543Z,11.00
2017-04-12T06:20:15.627Z,11.00
2017-04-12T06:21:15.031Z,11.00
2017-04-12T06:22:14.087Z,11.00
2017-04-12T06:23:13.232Z,11.00
2017-04-12T06:24:12.330Z,11.00
2017-04-12T06:25:11.402Z,11.00
2017-04-12T06:26:10.480Z,11.00
2017-04-12T06:27:09.529Z,11.00
2017-04-12T06:28:08.652Z,11.10
2017-04-12T06:29:07.725Z,11.10
2017-04-12T06:30:07.603Z,11.10
2017-04-12T06:31:06.647Z,11.20
2017-04-12T06:32:05.707Z,11.20
2017-04-12T06:33:05.541Z,11.10
2017-04-12T06:34:04.603Z,11.10
2017-04-12T06:35:03.679Z,11.10
2017-04-12T06:36:02.799Z,11.10
2017-04-12T06:37:01.919Z,11.10
2017-04-12T06:38:01.056Z,11.10
2017-04-12T06:39:00.139Z,11.20
2017-04-12T06:39:59.250Z,11.20
2017-04-12T06:40:59.115Z,11.20
2017-04-12T06:41:58.186Z,11.20
2017-04-12T06:42:57.306Z,11.30
2017-04-12T06:43:56.394Z,11.30
2017-04-12T06:44:55.507Z,11.30
2017-04-12T06:45:54.590Z,11.40
2017-04-12T06:46:53.648Z,11.30
2017-04-12T06:47:52.731Z,11.40
2017-04-12T06:48:51.878Z,11.40
2017-04-12T06:49:50.996Z,11.40
2017-04-12T06:50:50.078Z,11.40
2017-04-12T06:51:49.155Z,11.50
2017-04-12T06:52:48.246Z,11.50
2017-04-12T06:53:47.343Z,11.50
2017-04-12T06:54:46.418Z,11.60
2017-04-12T06:55:45.483Z,11.60
2017-04-12T06:56:44.895Z,11.60
2017-04-12T06:57:43.971Z,11.60
2017-04-12T06:58:43.347Z,11.70
2017-04-12T06:59:43.154Z,11.60
2017-04-12T07:00:43.003Z,11.70
2017-04-12T07:01:42.064Z,11.80
2017-04-12T07:02:41.143Z,12.00
2017-04-12T07:03:40.274Z,12.10
2017-04-12T07:04:39.340Z,12.10
2017-04-12T07:05:38.424Z,12.10
2017-04-12T07:06:37.652Z,12.00
2017-04-12T07:07:36.714Z,12.10
2017-04-12T07:08:35.803Z,12.00
2017-04-12T07:09:35.603Z,12.00
2017-04-12T07:10:34.689Z,11.90
2017-04-12T07:11:33.794Z,11.90
2017-04-12T07:12:32.859Z,12.00
2017-04-12T07:13:32.103Z,12.20
2017-04-12T07:14:31.186Z,12.20
2017-04-12T07:15:30.307Z,12.30
2017-04-12T07:16:29.446Z,12.40
2017-04-12T07:17:28.547Z,12.50
2017-04-12T07:18:27.614Z,12.60
2017-04-12T07:19:26.771Z,12.70
2017-04-12T07:20:25.871Z,12.80
2017-04-12T07:21:24.966Z,12.80
2017-04-12T07:36:54.883Z,12.80
2017-04-12T07:37:53.959Z,12.80
2017-04-12T07:38:53.130Z,12.70
2017-04-12T07:39:52.234Z,12.70
2017-04-12T07:40:51.344Z,12.80
2017-04-12T07:41:50.441Z,12.90
2017-04-12T07:42:49.510Z,13.00
2017-04-12T07:43:48.595Z,13.10
2017-04-12T07:44:47.694Z,13.20
2017-04-12T07:45:46.828Z,13.10
2017-04-12T07:46:46.664Z,13.00
2017-04-12T07:47:45.801Z,13.10
2017-04-12T07:48:45.651Z,13.00
2017-04-12T07:49:44.823Z,13.10
2017-04-12T07:50:43.887Z,13.00
2017-04-12T07:51:43.035Z,13.00
2017-04-12T07:52:42.119Z,13.00
2017-04-12T07:53:41.216Z,13.10
2017-04-12T07:54:40.337Z,13.10
2017-04-12T07:55:39.402Z,13.10
2017-04-12T07:56:38.486Z,13.10
2017-04-12T07:57:37.556Z,13.00
2017-04-12T07:58:36.633Z,13.10
2017-04-12T07:59:35.747Z,13.00
2017-04-12T08:00:35.546Z,13.00
2017-04-12T08:01:34.607Z,13.00
2017-04-12T08:02:33.691Z,12.90
2017-04-12T08:03:32.797Z,13.00
2017-04-12T08:04:31.943Z,13.00
2017-04-12T08:05:31.770Z,13.00
2017-04-12T08:06:30.890Z,13.10
2017-04-12T08:07:29.963Z,13.10
2017-04-12T08:08:29.769Z,13.10
2017-04-12T08:09:29.622Z,13.10
2017-04-12T08:10:28.702Z,13.10
2017-04-12T08:11:27.793Z,13.20
2017-04-12T08:12:26.878Z,13.10
2017-04-12T08:13:26.582Z,13.10
2017-04-12T08:14:25.723Z,13.10
2017-04-12T08:15:24.788Z,13.00
2017-04-12T08:16:23.858Z,12.90
2017-04-12T08:17:22.950Z,12.90
2017-04-12T08:18:22.047Z,12.90
2017-04-12T08:19:22.481Z,13.00
2017-04-12T08:20:21.575Z,13.00
2017-04-12T08:21:20.652Z,13.10
2017-04-12T08:22:19.726Z,13.00
2017-04-12T08:23:19.573Z,13.00
2017-04-12T08:24:19.396Z,12.90
2017-04-12T08:25:18.762Z,12.90
2017-04-12T08:26:17.831Z,12.80
2017-04-12T08:27:16.890Z,12.80
2017-04-12T08:28:15.969Z,12.80
2017-04-12T08:29:15.068Z,12.80
2017-04-12T08:30:14.163Z,12.80
2017-04-12T08:31:13.255Z,12.80
2017-04-12T08:32:12.351Z,12.80
2017-04-12T08:33:11.415Z,12.80
2017-04-12T08:34:10.486Z,12.90
2017-04-12T08:35:09.555Z,12.80
2017-04-12T08:36:08.639Z,12.70
2017-04-12T08:37:07.718Z,12.60
2017-04-12T08:38:06.795Z,12.60
2017-04-12T08:39:05.891Z,12.60
2017-04-12T08:40:04.968Z,12.60
2017-04-12T08:41:04.027Z,12.60
2017-04-12T08:42:03.104Z,12.60
2017-04-12T08:43:02.438Z,12.60
2017-04-12T08:44:01.520Z,12.60
2017-04-12T08:45:00.622Z,12.60
2017-04-12T08:46:00.439Z,12.60
2017-04-12T08:46:59.527Z,12.60
2017-04-12T08:47:58.587Z,12.60
2017-04-12T08:48:57.655Z,12.70
2017-04-12T08:49:56.721Z,12.80
2017-04-12T08:50:55.771Z,12.80
2017-04-12T08:51:54.886Z,12.80
2017-04-12T08:52:53.995Z,12.90
2017-04-12T08:53:53.082Z,12.90
2017-04-12T08:54:52.178Z,12.90
2017-04-12T08:55:51.250Z,12.90
2017-04-12T08:56:50.307Z,12.90
2017-04-12T08:57:49.427Z,13.00
2017-04-12T08:58:48.488Z,13.00
2017-04-12T08:59:47.602Z,13.00
2017-04-12T09:00:46.684Z,13.00
2017-04-12T09:01:45.788Z,13.10
2017-04-12T09:02:45.607Z,13.10
2017-04-12T09:03:44.674Z,13.30
2017-04-12T09:04:44.477Z,13.20
2017-04-12T09:05:43.562Z,13.40
2017-04-12T09:06:42.619Z,13.50
2017-04-12T09:07:41.668Z,13.60
2017-04-12T09:08:40.730Z,13.70
2017-04-12T09:09:39.802Z,13.80
2017-04-12T09:10:39.650Z,13.90
2017-04-12T09:11:38.767Z,14.00
2017-04-12T09:13:37.214Z,13.80
2017-04-12T09:14:36.267Z,13.90
2017-04-12T09:15:35.375Z,14.00
2017-04-12T09:16:34.470Z,14.00
2017-04-12T09:17:33.527Z,14.00
2017-04-12T09:18:32.607Z,14.10
2017-04-12T09:19:32.040Z,14.10
2017-04-12T09:20:31.418Z,14.30
2017-04-12T09:21:30.467Z,14.30
2017-04-12T09:22:29.518Z,14.30
2017-04-12T09:23:28.590Z,14.30
2017-04-12T09:24:27.660Z,14.30
2017-04-12T09:25:26.750Z,14.20
2017-04-12T09:26:25.811Z,14.10
2017-04-12T09:27:24.886Z,14.00
2017-04-12T09:28:24.014Z,13.80
2017-04-12T09:29:23.092Z,13.80
2017-04-12T09:30:22.168Z,13.80
2017-04-12T09:31:21.234Z,13.90
2017-04-12T09:32:20.387Z,14.10
2017-04-12T09:33:20.183Z,14.10
2017-04-12T09:34:19.268Z,14.20
2017-04-12T09:35:18.377Z,14.30
2017-04-12T09:36:17.497Z,14.50
2017-04-12T09:37:16.659Z,14.60
2017-04-12T09:38:15.730Z,14.60
2017-04-12T09:39:14.913Z,14.70
2017-04-12T09:40:13.974Z,14.70
2017-04-12T09:41:13.322Z,14.80
2017-04-12T09:42:12.396Z,14.70
2017-04-12T09:43:11.484Z,14.80
2017-04-12T09:44:10.565Z,14.70
2017-04-12T09:45:10.176Z,14.60
2017-04-12T09:46:09.283Z,14.40
2017-04-12T09:47:08.335Z,14.30
2017-04-12T09:48:07.465Z,14.30
2017-04-12T09:49:06.528Z,14.20
2017-04-12T09:50:06.204Z,14.20
2017-04-12T09:51:05.313Z,14.20
2017-04-12T09:52:04.379Z,14.10
2017-04-12T09:53:03.441Z,14.20
2017-04-12T09:54:02.611Z,14.10
2017-04-12T09:55:01.731Z,14.20
2017-04-12T09:56:00.829Z,14.10
2017-04-12T09:56:59.949Z,14.20
2017-04-12T09:57:59.013Z,14.30
2017-04-12T09:58:58.086Z,14.30
2017-04-12T09:59:57.164Z,14.20
2017-04-12T10:00:56.995Z,14.00
2017-04-12T10:01:56.080Z,14.10
2017-04-12T10:02:55.166Z,14.20
2017-04-12T10:03:54.243Z,14.20
2017-04-12T10:04:53.335Z,14.20
2017-04-12T10:05:52.573Z,14.20
2017-04-12T10:06:51.679Z,14.20
2017-04-12T10:07:50.758Z,14.30
2017-04-12T10:08:49.829Z,14.30
2017-04-12T10:09:48.930Z,14.30
2017-04-12T10:10:48.000Z,14.40
2017-04-12T10:11:47.130Z,14.50
2017-04-12T10:12:46.191Z,14.60
2017-04-12T10:13:45.271Z,14.60
2017-04-12T10:14:44.358Z,14.70
2017-04-12T10:15:43.424Z,14.80
2017-04-12T10:16:42.547Z,14.90
2017-04-12T10:17:41.614Z,14.90
2017-04-12T10:18:40.714Z,14.70
2017-04-12T10:19:39.843Z,14.70
2017-04-12T10:20:38.911Z,14.80
2017-04-12T10:21:38.034Z,14.70
2017-04-12T10:22:37.113Z,14.70
2017-04-12T10:23:36.312Z,14.60
2017-04-12T10:24:35.419Z,14.70
2017-04-12T10:25:34.524Z,14.60
2017-04-12T10:26:33.631Z,14.60
2017-04-12T10:27:32.730Z,14.70
2017-04-12T10:28:32.612Z,14.70
2017-04-12T10:29:31.718Z,14.80
2017-04-12T10:30:31.591Z,14.70
2017-04-12T10:31:30.655Z,14.80
2017-04-12T10:32:29.751Z,14.90
2017-04-12T10:33:28.876Z,14.90
2017-04-12T10:34:27.992Z,14.90
2017-04-12T10:35:27.063Z,14.80
2017-04-12T10:36:26.160Z,14.80
2017-04-12T10:37:25.275Z,14.60
2017-04-12T10:38:24.405Z,14.70
2017-04-12T10:39:24.290Z,14.70
2017-04-12T10:40:23.372Z,14.80
2017-04-12T10:41:22.671Z,14.80
2017-04-12T10:42:22.531Z,14.70
2017-04-12T10:43:21.610Z,14.80
2017-04-12T10:44:20.702Z,14.80
2017-04-12T10:45:19.846Z,14.80
2017-04-12T10:46:18.938Z,14.90
2017-04-12T10:47:18.075Z,14.90
2017-04-12T10:48:17.896Z,14.70
2017-04-12T10:49:17.033Z,14.70
2017-04-12T10:50:16.121Z,14.70
2017-04-12T10:51:15.219Z,14.70
2017-04-12T10:52:14.494Z,14.60
2017-04-12T10:53:13.595Z,14.60
2017-04-12T10:54:12.730Z,14.60
2017-04-12T10:55:12.559Z,14.60
2017-04-12T10:56:11.715Z,14.60
2017-04-12T10:57:11.532Z,14.60
2017-04-12T10:58:10.630Z,14.70
2017-04-12T10:59:09.730Z,14.70
2017-04-12T11:00:09.838Z,14.60
2017-04-12T11:01:08.957Z,14.50
2017-04-12T11:02:08.046Z,14.60
2017-04-12T11:03:07.123Z,14.80
2017-04-12T11:04:06.194Z,14.60
2017-04-12T11:05:05.242Z,14.60
2017-04-12T11:06:04.374Z,14.60
2017-04-12T11:07:03.543Z,14.70
2017-04-12T11:08:02.598Z,14.70
2017-04-12T11:09:01.686Z,14.80
2017-04-12T11:10:00.855Z,14.70
2017-04-12T11:11:00.054Z,14.80
2017-04-12T11:11:59.168Z,14.80
2017-04-12T11:12:58.315Z,14.90
2017-04-12T11:13:57.412Z,15.00
2017-04-12T11:14:56.530Z,14.90
2017-04-12T11:15:55.614Z,14.90
2017-04-12T11:16:54.749Z,15.00
2017-04-12T11:17:53.903Z,15.20
2017-04-12T11:18:53.748Z,15.20
2017-04-12T11:19:53.609Z,15.40
2017-04-12T11:20:52.722Z,15.60
2017-04-12T11:21:52.835Z,15.70
2017-04-12T11:22:51.920Z,15.80
2017-04-12T11:23:51.726Z,15.50
2017-04-12T11:24:51.619Z,15.50
2017-04-12T11:25:50.714Z,15.30
2017-04-12T11:26:49.800Z,15.30
2017-04-12T11:27:48.895Z,15.20
2017-04-12T11:28:47.998Z,15.30
2017-04-12T11:29:47.091Z,15.20
2017-04-12T11:30:46.194Z,15.10
2017-04-12T11:31:45.259Z,15.00
2017-04-12T11:32:44.370Z,14.90
2017-04-12T11:33:43.451Z,14.90
2017-04-12T11:34:42.533Z,14.90
2017-04-12T11:35:41.602Z,15.10
2017-04-12T11:36:40.746Z,15.30
2017-04-12T11:37:39.827Z,15.30
2017-04-12T11:38:38.911Z,15.10
2017-04-12T11:39:37.994Z,15.00
2017-04-12T11:40:37.063Z,15.10
2017-04-12T11:41:36.384Z,15.10
2017-04-12T11:42:36.462Z,15.00
2017-04-12T11:43:35.525Z,14.90
2017-04-12T11:44:34.611Z,14.90
2017-04-12T11:45:33.696Z,14.80
2017-04-12T11:46:32.782Z,14.80
2017-04-12T11:47:32.286Z,14.90
2017-04-12T11:48:32.160Z,14.90
2017-04-12T11:49:31.327Z,14.90
2017-04-12T11:50:30.430Z,15.00
2017-04-12T11:51:29.514Z,15.10
2017-04-12T11:52:28.637Z,15.20
2017-04-12T11:53:28.134Z,15.20
2017-04-12T11:54:27.246Z,15.20
2017-04-12T11:55:27.060Z,15.20
2017-04-12T11:56:26.158Z,15.30
2017-04-12T11:57:25.235Z,15.30
2017-04-12T11:58:24.311Z,15.20
2017-04-12T11:59:23.556Z,15.10
2017-04-12T12:00:22.637Z,15.10
2017-04-12T12:01:21.722Z,15.10
2017-04-12T12:02:20.791Z,15.20
2017-04-12T12:03:19.842Z,15.20
2017-04-12T12:04:19.683Z,15.20
2017-04-12T12:05:18.934Z,15.30
2017-04-12T12:06:18.031Z,15.30
2017-04-12T12:07:17.204Z,15.30
2017-04-12T12:08:16.485Z,15.50
2017-04-12T12:09:15.760Z,15.70
2017-04-12T12:10:14.855Z,15.70
2017-04-12T12:11:14.810Z,15.70
2017-04-12T12:12:13.912Z,15.70
2017-04-12T12:13:13.134Z,15.70
2017-04-12T12:14:12.963Z,15.70
2017-04-12T12:15:12.048Z,15.90
2017-04-12T12:16:11.173Z,16.10
2017-04-12T12:17:10.728Z,16.20
2017-04-12T12:18:09.857Z,16.10
2017-04-12T12:19:08.917Z,16.10
2017-04-12T12:20:07.995Z,16.00
2017-04-12T12:21:07.209Z,16.00
2017-04-12T12:22:06.283Z,15.90
2017-04-12T12:23:05.494Z,15.60
2017-04-12T12:24:04.580Z,15.50
2017-04-12T12:25:03.643Z,15.60
2017-04-12T12:26:03.019Z,15.60
2017-04-12T12:27:02.112Z,15.60
2017-04-12T12:28:01.190Z,15.60
2017-04-12T12:29:00.616Z,15.60
2017-04-12T12:29:59.679Z,15.70
2017-04-12T12:30:58.740Z,15.60
2017-04-12T12:31:57.826Z,15.60
2017-04-12T12:32:56.931Z,15.60
2017-04-12T12:33:55.994Z,15.60
2017-04-12T12:34:55.233Z,15.40
2017-04-12T12:35:55.053Z,15.20
2017-04-12T12:36:54.122Z,15.00
2017-04-12T12:37:53.199Z,15.00
2017-04-12T12:38:52.289Z,15.10
2017-04-12T12:39:51.347Z,15.20
2017-04-12T12:40:50.427Z,15.30
2017-04-12T12:41:49.498Z,15.30
2017-04-12T12:42:48.608Z,15.30
2017-04-12T12:43:47.682Z,15.10
2017-04-12T12:44:46.799Z,15.00
2017-04-12T12:45:46.200Z,15.00
2017-04-12T12:46:45.649Z,14.90
2017-04-12T12:47:45.435Z,15.00
2017-04-12T12:48:44.518Z,15.00
2017-04-12T12:49:43.587Z,15.10
2017-04-12T12:50:42.654Z,15.10
2017-04-12T12:51:41.919Z,14.90
2017-04-12T12:52:40.983Z,14.80
2017-04-12T12:53:40.050Z,14.70
2017-04-12T12:54:39.144Z,14.70
2017-04-12T12:55:38.236Z,14.70
2017-04-12T12:56:37.302Z,14.60
2017-04-12T12:57:36.518Z,14.60
2017-04-12T12:58:35.583Z,14.60
2017-04-12T12:59:34.716Z,14.50