createdAt,value
2022-09-27T00:01:54.466Z,6.53
2022-09-27T00:04:22.853Z,6.28
2022-09-27T00:06:51.185Z,6.50
2022-09-27T00:09:19.635Z,6.10
2022-09-27T00:11:48.751Z,6.63
2022-09-27T00:14:19.053Z,6.55
2022-09-27T00:16:48.846Z,6.60
2022-09-27T00:19:19.541Z,6.93
2022-09-27T00:21:48.708Z,7.10
2022-09-27T00:24:19.167Z,7.60
2022-09-27T00:26:48.089Z,7.85
2022-09-27T00:29:17.666Z,7.70
2022-09-27T00:31:48.028Z,8.30
2022-09-27T00:34:21.437Z,8.10
2022-09-27T00:36:50.230Z,8.30
2022-09-27T00:39:19.104Z,9.38
2022-09-27T00:41:47.746Z,9.13
2022-09-27T00:45:01.121Z,8.70
2022-09-27T00:47:36.119Z,8.77
2022-09-27T00:50:12.075Z,9.07
2022-09-27T00:52:45.545Z,8.40
2022-09-27T00:55:17.540Z,8.13
2022-09-27T00:57:48.782Z,8.47
2022-09-27T01:00:18.219Z,8.17
2022-09-27T01:02:50.522Z,8.40
2022-09-27T01:05:23.241Z,8.87
2022-09-27T01:07:51.742Z,7.83
2022-09-27T01:10:22.894Z,8.50
2022-09-27T01:13:01.092Z,8.07
2022-09-27T01:15:38.610Z,7.83
2022-09-27T01:18:22.663Z,8.13
2022-09-27T01:21:17.458Z,7.60
2022-09-27T01:24:22.595Z,7.43
2022-09-27T01:27:19.070Z,7.93
2022-09-27T01:30:03.878Z,8.17
2022-09-27T01:32:38.391Z,7.60
2022-09-27T01:35:12.067Z,7.50
2022-09-27T01:37:51.345Z,7.43
2022-09-27T01:40:26.400Z,6.97
2022-09-27T01:43:02.383Z,7.40
2022-09-27T01:45:36.248Z,6.40
2022-09-27T01:48:13.036Z,6.73
2022-09-27T01:50:45.958Z,6.90
2022-09-27T01:53:20.206Z,6.47
2022-09-27T01:55:50.898Z,6.80
2022-09-27T01:58:24.724Z,7.13
2022-09-27T02:00:55.249Z,6.80
2022-09-27T02:03:27.403Z,6.97
2022-09-27T02:06:01.598Z,6.83
2022-09-27T02:08:36.214Z,6.23
2022-09-27T02:11:09.930Z,6.43
2022-09-27T02:13:45.281Z,6.37
2022-09-27T02:16:22.338Z,6.63
2022-09-27T02:18:59.713Z,6.23
2022-09-27T02:21:37.993Z,6.20
2022-09-27T02:24:11.122Z,6.30
2022-09-27T02:26:42.911Z,6.03
2022-09-27T02:29:14.917Z,6.47
2022-09-27T02:31:43.465Z,6.60
2022-09-27T02:34:17.671Z,5.53
2022-09-27T02:36:46.362Z,6.87
2022-09-27T02:39:15.199Z,7.00
2022-09-27T02:41:43.545Z,6.20
2022-09-27T02:44:14.942Z,5.97
2022-09-27T02:47:09.820Z,5.90
2022-09-27T02:49:51.353Z,5.67
2022-09-27T02:52:29.655Z,6.33
2022-09-27T02:55:10.041Z,6.23
2022-09-27T02:57:59.309Z,6.93
2022-09-27T03:00:36.164Z,7.00
2022-09-27T03:03:10.923Z,7.27
2022-09-27T03:05:44.610Z,7.53
2022-09-27T03:08:13.994Z,7.83
2022-09-27T03:10:42.351Z,8.07
2022-09-27T03:13:11.005Z,7.60
2022-09-27T03:15:39.392Z,7.77
2022-09-27T03:18:08.065Z,8.10
2022-09-27T03:20:36.645Z,7.83
2022-09-27T03:23:06.414Z,7.27
2022-09-27T03:25:34.871Z,7.93
2022-09-27T03:28:03.486Z,7.53
2022-09-27T03:30:31.999Z,7.10
2022-09-27T03:33:00.330Z,7.43
2022-09-27T03:35:28.763Z,7.17
2022-09-27T03:37:57.117Z,7.50
2022-09-27T03:40:26.943Z,6.83
2022-09-27T03:42:55.662Z,6.70
2022-09-27T03:45:24.263Z,7.57
2022-09-27T03:47:52.625Z,6.67
2022-09-27T03:50:20.966Z,7.43
2022-09-27T03:52:49.400Z,7.50
2022-09-27T03:55:17.900Z,6.50
2022-09-27T03:57:48.556Z,6.83
2022-09-27T04:00:17.296Z,7.47
2022-09-27T04:02:46.014Z,7.03
2022-09-27T04:05:14.493Z,7.07
2022-09-27T04:07:46.987Z,7.23
2022-09-27T04:10:15.499Z,7.40
2022-09-27T04:12:43.967Z,8.13
2022-09-27T04:15:14.120Z,7.77
2022-09-27T04:17:43.383Z,7.80
2022-09-27T04:20:12.822Z,8.30
2022-09-27T04:22:44.144Z,8.60
2022-09-27T04:25:13.018Z,8.33
2022-09-27T04:27:45.556Z,9.07
2022-09-27T04:30:16.248Z,8.63
2022-09-27T04:32:45.315Z,8.13
2022-09-27T04:35:46.537Z,9.87
2022-09-27T04:38:14.888Z,8.80
2022-09-27T04:40:43.253Z,9.37
2022-09-27T04:43:11.803Z,8.97
2022-09-27T04:45:41.699Z,8.80
2022-09-27T04:48:10.069Z,8.60
2022-09-27T04:50:39.873Z,9.07
2022-09-27T04:53:08.308Z,10.40
2022-09-27T04:55:36.678Z,9.63
2022-09-27T04:58:05.198Z,10.93
2022-09-27T05:00:33.553Z,10.60
2022-09-27T05:03:03.396Z,9.67
2022-09-27T05:05:31.742Z,9.87
2022-09-27T05:08:00.330Z,10.07
2022-09-27T05:10:28.723Z,10.80
2022-09-27T05:12:57.095Z,10.30
2022-09-27T05:15:25.495Z,10.67
2022-09-27T05:17:53.867Z,10.53
2022-09-27T05:20:25.478Z,10.67
2022-09-27T05:22:57.135Z,10.73
2022-09-27T05:25:25.778Z,10.53
2022-09-27T05:27:54.355Z,10.00
2022-09-27T05:30:22.709Z,10.03
2022-09-27T05:32:51.450Z,11.43
2022-09-27T05:35:20.103Z,10.93
2022-09-27T05:37:55.023Z,10.47
2022-09-27T05:40:42.472Z,10.07
2022-09-27T05:43:11.671Z,10.43
2022-09-27T05:45:40.213Z,10.77
2022-09-27T05:48:08.911Z,10.60
2022-09-27T05:50:37.456Z,10.27
2022-09-27T05:53:07.622Z,9.97
2022-09-27T05:55:36.184Z,10.37
2022-09-27T05:58:06.533Z,10.07
2022-09-27T06:00:35.828Z,10.13
2022-09-27T06:03:08.255Z,10.73
2022-09-27T06:05:39.040Z,10.87
2022-09-27T06:08:10.481Z,11.18
2022-09-27T06:10:39.999Z,10.40
2022-09-27T06:13:11.501Z,11.00
2022-09-27T06:15:41.980Z,10.23
2022-09-27T06:18:12.042Z,10.33
2022-09-27T06:20:41.616Z,10.37
2022-09-27T06:23:12.898Z,9.67
2022-09-27T06:25:41.897Z,10.40
2022-09-27T06:28:10.962Z,9.30
2022-09-27T06:30:41.394Z,10.00
2022-09-27T06:33:13.205Z,9.00
2022-09-27T06:35:42.525Z,9.90
2022-09-27T06:38:15.650Z,8.90
2022-09-27T06:40:45.724Z,9.20
2022-09-27T06:43:17.896Z,9.63
2022-09-27T06:45:46.582Z,8.37
2022-09-27T06:48:18.513Z,8.67
2022-09-27T06:50:49.233Z,9.10
2022-09-27T06:53:25.003Z,9.87
2022-09-27T06:55:53.790Z,9.03
2022-09-27T06:58:39.580Z,8.97
2022-09-27T07:01:08.268Z,8.93
2022-09-27T07:03:41.046Z,8.93
2022-09-27T07:06:18.313Z,8.97
2022-09-27T07:08:54.446Z,8.83
2022-09-27T07:11:23.829Z,9.60
2022-09-27T07:13:52.239Z,9.53
2022-09-27T07:16:21.110Z,9.13
2022-09-27T07:18:52.850Z,9.27
2022-09-27T07:21:21.371Z,8.63
2022-09-27T07:23:51.411Z,9.80
2022-09-27T07:26:19.767Z,9.57
2022-09-27T07:28:48.097Z,9.20
2022-09-27T07:31:17.196Z,10.60
2022-09-27T07:33:45.632Z,8.77
2022-09-27T07:36:15.035Z,9.23
2022-09-27T07:38:43.701Z,9.83
2022-09-27T07:41:15.235Z,9.27
2022-09-27T07:43:44.672Z,9.07
2022-09-27T07:46:13.709Z,9.38
2022-09-27T07:48:42.350Z,10.07
2022-09-27T07:51:12.073Z,9.40
2022-09-27T07:53:40.767Z,9.98
2022-09-27T07:56:09.589Z,8.90
2022-09-27T07:58:40.472Z,10.30
2022-09-27T08:01:08.876Z,9.68
2022-09-27T08:03:38.063Z,9.90
2022-09-27T08:06:06.606Z,8.95
2022-09-27T08:08:34.949Z,9.80
2022-09-27T08:11:03.338Z,9.60
2022-09-27T08:13:31.724Z,9.23
2022-09-27T08:16:05.093Z,8.90
2022-09-27T08:18:33.667Z,8.48
2022-09-27T08:21:02.585Z,8.52
2022-09-27T08:23:33.691Z,8.88
2022-09-27T08:26:02.314Z,8.50
2022-09-27T08:28:32.112Z,9.10
2022-09-27T08:31:00.922Z,8.52
2022-09-27T08:33:33.522Z,8.00
2022-09-27T08:36:03.877Z,8.38
2022-09-27T08:38:32.284Z,9.02
2022-09-27T08:41:08.211Z,7.80
2022-09-27T08:43:46.258Z,8.65
2022-09-27T08:46:27.287Z,7.97
2022-09-27T08:49:05.992Z,7.95
2022-09-27T08:51:36.539Z,8.70
2022-09-27T08:54:08.173Z,9.15
2022-09-27T08:56:39.691Z,7.93
2022-09-27T08:59:14.813Z,8.40
2022-09-27T09:01:43.854Z,7.55
2022-09-27T09:04:16.964Z,7.40
2022-09-27T09:06:58.333Z,7.80
2022-09-27T09:09:39.238Z,7.40
2022-09-27T09:12:37.964Z,6.88
2022-09-27T09:15:20.258Z,6.60
2022-09-27T09:18:17.552Z,6.13
2022-09-27T09:20:59.915Z,6.43
2022-09-27T09:23:59.038Z,6.50
2022-09-27T09:26:36.168Z,6.78
2022-09-27T09:29:25.878Z,6.30
2022-09-27T09:32:04.362Z,6.82
2022-09-27T09:34:39.563Z,6.20
2022-09-27T09:37:15.759Z,6.65
2022-09-27T09:39:46.774Z,6.07
2022-09-27T09:42:21.515Z,6.50
2022-09-27T09:44:55.653Z,5.65
2022-09-27T09:47:32.812Z,5.32
2022-09-27T09:50:05.912Z,6.00
2022-09-27T09:52:43.739Z,5.75
2022-09-27T09:55:20.399Z,6.03
2022-09-27T09:57:59.963Z,5.47
2022-09-27T10:00:28.538Z,5.13
2022-09-27T10:03:00.304Z,5.50
2022-09-27T10:05:30.328Z,4.85
2022-09-27T10:08:02.684Z,4.97
2022-09-27T10:10:31.817Z,5.13
2022-09-27T10:13:00.215Z,4.70
2022-09-27T10:15:31.650Z,4.57
2022-09-27T10:18:02.167Z,4.55
2022-09-27T10:20:34.190Z,4.70
2022-09-27T10:23:12.898Z,4.15
2022-09-27T10:25:50.859Z,4.45
2022-09-27T10:28:51.206Z,4.40
2022-09-27T10:31:36.789Z,4.90
2022-09-27T10:34:06.394Z,4.00
2022-09-27T10:36:38.733Z,4.20
2022-09-27T10:39:22.849Z,4.75
2022-09-27T10:41:51.269Z,4.60
2022-09-27T10:44:27.123Z,4.63
2022-09-27T10:46:57.844Z,4.07
2022-09-27T10:49:30.584Z,4.07
2022-09-27T10:52:00.617Z,4.30
2022-09-27T10:54:33.547Z,3.97
2022-09-27T10:57:05.129Z,3.92
2022-09-27T10:59:36.035Z,4.13
2022-09-27T11:02:05.310Z,3.88
2022-09-27T11:04:36.134Z,4.10
2022-09-27T11:07:20.156Z,3.85
2022-09-27T11:09:54.681Z,4.28
2022-09-27T11:12:25.374Z,4.32
2022-09-27T11:15:00.310Z,3.95
2022-09-27T11:17:36.415Z,3.72
2022-09-27T11:20:14.897Z,3.50
2022-09-27T11:23:06.495Z,3.85
2022-09-27T11:25:44.420Z,4.15
2022-09-27T11:28:23.419Z,4.65
2022-09-27T11:31:03.418Z,3.72
2022-09-27T11:33:56.881Z,3.83
2022-09-27T11:36:36.010Z,3.63
2022-09-27T11:39:10.580Z,3.33
2022-09-27T11:41:55.202Z,3.72
2022-09-27T11:44:46.284Z,3.83
2022-09-27T11:47:22.091Z,3.90
2022-09-27T11:50:21.428Z,4.60
2022-09-27T11:53:05.757Z,4.03
2022-09-27T11:55:46.262Z,3.72
2022-09-27T11:58:24.577Z,3.58
2022-09-27T12:01:04.593Z,3.92
2022-09-27T12:04:01.561Z,3.53
2022-09-27T12:06:41.715Z,4.55
2022-09-27T12:09:13.533Z,3.80
2022-09-27T12:11:45.923Z,3.45
2022-09-27T12:14:26.799Z,3.85
2022-09-27T12:16:57.048Z,3.70
2022-09-27T12:19:30.098Z,3.97
2022-09-27T12:22:02.371Z,3.67
2022-09-27T12:24:31.264Z,4.35
2022-09-27T12:27:04.290Z,3.83
2022-09-27T12:29:36.822Z,5.88
2022-09-27T12:32:14.994Z,3.65
2022-09-27T12:34:49.315Z,4.22
2022-09-27T12:37:20.946Z,4.30
2022-09-27T12:39:54.494Z,4.00
2022-09-27T12:42:25.796Z,4.22
2022-09-27T12:44:55.518Z,4.50
2022-09-27T12:47:36.869Z,4.35
2022-09-27T12:50:12.640Z,3.85
2022-09-27T12:52:44.982Z,4.18
2022-09-27T12:55:38.997Z,4.03
2022-09-27T12:58:29.832Z,3.97
2022-09-27T13:01:05.123Z,4.60
2022-09-27T13:04:01.550Z,4.97
2022-09-27T13:06:41.854Z,5.40
2022-09-27T13:09:36.020Z,4.40
2022-09-27T13:12:11.661Z,4.60
2022-09-27T13:14:49.808Z,4.75
2022-09-27T13:17:37.700Z,4.90
2022-09-27T13:20:44.482Z,5.20
2022-09-27T13:23:52.439Z,4.80
2022-09-27T13:26:43.519Z,5.32
2022-09-27T13:29:27.357Z,4.65
2022-09-27T13:32:23.913Z,4.38
2022-09-27T13:34:56.687Z,4.40
2022-09-27T13:37:51.761Z,4.30
2022-09-27T13:40:31.571Z,4.00
2022-09-27T13:43:42.094Z,3.95
2022-09-27T13:46:19.381Z,4.20
2022-09-27T13:48:53.374Z,4.25
2022-09-27T13:51:35.820Z,4.30
2022-09-27T13:54:10.266Z,4.07
2022-09-27T13:56:56.249Z,4.50
2022-09-27T13:59:35.510Z,3.97
2022-09-27T14:02:14.713Z,3.90
2022-09-27T14:04:47.280Z,4.47
2022-09-27T14:07:19.110Z,3.85
2022-09-27T14:09:50.363Z,4.25
2022-09-27T14:12:20.991Z,4.10
2022-09-27T14:14:50.913Z,3.90
2022-09-27T14:17:19.674Z,4.07
2022-09-27T14:19:49.396Z,4.20
2022-09-27T14:22:21.093Z,4.97
2022-09-27T14:24:51.099Z,3.92
2022-09-27T14:27:21.248Z,3.85
2022-09-27T14:29:53.341Z,4.05
2022-09-27T14:32:24.421Z,4.35
2022-09-27T14:35:07.368Z,4.50
2022-09-27T14:37:36.487Z,3.70
2022-09-27T14:40:08.985Z,4.10
2022-09-27T14:42:38.239Z,4.35
2022-09-27T14:45:16.255Z,4.40
2022-09-27T14:47:48.040Z,4.20
2022-09-27T14:50:21.007Z,4.45
2022-09-27T14:52:55.517Z,4.53
2022-09-27T14:55:25.934Z,4.18
2022-09-27T14:57:55.468Z,4.80
2022-09-27T15:00:26.272Z,4.65
2022-09-27T15:02:59.083Z,4.43
2022-09-27T15:05:29.337Z,4.95
2022-09-27T15:08:01.384Z,5.30
2022-09-27T15:10:32.423Z,4.55
2022-09-27T15:13:03.533Z,5.10
2022-09-27T15:15:57.000Z,4.40
2022-09-27T15:18:41.961Z,4.63
2022-09-27T15:21:12.756Z,5.53
2022-09-27T15:23:44.711Z,4.88
2022-09-27T15:26:16.067Z,5.32
2022-09-27T15:28:46.480Z,5.35
2022-09-27T15:31:15.961Z,4.45
2022-09-27T15:33:54.342Z,4.75
2022-09-27T15:36:53.964Z,5.32
2022-09-27T15:39:30.162Z,4.50
2022-09-27T15:42:05.572Z,4.90
2022-09-27T15:44:47.808Z,4.45
2022-09-27T15:47:48.684Z,4.78
2022-09-27T15:50:34.821Z,4.30
2022-09-27T15:53:05.716Z,4.00
2022-09-27T15:55:40.421Z,4.88
2022-09-27T15:58:15.631Z,5.30
2022-09-27T16:00:53.363Z,5.45
2022-09-27T16:03:21.915Z,4.88
2022-09-27T16:05:50.253Z,4.55
2022-09-27T16:08:18.457Z,5.40
2022-09-27T16:10:52.193Z,5.50
2022-09-27T16:13:20.532Z,5.53
2022-09-27T16:15:49.724Z,5.38
2022-09-27T16:18:18.483Z,5.03
2022-09-27T16:20:46.841Z,5.65
2022-09-27T16:23:15.075Z,6.32
2022-09-27T16:25:43.327Z,32.90
2022-09-27T16:28:13.309Z,14.30
2022-09-27T16:30:41.809Z,12.93
2022-09-27T16:33:10.258Z,11.98
2022-09-27T16:35:42.034Z,9.40
2022-09-27T16:38:10.509Z,10.75
2022-09-27T16:40:39.262Z,9.35
2022-09-27T16:43:08.280Z,12.23
2022-09-27T16:45:37.934Z,12.82
2022-09-27T16:48:06.209Z,14.35
2022-09-27T16:50:51.756Z,14.88
2022-09-27T16:53:22.477Z,16.73
2022-09-27T16:55:50.712Z,13.50
2022-09-27T16:58:19.035Z,10.35
2022-09-27T17:00:48.756Z,8.18
2022-09-27T17:03:17.188Z,7.97
2022-09-27T17:05:45.720Z,9.25
2022-09-27T17:08:14.035Z,7.65
2022-09-27T17:10:51.341Z,7.03
2022-09-27T17:13:22.970Z,6.60
2022-09-27T17:15:53.498Z,7.68
2022-09-27T17:18:21.861Z,7.85
2022-09-27T17:20:50.355Z,7.40
2022-09-27T17:23:32.608Z,7.03
2022-09-27T17:26:08.791Z,6.82
2022-09-27T17:28:37.962Z,7.35
2022-09-27T17:31:12.193Z,7.18
2022-09-27T17:33:46.233Z,7.38
2022-09-27T17:36:17.675Z,8.40
2022-09-27T17:38:46.876Z,7.15
2022-09-27T17:41:18.771Z,7.82
2022-09-27T17:43:50.701Z,7.45
2022-09-27T17:46:23.045Z,8.48
2022-09-27T17:49:08.979Z,7.75
2022-09-27T17:51:39.163Z,7.35
2022-09-27T17:54:08.894Z,6.95
2022-09-27T17:56:41.472Z,7.68
2022-09-27T17:59:18.416Z,7.03
2022-09-27T18:01:49.603Z,7.38
2022-09-27T18:04:19.729Z,7.72
2022-09-27T18:06:48.459Z,7.18
2022-09-27T18:09:18.814Z,8.13
2022-09-27T18:11:47.386Z,8.80
2022-09-27T18:14:18.277Z,9.60
2022-09-27T18:16:48.401Z,10.25
2022-09-27T18:19:18.094Z,9.85
2022-09-27T18:21:46.361Z,10.77
2022-09-27T18:24:14.904Z,11.02
2022-09-27T18:26:44.218Z,11.00
2022-09-27T18:29:14.487Z,11.50
2022-09-27T18:31:48.912Z,10.27
2022-09-27T18:34:19.643Z,10.37
2022-09-27T18:36:48.159Z,9.93
2022-09-27T18:39:19.297Z,10.20
2022-09-27T18:41:49.426Z,10.07
2022-09-27T18:44:19.351Z,9.80
2022-09-27T18:46:54.807Z,8.90
2022-09-27T18:49:51.525Z,9.77
2022-09-27T18:52:19.813Z,8.60
2022-09-27T18:54:48.402Z,8.83
2022-09-27T18:57:16.722Z,9.07
2022-09-27T18:59:50.828Z,8.63
2022-09-27T19:02:19.165Z,9.02
2022-09-27T19:04:49.241Z,8.97
2022-09-27T19:07:17.508Z,9.55
2022-09-27T19:09:45.871Z,10.13
2022-09-27T19:12:14.165Z,7.00
2022-09-27T19:14:42.547Z,5.07
2022-09-27T19:17:10.801Z,4.20
2022-09-27T19:19:39.034Z,4.83
2022-09-27T19:22:09.108Z,4.32
2022-09-27T19:24:37.401Z,3.87
2022-09-27T19:27:05.641Z,3.83
2022-09-27T19:29:36.344Z,2.90
2022-09-27T19:32:04.579Z,3.13
2022-09-27T19:34:32.900Z,2.90
2022-09-27T19:37:01.119Z,3.22
2022-09-27T19:39:30.765Z,2.40
2022-09-27T19:41:59.049Z,2.50
2022-09-27T19:44:27.284Z,2.57
2022-09-27T19:46:55.629Z,2.43
2022-09-27T19:49:25.360Z,1.90
2022-09-27T19:51:53.647Z,2.40
2022-09-27T19:54:22.497Z,2.57
2022-09-27T19:56:52.173Z,1.90
2022-09-27T19:59:20.542Z,2.33
2022-09-27T20:01:49.285Z,2.37
2022-09-27T20:04:17.745Z,2.70
2022-09-27T20:06:48.037Z,2.40
2022-09-27T20:09:16.428Z,2.20
2022-09-27T20:11:45.572Z,2.40
2022-09-27T20:14:15.202Z,2.37
2022-09-27T20:16:43.444Z,2.90
2022-09-27T20:19:12.170Z,2.63
2022-09-27T20:21:43.934Z,2.30
2022-09-27T20:24:12.620Z,2.93
2022-09-27T20:26:42.041Z,3.00
2022-09-27T20:29:10.965Z,3.43
2022-09-27T20:32:02.944Z,3.60
2022-09-27T20:34:30.413Z,2.97
2022-09-27T20:36:58.717Z,2.93
2022-09-27T20:39:27.087Z,3.33
2022-09-27T20:41:55.306Z,3.23
2022-09-27T20:44:23.580Z,2.83
2022-09-27T20:46:53.353Z,2.37
2022-09-27T20:49:21.705Z,2.47
2022-09-27T20:51:51.374Z,1.90
2022-09-27T20:54:20.013Z,2.20
2022-09-27T20:56:49.627Z,1.93
2022-09-27T20:59:20.221Z,1.80
2022-09-27T21:01:49.981Z,1.93
2022-09-27T21:04:21.435Z,1.60
2022-09-27T21:06:49.822Z,1.63
2022-09-27T21:09:19.901Z,1.50
2022-09-27T21:11:48.707Z,1.33
2022-09-27T21:14:17.137Z,1.50
2022-09-27T21:16:45.645Z,1.37
2022-09-27T21:19:14.414Z,1.60
2022-09-27T21:21:44.128Z,1.27
2022-09-27T21:24:12.937Z,1.30
2022-09-27T21:26:41.212Z,1.10
2022-09-27T21:29:11.677Z,1.07
2022-09-27T21:31:40.116Z,1.27
2022-09-27T21:34:08.713Z,1.40
2022-09-27T21:36:39.056Z,1.20
2022-09-27T21:39:10.318Z,1.10
2022-09-27T21:41:39.376Z,1.37
2022-09-27T21:44:09.113Z,1.80
2022-09-27T21:46:41.068Z,1.47
2022-09-27T21:49:09.763Z,1.37
2022-09-27T21:51:40.157Z,1.10
2022-09-27T21:54:11.491Z,1.37
2022-09-27T21:56:40.746Z,1.33
2022-09-27T21:59:12.254Z,1.20
2022-09-27T22:01:40.686Z,1.17
2022-09-27T22:04:09.117Z,1.30
2022-09-27T22:06:40.085Z,1.40
2022-09-27T22:09:14.304Z,1.20
2022-09-27T22:11:44.350Z,1.17
2022-09-27T22:14:13.404Z,1.50
2022-09-27T22:16:41.908Z,2.03
2022-09-27T22:19:12.266Z,1.50
2022-09-27T22:21:40.862Z,1.37
2022-09-27T22:24:13.527Z,1.40
2022-09-27T22:26:43.240Z,2.03
2022-09-27T22:29:11.517Z,1.27
2022-09-27T22:31:39.832Z,2.20
2022-09-27T22:34:10.926Z,1.80
2022-09-27T22:36:39.149Z,1.60
2022-09-27T22:39:07.675Z,1.60
2022-09-27T22:41:37.652Z,1.50
2022-09-27T22:44:06.134Z,1.60
2022-09-27T22:46:34.379Z,1.83
2022-09-27T22:49:02.714Z,1.83
2022-09-27T22:51:31.256Z,1.67
2022-09-27T22:53:59.507Z,1.80
2022-09-27T22:56:27.763Z,1.53
2022-09-27T22:58:57.441Z,1.53
2022-09-27T23:01:26.507Z,1.50
2022-09-27T23:03:55.989Z,2.10
2022-09-27T23:06:24.506Z,2.00
2022-09-27T23:08:53.681Z,2.10
2022-09-27T23:11:23.621Z,2.00
2022-09-27T23:13:53.054Z,1.90
2022-09-27T23:16:25.236Z,1.87
2022-09-27T23:18:54.577Z,2.10
2022-09-27T23:21:25.860Z,2.10
2022-09-27T23:23:56.196Z,1.97
2022-09-27T23:26:26.227Z,2.30
2022-09-27T23:28:54.907Z,2.20
2022-09-27T23:31:24.956Z,1.80
2022-09-27T23:33:54.489Z,2.10
2022-09-27T23:36:26.312Z,1.90
2022-09-27T23:38:58.987Z,2.23
2022-09-27T23:41:27.517Z,2.27
2022-09-27T23:43:55.798Z,2.20
2022-09-27T23:46:25.933Z,2.30
2022-09-27T23:48:54.602Z,1.83
2022-09-27T23:51:22.837Z,1.97
2022-09-27T23:53:51.130Z,2.03
2022-09-27T23:56:19.782Z,2.17
2022-09-27T23:58:48.341Z,2.30
