createdAt,value
2024-01-20T13:33:48.368Z,0.6
2024-01-20T13:39:29.252Z,0.6
2024-01-20T13:45:07.369Z,0.5
2024-01-20T13:50:50.558Z,0.4
2024-01-20T13:56:44.127Z,0.3
2024-01-20T14:02:23.272Z,0.3
2024-01-20T14:08:03.439Z,0.3
2024-01-20T14:13:42.122Z,0.2
2024-01-20T14:19:24.401Z,0.1
2024-01-20T14:25:05.621Z,0.1
2024-01-20T14:30:46.291Z,-0.1
2024-01-20T14:36:25.954Z,-0.1
2024-01-20T14:41:48.857Z,-0.2
2024-01-20T14:47:27.806Z,-0.3
2024-01-20T14:53:08.355Z,-0.3
2024-01-20T14:58:47.261Z,-0.4
2024-01-20T15:04:29.586Z,-0.4
2024-01-20T15:10:11.390Z,-0.4
2024-01-20T15:15:51.790Z,-0.5
2024-01-20T15:21:34.337Z,-0.6
2024-01-20T15:27:12.641Z,-0.6
2024-01-20T15:32:54.259Z,-0.6
2024-01-20T15:38:36.488Z,-0.7
2024-01-20T15:44:15.437Z,-0.8
2024-01-20T15:49:54.843Z,-0.8
2024-01-20T15:55:34.259Z,-0.8
2024-01-20T16:00:57.704Z,-0.8
2024-01-20T16:06:37.434Z,-0.8
2024-01-20T16:12:18.970Z,-0.8
2024-01-20T16:18:00.715Z,-0.9
2024-01-20T16:23:26.924Z,-0.8
2024-01-20T16:28:52.252Z,-0.9
2024-01-20T16:34:15.984Z,-0.9
2024-01-20T16:39:55.242Z,-0.9
2024-01-20T16:45:36.590Z,-0.9
2024-01-20T17:18:08.322Z,-1
2024-01-20T17:23:32.373Z,-1
2024-01-20T17:29:12.711Z,-1.1
2024-01-20T17:34:24.036Z,-1.1
2024-01-20T17:40:03.102Z,-1.1
2024-01-20T17:45:26.342Z,-1.1
2024-01-20T17:51:06.712Z,-1.1
2024-01-20T17:56:14.466Z,-1.1
2024-01-20T18:01:41.218Z,-1.1
2024-01-20T18:06:51.624Z,-1.1
2024-01-20T18:12:14.598Z,-1.1
2024-01-20T18:17:53.129Z,-1.2
2024-01-20T18:23:33.251Z,-1.1
2024-01-20T18:29:14.478Z,-1.1
2024-01-20T18:34:53.604Z,-1.1
2024-01-20T18:40:32.717Z,-1.2
2024-01-20T18:46:13.764Z,-1.2
2024-01-20T18:51:37.957Z,-1.2
2024-01-20T18:57:01.323Z,-1.2
2024-01-20T19:02:40.169Z,-1.2
2024-01-20T19:08:04.109Z,-1.3
2024-01-20T19:13:29.152Z,-1.3
2024-01-20T19:19:10.008Z,-1.3
2024-01-20T19:24:51.879Z,-1.3
2024-01-20T19:30:47.211Z,-1.3
2024-01-20T19:36:12.594Z,-1.3
2024-01-20T19:41:52.580Z,-1.3
2024-01-20T19:47:33.673Z,-1.3
2024-01-20T19:53:13.618Z,-1.3
2024-01-20T19:58:54.866Z,-1.3
2024-01-20T20:04:35.458Z,-1.3
2024-01-20T20:10:14.587Z,-1.3
2024-01-20T20:15:22.376Z,-1.3
2024-01-20T20:21:02.218Z,-1.4
2024-01-20T20:26:41.651Z,-1.4
2024-01-20T20:32:29.762Z,-1.4
2024-01-20T20:38:25.231Z,-1.4
2024-01-20T20:44:04.107Z,-1.4
2024-01-20T20:49:43.859Z,-1.5
2024-01-20T20:55:24.280Z,-1.5
2024-01-20T21:01:04.976Z,-1.6
2024-01-20T21:06:45.074Z,-1.6
2024-01-20T21:11:53.147Z,-1.6
2024-01-20T21:17:32.080Z,-1.7
2024-01-20T21:22:57.964Z,-1.7
2024-01-20T21:28:37.651Z,-1.8
2024-01-20T21:34:18.691Z,-1.8
2024-01-20T21:39:57.349Z,-1.8
2024-01-20T21:45:36.089Z,-1.8
2024-01-20T21:51:16.293Z,-1.9
2024-01-20T21:56:54.818Z,-1.9
2024-01-20T22:02:34.625Z,-1.9
2024-01-20T22:08:13.778Z,-1.9
2024-01-20T22:13:36.627Z,-2
2024-01-20T22:19:15.896Z,-2
2024-01-20T22:24:54.447Z,-2.1
2024-01-20T22:30:45.049Z,-2.1
2024-01-20T22:36:24.507Z,-2.1
2024-01-20T22:41:48.479Z,-2.2
2024-01-20T22:47:27.118Z,-2.2
2024-01-20T22:53:08.310Z,-2.3
2024-01-20T22:58:47.085Z,-2.3
2024-01-20T23:04:27.428Z,-2.4
2024-01-20T23:10:06.556Z,-2.4
2024-01-20T23:15:47.932Z,-2.4
2024-01-20T23:21:27.338Z,-2.4
2024-01-20T23:27:06.713Z,-2.4
2024-01-20T23:32:45.547Z,-2.5
2024-01-20T23:38:25.242Z,-2.5
2024-01-20T23:44:05.064Z,-2.5
2024-01-20T23:49:44.283Z,-2.6
2024-01-20T23:55:08.020Z,-2.5
