createdAt,value
2023-09-17T00:00:06.783Z,94.17
2023-09-17T00:02:33.608Z,94.79
2023-09-17T00:05:00.357Z,94.66
2023-09-17T00:07:27.993Z,94.96
2023-09-17T00:09:54.561Z,95.53
2023-09-17T00:12:21.139Z,95.80
2023-09-17T00:14:49.383Z,96.07
2023-09-17T00:17:16.160Z,96.27
2023-09-17T00:19:42.967Z,96.61
2023-09-17T00:22:12.678Z,96.56
2023-09-17T00:24:39.261Z,96.63
2023-09-17T00:27:06.085Z,96.51
2023-09-17T00:29:32.571Z,96.87
2023-09-17T00:31:59.199Z,97.06
2023-09-17T00:34:25.890Z,96.83
2023-09-17T00:36:52.579Z,96.86
2023-09-17T00:39:19.271Z,97.39
2023-09-17T00:41:45.772Z,96.95
2023-09-17T00:44:12.876Z,97.31
2023-09-17T00:46:39.716Z,97.78
2023-09-17T00:49:13.641Z,97.02
2023-09-17T00:51:42.382Z,97.47
2023-09-17T00:54:10.702Z,97.08
2023-09-17T00:56:38.997Z,96.01
2023-09-17T00:59:06.780Z,96.69
2023-09-17T01:01:34.223Z,96.81
2023-09-17T01:04:01.527Z,97.03
2023-09-17T01:06:29.302Z,97.06
2023-09-17T01:08:56.765Z,97.39
2023-09-17T01:11:24.056Z,97.43
2023-09-17T01:14:11.034Z,97.52
2023-09-17T01:16:37.838Z,97.62
2023-09-17T01:19:05.177Z,97.63
2023-09-17T01:21:46.927Z,98.00
2023-09-17T01:24:28.106Z,97.98
2023-09-17T01:27:05.256Z,97.76
2023-09-17T01:29:36.034Z,98.15
2023-09-17T01:32:04.787Z,98.23
2023-09-17T01:34:38.887Z,97.78
2023-09-17T01:37:10.203Z,98.22
2023-09-17T01:39:42.204Z,97.67
2023-09-17T01:42:09.941Z,98.21
2023-09-17T01:44:38.101Z,98.14
2023-09-17T01:47:05.692Z,98.34
2023-09-17T01:49:33.563Z,98.62
2023-09-17T01:52:00.254Z,98.17
2023-09-17T01:54:27.012Z,98.08
2023-09-17T01:56:53.589Z,99.04
2023-09-17T01:59:20.241Z,99.48
2023-09-17T02:01:47.174Z,99.30
2023-09-17T02:04:14.193Z,99.19
2023-09-17T02:06:40.826Z,99.11
2023-09-17T02:09:09.500Z,99.13
2023-09-17T02:11:36.620Z,98.22
2023-09-17T02:14:03.809Z,98.86
2023-09-17T02:16:32.719Z,98.67
2023-09-17T02:19:00.540Z,99.00
2023-09-17T02:21:27.271Z,98.93
2023-09-17T02:23:56.041Z,99.48
2023-09-17T02:26:22.888Z,99.12
2023-09-17T02:28:50.543Z,99.43
2023-09-17T02:31:17.268Z,99.48
2023-09-17T02:33:44.709Z,99.52
2023-09-17T02:36:12.525Z,100.00
2023-09-17T02:38:39.351Z,99.74
2023-09-17T02:41:05.902Z,100.00
2023-09-17T02:43:32.804Z,100.00
2023-09-17T02:45:59.368Z,100.00
2023-09-17T02:48:26.385Z,100.00
2023-09-17T02:50:53.617Z,100.00
2023-09-17T02:53:21.495Z,99.72
2023-09-17T02:55:48.462Z,99.68
2023-09-17T02:58:16.235Z,99.75
2023-09-17T03:00:44.468Z,99.75
2023-09-17T03:03:12.177Z,99.59
2023-09-17T03:05:39.417Z,99.56
2023-09-17T03:08:10.516Z,99.69
2023-09-17T03:10:45.915Z,100.00
2023-09-17T03:13:15.843Z,99.85
2023-09-17T03:15:43.162Z,100.00
2023-09-17T03:18:09.769Z,100.00
2023-09-17T03:20:36.364Z,100.00
2023-09-17T03:23:05.907Z,100.00
2023-09-17T03:25:33.068Z,100.00
2023-09-17T03:28:00.727Z,100.00
2023-09-17T03:30:28.268Z,100.00
2023-09-17T03:33:04.466Z,100.00
2023-09-17T03:35:31.852Z,100.00
2023-09-17T03:37:58.315Z,100.00
2023-09-17T03:40:25.736Z,100.00
2023-09-17T03:42:52.629Z,100.00
2023-09-17T03:45:19.146Z,100.00
2023-09-17T03:47:46.865Z,100.00
2023-09-17T03:50:21.271Z,100.00
2023-09-17T03:52:51.091Z,100.00
2023-09-17T03:55:17.795Z,100.00
2023-09-17T03:57:44.390Z,100.00
2023-09-17T04:00:11.898Z,100.00
2023-09-17T04:02:39.066Z,100.00
2023-09-17T04:05:10.963Z,100.00
2023-09-17T04:07:38.531Z,100.00
2023-09-17T04:10:07.298Z,100.00
2023-09-17T04:12:38.494Z,100.00
2023-09-17T04:15:18.776Z,100.00
2023-09-17T04:17:46.442Z,100.00
2023-09-17T04:20:15.880Z,100.00
2023-09-17T04:22:44.002Z,100.00
2023-09-17T04:25:11.632Z,100.00
2023-09-17T04:27:39.766Z,100.00
2023-09-17T04:30:08.632Z,100.00
2023-09-17T04:32:38.692Z,100.00
2023-09-17T04:35:06.497Z,100.00
2023-09-17T04:37:33.782Z,100.00
2023-09-17T04:40:00.335Z,100.00
2023-09-17T04:42:26.819Z,100.00
2023-09-17T04:44:53.445Z,100.00
2023-09-17T04:47:20.156Z,100.00
2023-09-17T04:49:46.732Z,100.00
2023-09-17T04:52:13.309Z,100.00
2023-09-17T04:54:39.803Z,100.00
2023-09-17T04:57:06.700Z,100.00
2023-09-17T04:59:33.223Z,100.00
2023-09-17T05:01:59.758Z,100.00
2023-09-17T05:04:27.809Z,100.00
2023-09-17T05:06:54.502Z,100.00
2023-09-17T05:09:21.731Z,100.00
2023-09-17T05:11:48.249Z,100.00
2023-09-17T05:14:14.725Z,100.00
2023-09-17T05:16:41.521Z,100.00
2023-09-17T05:19:08.301Z,100.00
2023-09-17T05:21:34.809Z,100.00
2023-09-17T05:24:01.330Z,100.00
2023-09-17T05:26:27.846Z,100.00
2023-09-17T05:28:54.374Z,100.00
2023-09-17T05:31:20.929Z,100.00
2023-09-17T05:33:47.450Z,100.00
2023-09-17T05:36:14.002Z,100.00
2023-09-17T05:38:40.590Z,100.00
2023-09-17T05:41:07.174Z,100.00
2023-09-17T05:43:33.990Z,100.00
2023-09-17T05:46:00.606Z,100.00
2023-09-17T05:48:27.080Z,99.99
2023-09-17T05:50:59.341Z,99.49
2023-09-17T05:53:26.406Z,99.26
2023-09-17T05:55:52.896Z,95.68
2023-09-17T05:58:19.388Z,92.79
2023-09-17T06:00:45.936Z,86.95
2023-09-17T06:03:12.635Z,83.86
2023-09-17T06:05:41.356Z,81.07
2023-09-17T06:08:08.039Z,79.42
2023-09-17T06:10:34.764Z,76.25
2023-09-17T06:13:01.488Z,73.84
2023-09-17T06:15:28.197Z,71.48
2023-09-17T06:17:54.894Z,71.08
2023-09-17T06:20:21.494Z,70.09
2023-09-17T06:22:49.780Z,69.38
2023-09-17T06:25:17.130Z,66.21
2023-09-17T06:27:44.020Z,66.16
2023-09-17T06:30:10.708Z,67.62
2023-09-17T06:32:37.312Z,67.91
2023-09-17T06:35:04.150Z,67.91
2023-09-17T06:37:30.651Z,65.92
2023-09-17T06:39:57.235Z,66.25
2023-09-17T06:42:24.286Z,66.82
2023-09-17T06:44:50.727Z,66.67
2023-09-17T06:47:17.537Z,67.51
2023-09-17T06:49:44.236Z,67.85
2023-09-17T06:52:10.734Z,68.40
2023-09-17T06:54:37.285Z,66.97
2023-09-17T06:57:04.035Z,64.67
2023-09-17T06:59:30.625Z,62.95
2023-09-17T07:01:57.255Z,62.96
2023-09-17T07:04:25.298Z,60.89
2023-09-17T07:06:51.920Z,58.34
2023-09-17T07:09:19.016Z,56.85
2023-09-17T07:11:45.587Z,56.94
2023-09-17T07:14:12.261Z,54.84
2023-09-17T07:16:40.635Z,54.48
2023-09-17T07:19:07.289Z,53.29
2023-09-17T07:21:33.940Z,52.99
2023-09-17T07:24:00.594Z,53.56
2023-09-17T07:26:29.178Z,51.67
2023-09-17T07:28:55.863Z,52.23
2023-09-17T07:31:22.492Z,51.13
2023-09-17T07:33:49.951Z,51.72
2023-09-17T07:36:16.953Z,50.75
2023-09-17T07:38:43.715Z,50.11
2023-09-17T07:41:10.319Z,50.25
2023-09-17T07:43:36.884Z,50.09
2023-09-17T07:46:04.784Z,50.02
2023-09-17T07:48:31.359Z,48.66
2023-09-17T07:50:58.920Z,49.04
2023-09-17T07:53:26.181Z,50.67
2023-09-17T07:55:53.455Z,48.80
2023-09-17T07:58:20.304Z,48.40
2023-09-17T08:00:46.835Z,48.47
2023-09-17T08:03:14.969Z,47.78
2023-09-17T08:05:44.646Z,47.86
2023-09-17T08:08:11.768Z,48.50
2023-09-17T08:10:38.556Z,48.15
2023-09-17T08:13:05.439Z,47.70
2023-09-17T08:15:32.127Z,47.85
2023-09-17T08:17:58.711Z,47.34
2023-09-17T08:20:25.565Z,46.45
2023-09-17T08:22:52.787Z,46.38
2023-09-17T08:25:19.837Z,46.72
2023-09-17T08:27:48.134Z,46.90
2023-09-17T08:30:15.099Z,43.52
2023-09-17T08:32:44.759Z,43.58
2023-09-17T08:35:15.860Z,43.00
2023-09-17T08:37:43.835Z,41.75
2023-09-17T08:40:15.257Z,41.10
2023-09-17T08:42:43.166Z,40.00
2023-09-17T08:45:11.006Z,39.03
2023-09-17T08:47:38.764Z,38.06
2023-09-17T08:50:10.330Z,37.17
2023-09-17T08:52:43.026Z,35.50
2023-09-17T08:55:11.459Z,35.60
2023-09-17T08:57:39.219Z,36.45
2023-09-17T09:00:11.067Z,36.26
2023-09-17T09:02:44.731Z,35.82
2023-09-17T09:05:17.389Z,33.86
2023-09-17T09:07:47.237Z,35.30
2023-09-17T09:10:14.816Z,34.20
2023-09-17T09:12:43.298Z,32.68
2023-09-17T09:15:13.750Z,32.14
2023-09-17T09:17:40.637Z,32.91
2023-09-17T09:20:20.529Z,32.46
2023-09-17T09:22:47.152Z,30.25
2023-09-17T09:25:17.855Z,30.77
2023-09-17T09:27:44.863Z,30.56
2023-09-17T09:30:13.088Z,31.47
2023-09-17T09:32:40.140Z,30.88
2023-09-17T09:35:07.484Z,30.15
2023-09-17T09:37:35.627Z,31.31
2023-09-17T09:40:03.361Z,31.44
2023-09-17T09:42:31.540Z,28.80
2023-09-17T09:44:58.399Z,28.85
2023-09-17T09:47:24.986Z,28.42
2023-09-17T09:49:52.058Z,26.91
2023-09-17T09:52:19.258Z,26.53
2023-09-17T09:54:47.113Z,27.00
2023-09-17T09:57:17.950Z,25.87
2023-09-17T09:59:48.101Z,26.35
2023-09-17T10:02:16.670Z,25.81
2023-09-17T10:04:45.216Z,25.72
2023-09-17T10:07:12.232Z,27.29
2023-09-17T10:09:38.740Z,27.96
2023-09-17T10:12:05.828Z,26.88
2023-09-17T10:14:39.261Z,27.11
2023-09-17T10:17:08.823Z,25.06
2023-09-17T10:19:36.193Z,26.69
2023-09-17T10:22:05.031Z,26.56
2023-09-17T10:24:33.117Z,26.80
2023-09-17T10:27:00.494Z,26.03
2023-09-17T10:29:27.485Z,27.06
2023-09-17T10:31:54.428Z,28.30
2023-09-17T10:34:21.881Z,28.71
2023-09-17T10:36:50.154Z,30.28
2023-09-17T10:39:17.956Z,30.10
2023-09-17T10:41:46.107Z,30.54
2023-09-17T10:44:15.825Z,31.32
2023-09-17T10:46:44.526Z,31.14
2023-09-17T10:49:12.381Z,29.86
2023-09-17T10:51:40.857Z,31.99
2023-09-17T10:54:07.406Z,28.87
2023-09-17T10:56:34.197Z,31.83
2023-09-17T10:59:02.077Z,30.98
2023-09-17T11:01:31.762Z,30.88
2023-09-17T11:04:03.700Z,29.23
2023-09-17T11:06:32.602Z,30.58
2023-09-17T11:08:59.313Z,29.70
2023-09-17T11:11:27.138Z,33.65
2023-09-17T11:13:54.517Z,31.88
2023-09-17T11:16:22.377Z,31.84
2023-09-17T11:19:13.114Z,31.76
2023-09-17T11:21:43.501Z,31.98
2023-09-17T11:24:12.194Z,29.34
2023-09-17T11:26:40.202Z,27.45
2023-09-17T11:29:08.594Z,26.22
2023-09-17T11:31:39.649Z,25.35
2023-09-17T11:34:07.642Z,27.94
2023-09-17T11:36:36.060Z,27.98
2023-09-17T11:39:07.264Z,29.38
2023-09-17T11:41:37.725Z,31.15
2023-09-17T11:44:07.449Z,33.46
2023-09-17T11:46:35.534Z,34.07
2023-09-17T11:49:03.325Z,32.02
2023-09-17T11:51:31.440Z,32.55
2023-09-17T11:54:05.603Z,33.51
2023-09-17T11:56:34.302Z,34.75
2023-09-17T11:59:09.601Z,34.61
2023-09-17T12:01:38.304Z,35.61
2023-09-17T12:04:06.571Z,33.25
2023-09-17T12:06:35.990Z,33.22
2023-09-17T12:09:08.730Z,34.55
2023-09-17T12:11:36.229Z,32.31
2023-09-17T12:14:07.769Z,33.44
2023-09-17T12:16:34.889Z,33.19
2023-09-17T12:19:15.930Z,31.60
2023-09-17T12:21:48.179Z,30.47
2023-09-17T12:24:29.307Z,28.23
2023-09-17T12:27:07.948Z,29.15
2023-09-17T12:29:38.538Z,26.46
2023-09-17T12:32:06.252Z,25.11
2023-09-17T12:34:36.881Z,24.79
2023-09-17T12:37:06.000Z,23.68
2023-09-17T12:39:32.663Z,24.06
2023-09-17T12:41:59.155Z,23.79
2023-09-17T12:44:27.413Z,24.06
2023-09-17T12:46:54.239Z,23.98
2023-09-17T12:49:23.058Z,23.26
2023-09-17T12:51:52.408Z,23.98
2023-09-17T12:54:20.804Z,24.12
2023-09-17T12:56:47.329Z,25.30
2023-09-17T12:59:13.884Z,26.96
2023-09-17T13:01:54.320Z,26.60
2023-09-17T13:04:21.239Z,27.41
2023-09-17T13:06:48.092Z,27.94
2023-09-17T13:09:14.719Z,26.37
2023-09-17T13:11:41.305Z,28.69
2023-09-17T13:14:07.869Z,27.32
2023-09-17T13:16:34.436Z,29.73
2023-09-17T13:19:01.204Z,30.44
2023-09-17T13:21:31.258Z,29.02
2023-09-17T13:24:00.150Z,31.03
2023-09-17T13:26:27.339Z,29.12
2023-09-17T13:28:54.255Z,29.14
2023-09-17T13:31:21.174Z,29.47
2023-09-17T13:33:47.659Z,30.81
2023-09-17T13:36:15.272Z,31.44
2023-09-17T13:38:42.834Z,31.70
2023-09-17T13:41:09.498Z,31.76
2023-09-17T13:43:36.112Z,32.53
2023-09-17T13:46:03.309Z,31.73
2023-09-17T13:48:30.535Z,34.25
2023-09-17T13:50:57.398Z,33.05
2023-09-17T13:53:24.147Z,32.97
2023-09-17T13:55:50.889Z,31.86
2023-09-17T13:58:17.596Z,31.50
2023-09-17T14:00:44.406Z,30.55
2023-09-17T14:03:16.761Z,30.90
2023-09-17T14:05:44.109Z,30.17
2023-09-17T14:08:11.688Z,32.79
2023-09-17T14:10:38.619Z,30.84
2023-09-17T14:13:05.724Z,30.52
2023-09-17T14:15:33.981Z,29.80
2023-09-17T14:18:00.612Z,30.24
2023-09-17T14:20:27.204Z,33.56
2023-09-17T14:22:56.721Z,30.72
2023-09-17T14:25:24.372Z,31.69
2023-09-17T14:27:51.030Z,30.99
2023-09-17T14:30:22.909Z,33.43
2023-09-17T14:32:55.317Z,32.94
2023-09-17T14:35:22.441Z,32.00
2023-09-17T14:37:49.599Z,32.97
2023-09-17T14:40:19.182Z,31.94
2023-09-17T14:42:46.009Z,33.77
2023-09-17T14:45:12.602Z,32.98
2023-09-17T14:47:40.428Z,33.58
2023-09-17T14:50:11.979Z,33.50
2023-09-17T14:52:38.921Z,35.23
2023-09-17T14:55:06.392Z,35.89
2023-09-17T14:57:36.749Z,32.58
2023-09-17T15:00:05.010Z,34.79
2023-09-17T15:02:32.586Z,32.22
2023-09-17T15:04:59.607Z,34.20
2023-09-17T15:07:27.036Z,35.20
2023-09-17T15:09:53.687Z,36.26
2023-09-17T15:12:20.216Z,35.08
2023-09-17T15:14:46.802Z,35.96
2023-09-17T15:17:13.556Z,38.90
2023-09-17T15:19:40.157Z,35.86
2023-09-17T15:22:07.090Z,35.91
2023-09-17T15:24:33.943Z,35.89
2023-09-17T15:27:00.645Z,36.06
2023-09-17T15:29:27.259Z,37.39
2023-09-17T15:31:55.692Z,35.91
2023-09-17T15:34:22.894Z,35.86
2023-09-17T15:36:49.610Z,35.85
2023-09-17T15:39:16.141Z,35.97
2023-09-17T15:41:42.633Z,36.81
2023-09-17T15:44:09.505Z,37.91
2023-09-17T15:46:37.126Z,38.71
2023-09-17T15:49:03.978Z,37.24
2023-09-17T15:51:30.529Z,38.03
2023-09-17T15:53:57.079Z,38.92
2023-09-17T15:56:23.606Z,38.20
2023-09-17T15:58:50.814Z,38.27
2023-09-17T16:01:17.657Z,38.82
2023-09-17T16:03:44.416Z,38.19
2023-09-17T16:06:11.401Z,38.60
2023-09-17T16:08:37.931Z,39.03
2023-09-17T16:11:04.443Z,38.39
2023-09-17T16:13:31.225Z,38.37
2023-09-17T16:15:57.826Z,38.28
2023-09-17T16:18:24.479Z,39.84
2023-09-17T16:20:51.144Z,39.35
2023-09-17T16:23:18.096Z,40.35
2023-09-17T16:25:44.638Z,41.12
2023-09-17T16:28:11.180Z,41.11
2023-09-17T16:30:37.683Z,42.55
2023-09-17T16:33:04.368Z,42.54
2023-09-17T16:35:30.960Z,42.90
2023-09-17T16:37:57.499Z,43.38
2023-09-17T16:40:24.232Z,44.52
2023-09-17T16:43:01.690Z,44.58
2023-09-17T16:45:33.185Z,43.93
2023-09-17T16:47:59.852Z,44.68
2023-09-17T16:50:29.406Z,45.12
2023-09-17T16:52:56.386Z,45.44
2023-09-17T16:55:23.068Z,45.86
2023-09-17T16:57:49.582Z,46.33
2023-09-17T17:00:16.408Z,46.81
2023-09-17T17:02:43.094Z,46.25
2023-09-17T17:05:09.748Z,46.48
2023-09-17T17:07:36.579Z,47.25
2023-09-17T17:10:03.278Z,46.97
2023-09-17T17:12:29.775Z,47.55
2023-09-17T17:14:56.268Z,47.80
2023-09-17T17:17:24.113Z,47.64
2023-09-17T17:19:50.755Z,48.30
2023-09-17T17:22:17.933Z,48.18
2023-09-17T17:24:44.447Z,48.45
2023-09-17T17:27:10.908Z,48.69
2023-09-17T17:29:37.412Z,49.12
2023-09-17T17:32:04.159Z,49.32
2023-09-17T17:34:30.685Z,49.41
2023-09-17T17:37:01.058Z,49.13
2023-09-17T17:39:27.656Z,49.64
2023-09-17T17:41:54.478Z,49.86
2023-09-17T17:44:21.158Z,49.37
2023-09-17T17:46:47.787Z,50.11
2023-09-17T17:49:14.374Z,50.08
2023-09-17T17:51:40.878Z,49.78
2023-09-17T17:54:07.459Z,50.23
2023-09-17T17:56:33.997Z,49.75
2023-09-17T17:59:01.140Z,50.31
2023-09-17T18:01:28.000Z,49.97
2023-09-17T18:03:54.794Z,50.17
2023-09-17T18:06:24.041Z,50.33
2023-09-17T18:08:50.549Z,50.62
2023-09-17T18:11:17.123Z,50.35
2023-09-17T18:13:43.653Z,51.05
2023-09-17T18:16:10.331Z,51.05
2023-09-17T18:18:37.016Z,51.73
2023-09-17T18:21:03.634Z,51.95
2023-09-17T18:23:30.728Z,51.56
2023-09-17T18:25:57.357Z,51.93
2023-09-17T18:28:25.202Z,51.54
2023-09-17T18:30:55.449Z,51.47
2023-09-17T18:33:22.036Z,52.19
2023-09-17T18:35:48.521Z,51.80
2023-09-17T18:38:15.015Z,52.52
2023-09-17T18:40:41.683Z,52.20
2023-09-17T18:43:08.297Z,52.06
2023-09-17T18:45:36.639Z,52.09
2023-09-17T18:48:03.356Z,52.48
2023-09-17T18:50:30.792Z,52.52
2023-09-17T18:52:57.390Z,52.84
2023-09-17T18:55:23.886Z,53.26
2023-09-17T18:57:50.518Z,53.74
2023-09-17T19:00:17.737Z,54.12
2023-09-17T19:02:44.988Z,55.30
2023-09-17T19:05:12.110Z,54.43
2023-09-17T19:07:40.387Z,55.88
2023-09-17T19:10:11.987Z,55.52
2023-09-17T19:12:41.842Z,56.48
2023-09-17T19:15:09.008Z,56.82
2023-09-17T19:17:36.948Z,56.54
2023-09-17T19:20:04.140Z,55.42
2023-09-17T19:22:30.744Z,54.95
2023-09-17T19:24:57.349Z,57.22
2023-09-17T19:27:23.920Z,55.65
2023-09-17T19:29:50.409Z,57.17
2023-09-17T19:32:17.525Z,57.07
2023-09-17T19:34:44.043Z,57.92
2023-09-17T19:37:12.569Z,57.05
2023-09-17T19:39:39.660Z,57.61
2023-09-17T19:42:08.450Z,57.04
2023-09-17T19:44:35.008Z,58.81
2023-09-17T19:47:02.605Z,57.44
2023-09-17T19:49:29.333Z,57.57
2023-09-17T19:51:55.993Z,57.64
2023-09-17T19:54:22.654Z,58.28
2023-09-17T19:56:49.399Z,57.08
2023-09-17T19:59:16.508Z,57.62
2023-09-17T20:01:44.751Z,57.62
2023-09-17T20:04:12.645Z,59.07
2023-09-17T20:06:53.718Z,59.53
2023-09-17T20:09:22.103Z,59.49
2023-09-17T20:11:49.239Z,60.79
2023-09-17T20:14:15.917Z,61.11
2023-09-17T20:16:43.148Z,61.85
2023-09-17T20:19:09.799Z,61.90
2023-09-17T20:21:36.363Z,62.01
2023-09-17T20:24:03.846Z,62.03
2023-09-17T20:26:30.675Z,62.37
2023-09-17T20:28:57.246Z,62.03
2023-09-17T20:31:24.084Z,62.93
2023-09-17T20:33:50.704Z,62.54
2023-09-17T20:36:17.360Z,62.52
2023-09-17T20:38:47.284Z,63.64
2023-09-17T20:41:13.826Z,64.29
2023-09-17T20:43:40.535Z,64.47
2023-09-17T20:46:07.069Z,65.04
2023-09-17T20:48:34.252Z,65.16
2023-09-17T20:51:04.474Z,65.56
2023-09-17T20:53:33.080Z,65.93
2023-09-17T20:55:59.765Z,66.25
2023-09-17T20:58:26.341Z,66.37
2023-09-17T21:00:53.054Z,66.85
2023-09-17T21:03:20.252Z,66.91
2023-09-17T21:05:48.579Z,67.14
2023-09-17T21:08:15.581Z,67.54
2023-09-17T21:10:42.914Z,67.84
2023-09-17T21:13:11.960Z,67.79
2023-09-17T21:15:39.247Z,68.45
2023-09-17T21:18:06.655Z,68.27
2023-09-17T21:20:33.310Z,68.97
2023-09-17T21:23:00.051Z,69.20
2023-09-17T21:25:27.026Z,69.46
2023-09-17T21:27:54.473Z,69.14
2023-09-17T21:30:21.356Z,69.81
2023-09-17T21:32:47.910Z,69.47
2023-09-17T21:35:14.810Z,70.33
2023-09-17T21:37:41.436Z,70.25
2023-09-17T21:40:08.982Z,70.49
2023-09-17T21:42:37.169Z,71.24
2023-09-17T21:45:04.169Z,71.53
2023-09-17T21:47:30.913Z,71.39
2023-09-17T21:50:00.772Z,71.75
2023-09-17T21:52:29.701Z,71.70
2023-09-17T21:54:57.439Z,72.01
2023-09-17T21:57:24.358Z,72.37
2023-09-17T21:59:50.989Z,71.36
2023-09-17T22:02:17.919Z,72.06
2023-09-17T22:04:44.626Z,72.64
2023-09-17T22:07:11.334Z,72.38
2023-09-17T22:09:39.122Z,72.94
2023-09-17T22:12:07.914Z,72.93
2023-09-17T22:14:35.667Z,72.32
2023-09-17T22:17:03.616Z,73.26
2023-09-17T22:19:30.723Z,73.31
2023-09-17T22:21:57.239Z,73.28
2023-09-17T22:24:24.587Z,73.27
2023-09-17T22:26:51.473Z,74.26
2023-09-17T22:29:18.256Z,73.84
2023-09-17T22:31:44.837Z,74.26
2023-09-17T22:34:11.502Z,74.37
2023-09-17T22:36:38.561Z,74.37
2023-09-17T22:39:05.286Z,74.43
2023-09-17T22:41:31.820Z,74.86
2023-09-17T22:44:11.695Z,74.97
2023-09-17T22:46:44.759Z,74.95
2023-09-17T22:49:11.240Z,74.81
2023-09-17T22:51:37.743Z,74.86
2023-09-17T22:54:04.671Z,75.25
2023-09-17T22:56:31.329Z,75.40
2023-09-17T22:58:58.988Z,75.69
2023-09-17T23:01:26.255Z,75.63
2023-09-17T23:03:53.217Z,75.14
2023-09-17T23:06:19.709Z,75.10
2023-09-17T23:08:46.272Z,75.70
2023-09-17T23:11:13.322Z,76.09
2023-09-17T23:13:41.104Z,76.10
2023-09-17T23:16:07.916Z,76.18
2023-09-17T23:18:35.546Z,76.25
2023-09-17T23:21:05.498Z,76.18
2023-09-17T23:23:32.767Z,76.27
2023-09-17T23:26:02.364Z,76.94
2023-09-17T23:28:33.521Z,76.28
2023-09-17T23:31:05.100Z,76.59
2023-09-17T23:33:34.972Z,76.91
2023-09-17T23:36:03.261Z,77.47
2023-09-17T23:38:30.353Z,77.12
2023-09-17T23:40:57.105Z,77.92
2023-09-17T23:43:23.879Z,77.82
2023-09-17T23:45:50.465Z,77.97
2023-09-17T23:48:17.179Z,78.44
2023-09-17T23:50:44.106Z,78.65
2023-09-17T23:53:11.599Z,78.04
2023-09-17T23:55:38.199Z,78.73
2023-09-17T23:58:04.714Z,79.10
