createdAt,value
2022-11-24T00:00:29.587Z,99777.95
2022-11-24T00:05:52.548Z,99783.80
2022-11-24T00:10:55.479Z,99792.41
2022-11-24T00:16:26.237Z,99794.63
2022-11-24T00:21:30.903Z,99793.41
2022-11-24T00:26:37.607Z,99804.77
2022-11-24T00:31:42.569Z,99804.63
2022-11-24T00:36:45.542Z,99807.23
2022-11-24T00:41:48.521Z,99803.27
2022-11-24T00:46:51.631Z,99801.70
2022-11-24T00:51:54.899Z,99798.95
2022-11-24T00:56:57.832Z,99806.30
2022-11-24T01:02:00.889Z,99806.11
2022-11-24T01:07:03.914Z,99800.08
2022-11-24T01:12:07.034Z,99782.56
2022-11-24T01:17:10.042Z,99780.50
2022-11-24T01:22:13.826Z,99782.06
2022-11-24T01:27:16.811Z,99784.31
2022-11-24T01:32:19.812Z,99776.56
2022-11-24T01:37:22.770Z,99769.67
2022-11-24T01:42:25.883Z,99771.73
2022-11-24T01:47:40.974Z,99775.88
2022-11-24T01:52:49.959Z,99790.48
2022-11-24T01:58:25.556Z,99792.32
2022-11-24T02:03:34.619Z,99792.14
2022-11-24T02:08:49.606Z,99801.61
2022-11-24T02:13:54.491Z,99807.81
2022-11-24T02:18:57.805Z,99812.13
2022-11-24T02:24:08.924Z,99809.02
2022-11-24T02:29:13.334Z,99783.58
2022-11-24T02:34:16.310Z,99783.98
2022-11-24T02:39:19.471Z,99795.00
2022-11-24T02:44:25.761Z,99795.50
2022-11-24T02:49:28.739Z,99793.61
2022-11-24T02:54:32.390Z,99791.71
2022-11-24T02:59:35.853Z,99780.35
2022-11-24T03:04:38.776Z,99783.62
2022-11-24T03:09:41.800Z,99818.31
2022-11-24T03:14:44.883Z,99802.34
2022-11-24T03:19:47.903Z,99798.23
2022-11-24T03:24:50.938Z,99806.48
2022-11-24T03:29:53.995Z,99797.72
2022-11-24T03:34:56.981Z,99788.42
2022-11-24T03:40:00.010Z,99787.36
2022-11-24T03:45:29.802Z,99798.73
2022-11-24T03:50:26.483Z,99801.30
2022-11-24T03:55:29.493Z,99789.80
2022-11-24T04:00:32.622Z,99790.13
2022-11-24T04:05:36.650Z,99803.02
2022-11-24T04:10:40.387Z,99810.79
2022-11-24T04:15:44.234Z,99813.57
2022-11-24T04:20:52.395Z,99817.36
2022-11-24T04:25:55.369Z,99819.94
2022-11-24T04:31:06.200Z,99813.73
2022-11-24T04:36:09.344Z,99820.79
2022-11-24T04:41:12.373Z,99816.13
2022-11-24T04:46:15.330Z,99824.69
2022-11-24T04:51:18.467Z,99820.20
2022-11-24T04:56:21.432Z,99829.80
2022-11-24T05:01:24.486Z,99829.09
2022-11-24T05:06:27.496Z,99829.94
2022-11-24T05:11:30.556Z,99840.93
2022-11-24T05:16:33.573Z,99839.23
2022-11-24T05:21:37.006Z,99839.77
2022-11-24T05:26:39.999Z,99841.15
2022-11-24T05:31:42.920Z,99846.80
2022-11-24T05:36:56.441Z,99852.46
2022-11-24T05:41:59.478Z,99857.12
2022-11-24T05:47:02.435Z,99853.70
2022-11-24T05:52:05.416Z,99848.39
2022-11-24T05:57:08.260Z,99854.75
2022-11-24T06:02:11.404Z,99859.56
2022-11-24T06:07:14.605Z,99853.54
2022-11-24T06:12:17.509Z,99857.99
2022-11-24T06:17:20.386Z,99874.35
2022-11-24T06:22:23.229Z,99875.06
2022-11-24T06:27:26.403Z,99887.11
2022-11-24T06:32:29.380Z,99900.17
2022-11-24T06:37:32.319Z,99900.48
2022-11-24T06:42:36.541Z,99911.84
2022-11-24T06:47:39.487Z,99919.77
2022-11-24T06:52:42.452Z,99910.52
2022-11-24T06:57:45.305Z,99910.53
2022-11-24T07:02:48.219Z,99900.73
2022-11-24T07:07:51.365Z,99894.77
2022-11-24T07:12:54.275Z,99902.54
2022-11-24T07:17:57.171Z,99904.10
2022-11-24T07:23:00.044Z,99912.88
2022-11-24T07:28:03.219Z,99935.08
2022-11-24T07:33:06.087Z,99943.36
2022-11-24T07:38:08.955Z,99944.94
2022-11-24T07:43:18.603Z,99937.40
2022-11-24T07:48:24.947Z,99936.91
2022-11-24T07:53:28.951Z,99934.70
2022-11-24T07:58:36.171Z,99936.95
2022-11-24T08:03:39.599Z,99930.77
2022-11-24T08:08:42.665Z,99924.42
2022-11-24T08:13:45.757Z,99926.49
2022-11-24T08:18:56.245Z,99928.22
2022-11-24T08:23:59.305Z,99937.70
2022-11-24T08:29:02.364Z,99950.11
2022-11-24T08:34:06.459Z,99953.03
2022-11-24T08:39:12.161Z,99953.04
2022-11-24T08:44:18.354Z,99954.41
2022-11-24T08:49:22.337Z,99966.14
2022-11-24T08:54:25.961Z,99965.10
2022-11-24T08:59:29.814Z,99963.71
2022-11-24T09:04:34.535Z,99965.09
2022-11-24T09:09:39.859Z,99958.72
2022-11-24T09:14:44.872Z,99955.10
2022-11-24T09:25:09.847Z,99939.59
2022-11-24T09:30:14.069Z,99948.71
2022-11-24T09:35:17.175Z,99956.98
2022-11-24T09:40:22.364Z,99962.84
2022-11-24T09:46:04.877Z,99970.24
2022-11-24T09:51:13.851Z,99978.34
2022-11-24T09:56:22.695Z,99978.14
2022-11-24T10:01:52.870Z,99971.23
2022-11-24T10:07:22.604Z,99976.02
2022-11-24T10:12:44.240Z,99976.73
2022-11-24T10:18:17.270Z,99983.11
2022-11-24T10:24:02.729Z,99979.30
2022-11-24T10:29:32.795Z,99982.41
2022-11-24T10:34:43.051Z,99975.52
2022-11-24T10:40:01.084Z,99977.61
2022-11-24T10:45:14.136Z,99972.10
2022-11-24T10:50:31.606Z,99969.34
2022-11-24T10:55:54.995Z,99965.37
2022-11-24T11:01:01.731Z,99969.02
2022-11-24T11:06:30.809Z,99971.27
2022-11-24T11:11:35.835Z,99972.64
2022-11-24T11:16:38.850Z,99973.35
2022-11-24T11:21:42.055Z,99974.02
2022-11-24T11:26:45.302Z,99973.83
2022-11-24T11:37:31.114Z,99981.60
2022-11-24T11:48:15.263Z,99979.05
2022-11-24T11:53:37.098Z,99980.95
2022-11-24T11:59:06.368Z,99985.60
2022-11-24T12:04:40.514Z,99993.02
2022-11-24T12:10:04.562Z,99992.31
2022-11-24T12:15:26.402Z,99988.53
2022-11-24T12:20:38.094Z,99989.40
2022-11-24T12:25:59.348Z,99983.52
2022-11-24T12:31:14.378Z,99982.14
2022-11-24T12:36:36.834Z,99980.77
2022-11-24T12:42:21.004Z,99985.41
2022-11-24T12:47:43.832Z,99979.56
2022-11-24T12:53:13.910Z,99978.54
2022-11-24T12:58:46.135Z,99975.43
2022-11-24T13:04:11.211Z,99979.23
2022-11-24T13:09:14.649Z,99980.09
2022-11-24T13:14:32.840Z,99984.40
2022-11-24T13:19:37.455Z,99983.88
2022-11-24T13:24:42.308Z,99981.98
2022-11-24T13:29:50.722Z,99982.66
2022-11-24T13:34:55.124Z,99984.56
2022-11-24T13:39:59.297Z,99983.88
2022-11-24T13:45:23.632Z,99984.91
2022-11-24T13:50:49.560Z,99988.02
2022-11-24T13:56:00.786Z,99990.23
2022-11-24T14:01:03.621Z,99995.23
2022-11-24T14:06:06.647Z,99997.80
2022-11-24T14:11:17.325Z,100003.83
2022-11-24T14:16:22.463Z,100007.27
2022-11-24T14:21:25.393Z,100017.93
2022-11-24T14:26:35.526Z,100029.28
2022-11-24T14:31:38.501Z,100037.20
2022-11-24T14:36:42.602Z,100045.09
2022-11-24T14:42:03.975Z,100045.21
2022-11-24T14:47:31.185Z,100043.48
2022-11-24T14:52:35.519Z,100042.11
2022-11-24T14:57:40.419Z,100043.48
2022-11-24T15:02:53.503Z,100049.18
2022-11-24T15:08:02.849Z,100045.90
2022-11-24T15:13:16.400Z,100048.66
2022-11-24T15:19:03.385Z,100059.50
2022-11-24T15:24:18.302Z,100056.77
2022-11-24T15:29:21.165Z,100057.31
2022-11-24T15:34:23.968Z,100061.65
2022-11-24T15:39:26.815Z,100063.04
2022-11-24T15:44:30.859Z,100061.15
2022-11-24T15:49:33.808Z,100058.22
2022-11-24T15:54:37.321Z,100051.83
2022-11-24T15:59:40.221Z,100059.42
2022-11-24T16:04:43.123Z,100061.85
2022-11-24T16:09:46.031Z,100059.93
2022-11-24T16:14:48.958Z,100061.77
2022-11-24T16:20:00.263Z,100065.04
2022-11-24T16:25:07.803Z,100064.02
2022-11-24T16:30:12.637Z,100065.56
2022-11-24T16:35:16.157Z,100066.77
2022-11-24T16:40:19.112Z,100073.63
2022-11-24T16:45:22.218Z,100074.67
2022-11-24T16:50:25.122Z,100074.36
2022-11-24T16:55:28.024Z,100078.34
2022-11-24T17:00:31.132Z,100083.81
2022-11-24T17:05:33.982Z,100081.88
2022-11-24T17:10:40.015Z,100085.99
2022-11-24T17:15:48.440Z,100093.56
2022-11-24T17:20:57.856Z,100100.13
2022-11-24T17:26:27.949Z,100110.98
2022-11-24T17:31:35.802Z,100118.88
2022-11-24T17:36:44.902Z,100116.31
2022-11-24T17:41:47.806Z,100122.33
2022-11-24T17:46:51.118Z,100126.13
2022-11-24T17:51:53.972Z,100133.36
2022-11-24T17:56:56.822Z,100143.17
2022-11-24T18:01:59.853Z,100147.79
2022-11-24T18:07:03.040Z,100144.31
2022-11-24T18:12:06.406Z,100144.45
2022-11-24T18:17:10.343Z,100145.64
2022-11-24T18:22:13.259Z,100144.97
2022-11-24T18:27:17.104Z,100153.20
2022-11-24T18:32:20.006Z,100155.09
2022-11-24T18:37:23.015Z,100157.14
2022-11-24T18:42:28.370Z,100159.20
2022-11-24T18:47:31.480Z,100162.16
2022-11-24T18:52:34.381Z,100166.16
2022-11-24T18:57:37.197Z,100166.19
2022-11-24T19:02:40.127Z,100166.90
2022-11-24T19:07:43.196Z,100169.16
2022-11-24T19:12:46.162Z,100167.45
2022-11-24T19:17:49.101Z,100159.17
2022-11-24T19:22:52.005Z,100155.17
2022-11-24T19:27:54.936Z,100157.25
2022-11-24T19:32:57.900Z,100160.83
2022-11-24T19:38:00.766Z,100170.11
2022-11-24T19:43:03.821Z,100176.83
2022-11-24T19:48:06.932Z,100182.84
2022-11-24T19:53:09.830Z,100191.59
2022-11-24T19:58:12.740Z,100188.14
2022-11-24T20:03:15.738Z,100194.85
2022-11-24T20:08:18.741Z,100193.33
2022-11-24T20:13:21.647Z,100197.64
2022-11-24T20:18:25.571Z,100194.85
2022-11-24T20:23:28.576Z,100202.23
2022-11-24T20:28:32.092Z,100207.55
2022-11-24T20:33:35.993Z,100203.66
2022-11-24T20:38:39.986Z,100208.56
2022-11-24T20:43:44.381Z,100214.98
2022-11-24T20:48:47.901Z,100225.33
2022-11-24T20:53:53.368Z,100219.80
2022-11-24T20:58:56.787Z,100219.10
2022-11-24T21:03:59.887Z,100229.42
2022-11-24T21:09:04.191Z,100236.46
2022-11-24T21:14:08.248Z,100244.36
2022-11-24T21:19:18.843Z,100242.45
2022-11-24T21:24:21.859Z,100240.94
2022-11-24T21:29:25.776Z,100242.01
2022-11-24T21:34:29.080Z,100243.17
2022-11-24T21:39:32.132Z,100245.71
2022-11-24T21:44:35.525Z,100245.36
2022-11-24T21:49:38.710Z,100247.42
2022-11-24T21:54:41.611Z,100244.28
2022-11-24T21:59:44.515Z,100239.06
2022-11-24T22:04:47.417Z,100231.45
2022-11-24T22:09:50.525Z,100233.65
2022-11-24T22:14:53.431Z,100236.56
2022-11-24T22:19:56.329Z,100237.11
2022-11-24T22:24:59.172Z,100243.17
2022-11-24T22:30:02.858Z,100248.38
2022-11-24T22:35:06.737Z,100254.40
2022-11-24T22:40:09.790Z,100263.86
2022-11-24T22:45:12.688Z,100262.71
2022-11-24T22:50:15.599Z,100270.48
2022-11-24T22:55:18.511Z,100276.39
2022-11-24T23:00:21.399Z,100280.30
2022-11-24T23:05:24.400Z,100280.91
2022-11-24T23:10:27.509Z,100281.42
2022-11-24T23:15:30.820Z,100280.97
2022-11-24T23:20:34.691Z,100278.95
2022-11-24T23:25:37.650Z,100276.66
2022-11-24T23:30:40.450Z,100274.91
2022-11-24T23:35:43.352Z,100271.97
2022-11-24T23:40:46.562Z,100268.52
2022-11-24T23:45:49.439Z,100257.29
2022-11-24T23:50:52.399Z,100258.84
2022-11-24T23:55:55.536Z,100259.02
