createdAt,value
2023-05-16T00:01:55.498Z,99690.08
2023-05-16T00:04:08.434Z,99686.91
2023-05-16T00:06:21.108Z,99690.77
2023-05-16T00:08:33.726Z,99691.50
2023-05-16T00:10:46.358Z,99695.02
2023-05-16T00:13:01.791Z,99696.38
2023-05-16T00:15:14.436Z,99693.06
2023-05-16T00:17:28.869Z,99697.96
2023-05-16T00:19:42.247Z,99699.48
2023-05-16T00:21:54.944Z,99700.41
2023-05-16T00:24:07.656Z,99695.45
2023-05-16T00:26:20.733Z,99697.31
2023-05-16T00:28:33.298Z,99697.23
2023-05-16T00:30:45.870Z,99701.92
2023-05-16T00:32:58.406Z,99705.02
2023-05-16T00:35:12.010Z,99702.98
2023-05-16T00:37:24.632Z,99704.54
2023-05-16T00:39:37.224Z,99704.44
2023-05-16T00:41:49.836Z,99703.55
2023-05-16T00:44:02.419Z,99706.44
2023-05-16T00:46:15.379Z,99711.56
2023-05-16T00:48:28.060Z,99707.71
2023-05-16T00:50:40.801Z,99709.70
2023-05-16T00:52:53.594Z,99707.63
2023-05-16T00:55:06.861Z,99711.77
2023-05-16T00:57:19.792Z,99715.27
2023-05-16T00:59:33.426Z,99711.16
2023-05-16T01:01:48.036Z,99712.09
2023-05-16T01:04:01.229Z,99718.15
2023-05-16T01:06:14.058Z,99718.33
2023-05-16T01:08:26.654Z,99720.77
2023-05-16T01:10:59.154Z,99718.48
2023-05-16T01:13:33.189Z,99721.55
2023-05-16T01:16:00.022Z,99722.16
2023-05-16T01:18:33.853Z,99719.93
2023-05-16T01:20:56.860Z,99721.72
2023-05-16T01:23:51.275Z,99723.77
2023-05-16T01:26:16.792Z,99722.09
2023-05-16T01:28:30.692Z,99727.45
2023-05-16T01:30:43.881Z,99730.61
2023-05-16T01:32:56.659Z,99734.80
2023-05-16T01:35:12.318Z,99737.10
2023-05-16T01:37:36.085Z,99739.21
2023-05-16T01:39:57.865Z,99741.98
2023-05-16T01:42:17.095Z,99740.58
2023-05-16T01:44:32.737Z,99742.20
2023-05-16T01:46:47.508Z,99744.86
2023-05-16T01:49:19.016Z,99745.86
2023-05-16T01:51:33.820Z,99749.05
2023-05-16T01:53:47.180Z,99751.47
2023-05-16T01:56:02.172Z,99750.59
2023-05-16T01:58:16.138Z,99747.32
2023-05-16T02:00:29.018Z,99745.81
2023-05-16T02:02:41.623Z,99743.98
2023-05-16T02:04:54.281Z,99743.35
2023-05-16T02:07:07.254Z,99749.61
2023-05-16T02:09:19.804Z,99751.10
2023-05-16T02:11:32.349Z,99756.05
2023-05-16T02:13:44.872Z,99757.35
2023-05-16T02:15:57.337Z,99759.11
2023-05-16T02:18:09.904Z,99761.44
2023-05-16T02:20:22.507Z,99761.04
2023-05-16T02:22:35.061Z,99761.54
2023-05-16T02:24:47.609Z,99762.48
2023-05-16T02:27:00.149Z,99763.33
2023-05-16T02:29:12.645Z,99770.30
2023-05-16T02:31:29.575Z,99772.38
2023-05-16T02:33:42.178Z,99774.08
2023-05-16T02:35:55.322Z,99774.49
2023-05-16T02:38:07.864Z,99776.29
2023-05-16T02:40:20.365Z,99773.40
2023-05-16T02:42:33.225Z,99769.20
2023-05-16T02:44:45.989Z,99769.60
2023-05-16T02:46:58.618Z,99769.13
2023-05-16T02:49:11.196Z,99767.25
2023-05-16T02:51:25.692Z,99767.33
2023-05-16T02:53:38.255Z,99774.55
2023-05-16T02:55:50.794Z,99774.48
2023-05-16T02:58:03.445Z,99781.00
2023-05-16T03:00:18.401Z,99780.34
2023-05-16T03:02:31.402Z,99780.17
2023-05-16T03:04:44.054Z,99775.33
2023-05-16T03:06:56.683Z,99772.02
2023-05-16T03:09:09.239Z,99770.58
2023-05-16T03:11:25.887Z,99769.70
2023-05-16T03:13:38.401Z,99768.58
2023-05-16T03:15:51.714Z,99772.05
2023-05-16T03:18:04.452Z,99780.88
2023-05-16T03:20:16.993Z,99788.48
2023-05-16T03:22:29.454Z,99786.23
2023-05-16T03:24:42.060Z,99789.80
2023-05-16T03:26:54.669Z,99791.30
2023-05-16T03:29:07.214Z,99792.31
2023-05-16T03:31:19.853Z,99789.91
2023-05-16T03:33:32.386Z,99793.46
2023-05-16T03:35:45.831Z,99794.02
2023-05-16T03:37:58.515Z,99792.33
2023-05-16T03:40:11.598Z,99793.39
2023-05-16T03:42:24.129Z,99795.40
2023-05-16T03:44:36.762Z,99803.20
2023-05-16T03:46:51.340Z,99804.80
2023-05-16T03:49:04.495Z,99808.60
2023-05-16T03:51:17.340Z,99806.30
2023-05-16T03:53:29.895Z,99805.16
2023-05-16T03:55:42.417Z,99804.03
2023-05-16T03:57:54.944Z,99802.73
2023-05-16T04:00:08.736Z,99803.24
2023-05-16T04:02:22.097Z,99808.07
2023-05-16T04:04:34.787Z,99814.10
2023-05-16T04:06:47.322Z,99822.46
2023-05-16T04:08:59.854Z,99824.08
2023-05-16T04:11:12.417Z,99830.73
2023-05-16T04:13:25.456Z,99835.37
2023-05-16T04:15:38.039Z,99841.98
2023-05-16T04:17:50.646Z,99848.73
2023-05-16T04:20:04.828Z,99855.48
2023-05-16T04:22:17.398Z,99856.41
2023-05-16T04:24:29.941Z,99854.77
2023-05-16T04:26:42.428Z,99858.70
2023-05-16T04:28:54.942Z,99865.42
2023-05-16T04:31:08.145Z,99869.98
2023-05-16T04:33:20.679Z,99878.52
2023-05-16T04:35:33.738Z,99882.13
2023-05-16T04:37:46.757Z,99886.73
2023-05-16T04:39:59.299Z,99886.50
2023-05-16T04:42:12.099Z,99888.48
2023-05-16T04:44:26.294Z,99894.73
2023-05-16T04:46:39.240Z,99893.41
2023-05-16T04:48:52.099Z,99890.77
2023-05-16T04:51:04.864Z,99887.61
2023-05-16T04:53:17.399Z,99880.02
2023-05-16T04:55:30.119Z,99869.64
2023-05-16T04:57:42.941Z,99857.55
2023-05-16T04:59:55.768Z,99850.73
2023-05-16T05:02:08.400Z,99853.46
2023-05-16T05:04:21.109Z,99861.69
2023-05-16T05:06:33.702Z,99870.34
2023-05-16T05:08:46.270Z,99876.65
2023-05-16T05:10:58.750Z,99885.78
2023-05-16T05:13:11.549Z,99892.36
2023-05-16T05:15:24.145Z,99893.56
2023-05-16T05:17:38.060Z,99898.58
2023-05-16T05:19:50.759Z,99903.41
2023-05-16T05:22:03.402Z,99906.17
2023-05-16T05:24:15.910Z,99910.14
2023-05-16T05:26:29.023Z,99913.09
2023-05-16T05:28:45.648Z,99921.06
2023-05-16T05:31:05.276Z,99928.29
2023-05-16T05:33:21.149Z,99934.15
2023-05-16T05:35:33.819Z,99938.40
2023-05-16T05:37:46.478Z,99943.09
2023-05-16T05:39:59.348Z,99946.09
2023-05-16T05:42:12.153Z,99949.38
2023-05-16T05:44:24.712Z,99950.59
2023-05-16T05:46:37.711Z,99952.30
2023-05-16T05:48:50.746Z,99954.81
2023-05-16T05:51:03.643Z,99952.59
2023-05-16T05:53:16.266Z,99959.64
2023-05-16T05:55:28.900Z,99960.15
2023-05-16T05:57:41.607Z,99961.14
2023-05-16T05:59:54.213Z,99953.69
2023-05-16T06:02:08.062Z,99947.46
2023-05-16T06:04:21.306Z,99946.09
2023-05-16T06:06:33.833Z,99945.05
2023-05-16T06:08:46.375Z,99944.57
2023-05-16T06:11:00.103Z,99948.42
2023-05-16T06:13:12.858Z,99943.79
2023-05-16T06:15:26.481Z,99945.50
2023-05-16T06:17:39.217Z,99947.13
2023-05-16T06:19:51.787Z,99949.71
2023-05-16T06:22:04.442Z,99951.05
2023-05-16T06:24:17.141Z,99951.36
2023-05-16T06:26:29.683Z,99953.61
2023-05-16T06:28:42.208Z,99955.51
2023-05-16T06:30:55.243Z,99958.80
2023-05-16T06:33:07.906Z,99961.23
2023-05-16T06:35:20.569Z,99966.48
2023-05-16T06:37:33.055Z,99970.25
2023-05-16T06:39:45.618Z,99971.70
2023-05-16T06:41:58.221Z,99968.64
2023-05-16T06:44:11.439Z,99972.24
2023-05-16T06:46:24.050Z,99975.58
2023-05-16T06:48:36.691Z,99982.79
2023-05-16T06:50:51.859Z,99982.86
2023-05-16T06:53:05.085Z,99984.05
2023-05-16T06:55:17.637Z,99984.05
2023-05-16T06:57:30.293Z,99989.48
2023-05-16T06:59:43.128Z,99988.00
2023-05-16T07:01:55.903Z,99986.48
2023-05-16T07:04:08.657Z,99989.34
2023-05-16T07:06:21.301Z,99994.56
2023-05-16T07:08:35.880Z,99998.33
2023-05-16T07:10:48.635Z,99998.31
2023-05-16T07:13:01.983Z,99992.66
2023-05-16T07:15:14.870Z,99991.29
2023-05-16T07:17:27.693Z,99994.95
2023-05-16T07:19:40.448Z,99996.98
2023-05-16T07:21:53.979Z,99996.95
2023-05-16T07:24:06.975Z,99993.45
2023-05-16T07:26:22.263Z,99999.44
2023-05-16T07:28:34.889Z,99993.82
2023-05-16T07:30:47.537Z,99990.57
2023-05-16T07:33:00.324Z,99988.40
2023-05-16T07:35:13.446Z,99995.30
2023-05-16T07:37:26.123Z,99993.84
2023-05-16T07:39:42.255Z,99997.52
2023-05-16T07:41:54.795Z,99995.59
2023-05-16T07:44:07.366Z,99996.98
2023-05-16T07:46:19.986Z,99994.22
2023-05-16T07:48:32.711Z,99989.61
2023-05-16T07:50:45.520Z,99991.09
2023-05-16T07:52:58.075Z,99988.17
2023-05-16T07:55:10.788Z,99994.83
2023-05-16T07:57:25.070Z,99994.13
2023-05-16T07:59:38.042Z,99995.13
2023-05-16T08:01:51.166Z,99997.56
2023-05-16T08:04:03.818Z,100004.52
2023-05-16T08:06:16.827Z,100003.02
2023-05-16T08:08:29.451Z,100007.70
2023-05-16T08:10:42.080Z,100007.20
2023-05-16T08:12:54.690Z,100005.27
2023-05-16T08:15:07.931Z,100002.70
2023-05-16T08:17:20.681Z,100011.65
2023-05-16T08:19:33.218Z,100017.80
2023-05-16T08:21:45.837Z,100020.58
2023-05-16T08:23:58.489Z,100022.16
2023-05-16T08:26:11.082Z,100016.98
2023-05-16T08:28:23.663Z,100015.58
2023-05-16T08:30:36.244Z,100014.19
2023-05-16T08:32:48.977Z,100015.66
2023-05-16T08:35:02.007Z,100026.52
2023-05-16T08:37:16.659Z,100039.91
2023-05-16T08:39:31.487Z,100048.02
2023-05-16T08:41:44.119Z,100049.14
2023-05-16T08:43:57.312Z,100052.41
2023-05-16T08:46:10.895Z,100051.64
2023-05-16T08:48:24.461Z,100051.54
2023-05-16T08:50:37.704Z,100057.38
2023-05-16T08:52:53.291Z,100059.00
2023-05-16T08:55:11.491Z,100058.25
2023-05-16T08:57:25.534Z,100059.55
2023-05-16T08:59:38.280Z,100060.56
2023-05-16T09:01:51.151Z,100065.13
2023-05-16T09:04:07.443Z,100067.41
2023-05-16T09:06:20.265Z,100063.79
2023-05-16T09:08:33.359Z,100066.30
2023-05-16T09:10:46.281Z,100062.81
2023-05-16T09:12:58.951Z,100061.86
2023-05-16T09:15:12.259Z,100063.98
2023-05-16T09:17:36.049Z,100064.84
2023-05-16T09:19:57.370Z,100064.86
2023-05-16T09:22:12.272Z,100064.11
2023-05-16T09:24:25.975Z,100069.34
2023-05-16T09:26:39.551Z,100065.98
2023-05-16T09:28:55.026Z,100069.11
2023-05-16T09:31:28.038Z,100071.02
2023-05-16T09:33:42.426Z,100073.18
2023-05-16T09:35:58.730Z,100076.56
2023-05-16T09:38:16.600Z,100084.22
2023-05-16T09:40:29.641Z,100093.95
2023-05-16T09:42:43.950Z,100101.30
2023-05-16T09:44:57.542Z,100106.87
2023-05-16T09:47:10.244Z,100104.63
2023-05-16T09:49:22.950Z,100112.18
2023-05-16T09:51:35.506Z,100114.88
2023-05-16T09:53:48.240Z,100119.77
2023-05-16T09:56:01.235Z,100125.66
2023-05-16T09:58:17.885Z,100121.42
2023-05-16T10:00:32.761Z,100124.23
2023-05-16T10:02:45.925Z,100127.50
2023-05-16T10:05:00.206Z,100129.30
2023-05-16T10:07:14.654Z,100126.09
2023-05-16T10:09:27.728Z,100133.73
2023-05-16T10:11:42.603Z,100132.05
2023-05-16T10:13:55.935Z,100132.73
2023-05-16T10:16:12.184Z,100134.45
2023-05-16T10:18:30.312Z,100133.50
2023-05-16T10:20:45.280Z,100130.27
2023-05-16T10:22:58.444Z,100121.95
2023-05-16T10:25:25.960Z,100120.27
2023-05-16T10:27:40.259Z,100118.17
2023-05-16T10:29:55.063Z,100118.39
2023-05-16T10:32:09.045Z,100119.48
2023-05-16T10:34:22.235Z,100119.66
2023-05-16T10:36:35.052Z,100126.28
2023-05-16T10:38:48.037Z,100127.63
2023-05-16T10:41:01.722Z,100131.48
2023-05-16T10:43:24.696Z,100136.80
2023-05-16T10:45:41.918Z,100135.84
2023-05-16T10:47:56.059Z,100132.11
2023-05-16T10:50:09.073Z,100123.41
2023-05-16T10:52:33.828Z,100123.95
2023-05-16T10:54:54.532Z,100126.77
2023-05-16T10:57:16.974Z,100126.92
2023-05-16T10:59:29.573Z,100123.73
2023-05-16T11:01:42.470Z,100124.04
2023-05-16T11:04:00.899Z,100117.48
2023-05-16T11:06:13.670Z,100121.35
2023-05-16T11:08:26.948Z,100120.39
2023-05-16T11:10:39.554Z,100115.39
2023-05-16T11:12:53.761Z,100121.76
2023-05-16T11:15:20.952Z,100122.06
2023-05-16T11:17:41.828Z,100120.30
2023-05-16T11:19:59.277Z,100116.41
2023-05-16T11:22:24.096Z,100116.09
2023-05-16T11:24:39.032Z,100116.57
2023-05-16T11:26:53.647Z,100120.69
2023-05-16T11:29:06.458Z,100127.77
2023-05-16T11:31:20.119Z,100129.89
2023-05-16T11:33:35.653Z,100133.52
2023-05-16T11:36:15.822Z,100136.39
2023-05-16T11:38:31.190Z,100131.97
2023-05-16T11:40:44.622Z,100125.71
2023-05-16T11:43:04.642Z,100124.16
2023-05-16T11:45:21.504Z,100123.30
2023-05-16T11:47:36.449Z,100122.94
2023-05-16T11:49:49.627Z,100124.62
2023-05-16T11:52:03.694Z,100127.45
2023-05-16T11:54:16.327Z,100125.66
2023-05-16T11:56:29.051Z,100133.82
2023-05-16T11:58:42.579Z,100133.95
2023-05-16T12:00:55.945Z,100131.98
2023-05-16T12:03:08.688Z,100134.42
2023-05-16T12:05:27.332Z,100137.98
2023-05-16T12:07:40.782Z,100144.54
2023-05-16T12:09:53.908Z,100145.64
2023-05-16T12:12:07.493Z,100148.56
2023-05-16T12:14:20.606Z,100144.90
2023-05-16T12:16:34.263Z,100147.89
2023-05-16T12:18:47.743Z,100148.81
2023-05-16T12:21:02.249Z,100152.61
2023-05-16T12:23:15.048Z,100151.63
2023-05-16T12:25:29.245Z,100149.33
2023-05-16T12:27:45.653Z,100151.34
2023-05-16T12:29:58.790Z,100145.99
2023-05-16T12:32:11.396Z,100146.93
2023-05-16T12:34:24.420Z,100145.23
2023-05-16T12:36:36.978Z,100146.14
2023-05-16T12:38:49.869Z,100146.02
2023-05-16T12:41:03.331Z,100148.81
2023-05-16T12:43:23.388Z,100153.20
2023-05-16T12:45:36.031Z,100154.89
2023-05-16T12:47:49.676Z,100160.15
2023-05-16T12:50:02.299Z,100164.05
2023-05-16T12:52:20.516Z,100163.56
2023-05-16T12:54:33.229Z,100162.84
2023-05-16T12:56:48.274Z,100163.43
2023-05-16T12:59:03.367Z,100163.27
2023-05-16T13:01:16.026Z,100163.11
2023-05-16T13:03:28.946Z,100168.39
2023-05-16T13:05:42.221Z,100168.60
2023-05-16T13:07:54.783Z,100170.02
2023-05-16T13:10:10.711Z,100179.21
2023-05-16T13:12:26.960Z,100178.98
2023-05-16T13:14:41.218Z,100178.84
2023-05-16T13:16:55.311Z,100180.47
2023-05-16T13:19:07.978Z,100178.41
2023-05-16T13:21:22.202Z,100176.73
2023-05-16T13:23:34.816Z,100167.27
2023-05-16T13:25:49.279Z,100164.88
2023-05-16T13:28:02.337Z,100169.91
2023-05-16T13:30:15.460Z,100173.95
2023-05-16T13:32:28.184Z,100180.60
2023-05-16T13:34:40.870Z,100181.19
2023-05-16T13:36:54.980Z,100180.30
2023-05-16T13:39:08.974Z,100178.61
2023-05-16T13:41:22.277Z,100178.52
2023-05-16T13:43:34.834Z,100180.38
2023-05-16T13:45:47.436Z,100186.52
2023-05-16T13:48:00.199Z,100186.08
2023-05-16T13:50:12.839Z,100193.85
2023-05-16T13:52:25.762Z,100195.96
2023-05-16T13:54:40.443Z,100203.16
2023-05-16T13:56:53.497Z,100204.44
2023-05-16T13:59:07.460Z,100205.83
2023-05-16T14:01:21.545Z,100207.82
2023-05-16T14:03:36.566Z,100216.13
2023-05-16T14:05:49.589Z,100212.63
2023-05-16T14:08:02.818Z,100212.17
2023-05-16T14:10:15.567Z,100209.96
2023-05-16T14:12:28.185Z,100210.44
2023-05-16T14:14:40.735Z,100217.55
2023-05-16T14:16:53.320Z,100211.45
2023-05-16T14:19:06.403Z,100210.50
2023-05-16T14:21:19.707Z,100211.05
2023-05-16T14:23:32.280Z,100209.48
2023-05-16T14:25:44.865Z,100207.89
2023-05-16T14:27:57.630Z,100205.27
2023-05-16T14:30:10.643Z,100200.66
2023-05-16T14:32:23.372Z,100204.02
2023-05-16T14:34:36.155Z,100207.14
2023-05-16T14:36:48.781Z,100202.52
2023-05-16T14:39:01.416Z,100200.27
2023-05-16T14:41:14.162Z,100197.20
2023-05-16T14:43:26.793Z,100198.23
2023-05-16T14:45:39.560Z,100200.63
2023-05-16T14:47:52.567Z,100199.65
2023-05-16T14:50:06.016Z,100198.81
2023-05-16T14:52:18.640Z,100199.30
2023-05-16T14:54:31.250Z,100195.36
2023-05-16T14:56:45.008Z,100193.27
2023-05-16T14:58:57.802Z,100185.30
2023-05-16T15:01:10.652Z,100186.27
2023-05-16T15:03:23.397Z,100191.67
2023-05-16T15:05:36.022Z,100194.01
2023-05-16T15:07:49.872Z,100193.67
2023-05-16T15:10:02.518Z,100201.18
2023-05-16T15:12:15.969Z,100196.54
2023-05-16T15:14:28.503Z,100199.04
2023-05-16T15:16:41.226Z,100199.55
2023-05-16T15:18:53.860Z,100205.75
2023-05-16T15:21:06.556Z,100212.97
2023-05-16T15:23:19.113Z,100213.72
2023-05-16T15:25:31.848Z,100218.75
2023-05-16T15:27:44.436Z,100221.08
2023-05-16T15:29:57.020Z,100224.05
2023-05-16T15:32:11.266Z,100228.37
2023-05-16T15:34:25.055Z,100226.11
2023-05-16T15:36:37.671Z,100226.89
2023-05-16T15:38:50.252Z,100224.58
2023-05-16T15:41:21.899Z,100226.27
2023-05-16T15:43:38.413Z,100224.14
2023-05-16T15:45:52.413Z,100223.10
2023-05-16T15:48:05.268Z,100231.20
2023-05-16T15:50:17.970Z,100234.06
2023-05-16T15:52:30.564Z,100232.17
2023-05-16T15:54:43.112Z,100227.85
2023-05-16T15:56:55.811Z,100237.07
2023-05-16T15:59:08.504Z,100240.41
2023-05-16T16:01:21.127Z,100237.86
2023-05-16T16:03:33.855Z,100242.88
2023-05-16T16:05:47.990Z,100239.23
2023-05-16T16:08:00.757Z,100237.58
2023-05-16T16:10:13.406Z,100237.63
2023-05-16T16:12:29.568Z,100235.48
2023-05-16T16:14:42.156Z,100234.29
2023-05-16T16:16:54.848Z,100238.02
2023-05-16T16:19:08.525Z,100240.40
2023-05-16T16:21:21.536Z,100241.06
2023-05-16T16:23:34.131Z,100244.61
2023-05-16T16:25:46.724Z,100241.16
2023-05-16T16:28:00.006Z,100243.48
2023-05-16T16:30:12.828Z,100242.42
2023-05-16T16:32:25.437Z,100237.80
2023-05-16T16:34:38.000Z,100242.17
2023-05-16T16:36:50.665Z,100242.04
2023-05-16T16:39:05.345Z,100245.48
2023-05-16T16:41:17.987Z,100248.64
2023-05-16T16:43:30.654Z,100249.33
2023-05-16T16:45:43.257Z,100251.63
2023-05-16T16:47:55.938Z,100253.06
2023-05-16T16:50:09.170Z,100253.16
2023-05-16T16:52:21.808Z,100260.27
2023-05-16T16:54:34.371Z,100256.05
2023-05-16T16:56:47.710Z,100252.13
2023-05-16T16:59:00.358Z,100256.22
2023-05-16T17:01:13.266Z,100263.27
2023-05-16T17:03:28.581Z,100266.05
2023-05-16T17:05:42.366Z,100273.06
2023-05-16T17:07:54.914Z,100276.58
2023-05-16T17:10:08.042Z,100282.33
2023-05-16T17:12:22.079Z,100282.99
2023-05-16T17:14:34.914Z,100285.92
2023-05-16T17:16:47.564Z,100285.48
2023-05-16T17:19:00.254Z,100287.34
2023-05-16T17:21:12.975Z,100287.18
2023-05-16T17:23:25.792Z,100288.52
2023-05-16T17:25:38.375Z,100287.08
2023-05-16T17:27:51.032Z,100295.09
2023-05-16T17:30:04.788Z,100290.14
2023-05-16T17:32:19.286Z,100289.24
2023-05-16T17:34:33.169Z,100294.67
2023-05-16T17:36:45.732Z,100300.80
2023-05-16T17:38:59.232Z,100298.46
2023-05-16T17:41:11.823Z,100300.46
2023-05-16T17:43:24.453Z,100298.23
2023-05-16T17:45:38.162Z,100301.65
2023-05-16T17:47:51.084Z,100303.20
2023-05-16T17:50:03.919Z,100304.54
2023-05-16T17:52:16.878Z,100305.84
2023-05-16T17:54:31.964Z,100310.45
2023-05-16T17:56:46.694Z,100312.25
2023-05-16T17:58:59.285Z,100314.23
2023-05-16T18:01:12.993Z,100319.54
2023-05-16T18:03:25.647Z,100321.56
2023-05-16T18:05:38.695Z,100323.63
2023-05-16T18:07:51.732Z,100322.81
2023-05-16T18:10:04.954Z,100322.67
2023-05-16T18:12:17.640Z,100321.49
2023-05-16T18:14:30.207Z,100325.60
2023-05-16T18:16:43.842Z,100323.05
2023-05-16T18:18:57.761Z,100323.80
2023-05-16T18:21:10.537Z,100319.90
2023-05-16T18:23:24.749Z,100318.14
2023-05-16T18:25:37.357Z,100320.55
2023-05-16T18:27:49.949Z,100318.73
2023-05-16T18:30:04.038Z,100322.73
2023-05-16T18:32:16.656Z,100322.72
2023-05-16T18:34:29.292Z,100328.77
2023-05-16T18:36:41.854Z,100335.01
2023-05-16T18:38:54.760Z,100339.48
2023-05-16T18:41:07.506Z,100335.09
2023-05-16T18:43:20.185Z,100336.56
2023-05-16T18:45:33.863Z,100339.91
2023-05-16T18:47:46.828Z,100340.70
2023-05-16T18:49:59.622Z,100344.70
2023-05-16T18:52:12.292Z,100347.55
2023-05-16T18:54:24.904Z,100353.03
2023-05-16T18:56:37.568Z,100356.73
2023-05-16T18:58:50.151Z,100356.07
2023-05-16T19:01:03.741Z,100361.39
2023-05-16T19:03:17.235Z,100361.85
2023-05-16T19:05:30.365Z,100360.69
2023-05-16T19:07:43.331Z,100364.55
2023-05-16T19:09:55.926Z,100363.11
2023-05-16T19:12:08.633Z,100364.55
2023-05-16T19:14:21.217Z,100371.39
2023-05-16T19:16:34.187Z,100370.86
2023-05-16T19:18:46.981Z,100373.33
2023-05-16T19:20:59.730Z,100373.66
2023-05-16T19:23:12.283Z,100372.80
2023-05-16T19:25:24.879Z,100375.09
2023-05-16T19:27:37.532Z,100379.45
2023-05-16T19:29:50.415Z,100380.64
2023-05-16T19:32:03.143Z,100384.46
2023-05-16T19:34:15.789Z,100388.34
2023-05-16T19:36:28.613Z,100391.63
2023-05-16T19:38:41.196Z,100392.17
2023-05-16T19:40:53.898Z,100392.02
2023-05-16T19:43:06.491Z,100397.14
2023-05-16T19:45:19.122Z,100399.35
2023-05-16T19:47:31.951Z,100395.52
2023-05-16T19:49:44.826Z,100395.36
2023-05-16T19:51:57.435Z,100396.17
2023-05-16T19:54:10.163Z,100401.00
2023-05-16T19:56:23.100Z,100402.83
2023-05-16T19:58:35.799Z,100403.36
2023-05-16T20:00:48.465Z,100404.40
2023-05-16T20:03:01.291Z,100402.73
2023-05-16T20:05:14.570Z,100405.55
2023-05-16T20:07:27.600Z,100399.30
2023-05-16T20:09:40.407Z,100400.58
2023-05-16T20:11:53.693Z,100399.38
2023-05-16T20:14:06.349Z,100403.44
2023-05-16T20:16:20.502Z,100403.80
2023-05-16T20:18:33.265Z,100407.88
2023-05-16T20:20:45.891Z,100412.66
2023-05-16T20:23:00.928Z,100421.80
2023-05-16T20:25:13.631Z,100415.35
2023-05-16T20:27:26.279Z,100412.27
2023-05-16T20:29:38.851Z,100411.58
2023-05-16T20:31:51.421Z,100414.50
2023-05-16T20:34:04.105Z,100416.75
2023-05-16T20:36:16.664Z,100416.21
2023-05-16T20:38:29.315Z,100413.05
2023-05-16T20:40:41.905Z,100420.84
2023-05-16T20:42:54.827Z,100422.04
2023-05-16T20:45:07.970Z,100425.23
2023-05-16T20:47:20.549Z,100424.02
2023-05-16T20:49:35.910Z,100423.55
2023-05-16T20:51:48.498Z,100416.23
2023-05-16T20:54:01.123Z,100416.16
2023-05-16T20:56:13.732Z,100414.23
2023-05-16T20:58:26.324Z,100413.66
2023-05-16T21:00:38.869Z,100416.62
2023-05-16T21:02:51.552Z,100422.65
2023-05-16T21:05:22.915Z,100427.70
2023-05-16T21:07:36.483Z,100433.30
2023-05-16T21:09:49.079Z,100434.60
2023-05-16T21:12:01.965Z,100436.39
2023-05-16T21:14:14.593Z,100439.91
2023-05-16T21:16:29.068Z,100439.69
2023-05-16T21:18:41.872Z,100440.42
2023-05-16T21:20:54.481Z,100442.27
2023-05-16T21:23:07.173Z,100440.40
2023-05-16T21:25:19.774Z,100443.56
2023-05-16T21:27:32.966Z,100446.73
2023-05-16T21:29:45.624Z,100442.17
2023-05-16T21:31:58.714Z,100442.39
2023-05-16T21:34:11.516Z,100439.83
2023-05-16T21:36:24.380Z,100442.52
2023-05-16T21:38:37.474Z,100441.65
2023-05-16T21:40:50.102Z,100442.56
2023-05-16T21:43:02.673Z,100438.88
2023-05-16T21:45:16.565Z,100439.80
2023-05-16T21:47:29.195Z,100438.10
2023-05-16T21:49:41.790Z,100439.20
2023-05-16T21:51:54.703Z,100437.44
2023-05-16T21:54:07.489Z,100436.24
2023-05-16T21:56:20.009Z,100440.25
2023-05-16T21:58:32.655Z,100439.84
2023-05-16T22:00:45.833Z,100440.33
2023-05-16T22:02:58.567Z,100443.88
2023-05-16T22:05:11.539Z,100441.83
2023-05-16T22:07:28.958Z,100440.11
2023-05-16T22:09:41.728Z,100434.08
2023-05-16T22:11:54.359Z,100435.17
2023-05-16T22:14:06.984Z,100437.78
2023-05-16T22:16:19.642Z,100441.10
2023-05-16T22:18:33.153Z,100445.23
2023-05-16T22:20:46.210Z,100448.25
2023-05-16T22:22:58.847Z,100440.94
2023-05-16T22:25:11.465Z,100444.09
2023-05-16T22:27:24.083Z,100443.33
2023-05-16T22:29:39.656Z,100445.23
2023-05-16T22:31:52.288Z,100444.29
2023-05-16T22:34:05.158Z,100449.93
2023-05-16T22:36:17.972Z,100450.33
2023-05-16T22:38:31.673Z,100451.48
2023-05-16T22:40:44.562Z,100448.22
2023-05-16T22:42:57.176Z,100445.80
2023-05-16T22:45:10.109Z,100445.08
2023-05-16T22:47:22.782Z,100444.46
2023-05-16T22:49:35.494Z,100442.09
2023-05-16T22:51:51.014Z,100444.93
2023-05-16T22:54:03.671Z,100441.63
2023-05-16T22:56:16.229Z,100444.79
2023-05-16T22:58:28.809Z,100442.45
2023-05-16T23:00:41.377Z,100441.98
2023-05-16T23:02:54.021Z,100440.98
2023-05-16T23:05:07.355Z,100437.36
2023-05-16T23:07:19.925Z,100435.35
2023-05-16T23:09:32.748Z,100435.13
2023-05-16T23:11:45.570Z,100437.86
2023-05-16T23:13:58.175Z,100438.71
2023-05-16T23:16:10.873Z,100437.45
2023-05-16T23:18:23.530Z,100447.80
2023-05-16T23:20:36.173Z,100451.58
2023-05-16T23:22:48.851Z,100453.02
2023-05-16T23:25:01.697Z,100449.60
2023-05-16T23:27:14.281Z,100448.11
2023-05-16T23:29:26.842Z,100446.11
2023-05-16T23:31:39.515Z,100442.89
2023-05-16T23:33:52.146Z,100445.95
2023-05-16T23:36:05.247Z,100445.49
2023-05-16T23:38:17.795Z,100444.43
2023-05-16T23:40:30.470Z,100448.47
2023-05-16T23:42:43.022Z,100450.73
2023-05-16T23:44:55.620Z,100452.36
2023-05-16T23:47:08.428Z,100452.94
2023-05-16T23:49:21.006Z,100458.16
2023-05-16T23:51:45.289Z,100457.29
2023-05-16T23:54:06.093Z,100452.67
2023-05-16T23:56:18.764Z,100456.88
2023-05-16T23:58:31.384Z,100455.70
