createdAt,value
2023-02-19T00:01:15.852Z,100817.03
2023-02-19T00:03:47.420Z,100818.19
2023-02-19T00:06:13.869Z,100811.97
2023-02-19T00:08:40.245Z,100816.53
2023-02-19T00:11:10.989Z,100825.59
2023-02-19T00:13:43.328Z,100817.50
2023-02-19T00:16:17.773Z,100814.00
2023-02-19T00:18:45.288Z,100807.94
2023-02-19T00:21:13.040Z,100809.78
2023-02-19T00:23:39.813Z,100804.41
2023-02-19T00:26:17.651Z,100811.63
2023-02-19T00:28:45.772Z,100803.56
2023-02-19T00:31:15.066Z,100808.94
2023-02-19T00:33:42.032Z,100811.78
2023-02-19T00:36:08.432Z,100813.50
2023-02-19T00:38:39.442Z,100808.09
2023-02-19T00:41:19.009Z,100804.75
2023-02-19T00:43:51.566Z,100801.91
2023-02-19T00:46:20.520Z,100793.13
2023-02-19T00:48:47.446Z,100796.81
2023-02-19T00:51:14.475Z,100788.75
2023-02-19T00:53:41.025Z,100787.06
2023-02-19T00:56:08.622Z,100788.94
2023-02-19T00:58:35.028Z,100795.31
2023-02-19T01:01:01.386Z,100798.00
2023-02-19T01:03:27.740Z,100791.78
2023-02-19T01:05:54.561Z,100805.22
2023-02-19T01:08:21.267Z,100798.00
2023-02-19T01:10:48.030Z,100801.56
2023-02-19T01:13:14.768Z,100800.53
2023-02-19T01:15:41.119Z,100804.06
2023-02-19T01:18:07.927Z,100803.06
2023-02-19T01:20:34.374Z,100793.13
2023-02-19T01:23:00.965Z,100793.13
2023-02-19T01:25:27.342Z,100802.03
2023-02-19T01:27:53.671Z,100798.34
2023-02-19T01:30:20.014Z,100790.25
2023-02-19T01:32:46.409Z,100788.44
2023-02-19T01:35:12.730Z,100786.59
2023-02-19T01:37:39.069Z,100796.31
2023-02-19T01:40:05.959Z,100796.31
2023-02-19T01:42:32.344Z,100792.78
2023-02-19T01:45:22.249Z,100797.00
2023-02-19T01:47:54.797Z,100787.91
2023-02-19T01:50:21.858Z,100802.38
2023-02-19T01:52:48.329Z,100794.16
2023-02-19T01:55:15.242Z,100789.75
2023-02-19T01:57:46.388Z,100788.78
2023-02-19T02:00:15.231Z,100795.81
2023-02-19T02:02:44.892Z,100784.22
2023-02-19T02:05:44.070Z,100784.22
2023-02-19T02:08:30.747Z,100784.22
2023-02-19T02:10:57.764Z,100782.53
2023-02-19T02:13:24.266Z,100777.16
2023-02-19T02:16:07.150Z,100778.00
2023-02-19T02:19:02.159Z,100784.22
2023-02-19T02:22:06.590Z,100785.22
2023-02-19T02:25:04.130Z,100793.28
2023-02-19T02:30:01.647Z,100793.97
2023-02-19T02:32:35.644Z,100782.53
2023-02-19T02:35:09.777Z,100787.91
2023-02-19T02:37:39.344Z,100791.78
2023-02-19T02:40:08.114Z,100779.19
2023-02-19T02:42:38.131Z,100782.03
2023-02-19T02:45:35.483Z,100782.03
2023-02-19T02:48:38.302Z,100778.31
2023-02-19T02:51:36.218Z,100784.56
2023-02-19T02:54:44.458Z,100774.63
2023-02-19T02:57:14.739Z,100791.63
2023-02-19T02:59:42.647Z,100787.06
2023-02-19T03:02:20.073Z,100792.47
2023-02-19T03:05:25.660Z,100787.91
2023-02-19T03:07:58.154Z,100783.56
2023-02-19T03:10:48.305Z,100801.38
2023-02-19T03:13:55.754Z,100794.31
2023-02-19T03:16:50.802Z,100794.31
2023-02-19T03:19:20.387Z,100801.72
2023-02-19T03:21:52.166Z,100804.75
2023-02-19T03:24:41.490Z,100806.94
2023-02-19T03:27:09.757Z,100811.63
2023-02-19T03:29:39.320Z,100806.75
2023-02-19T03:32:11.316Z,100814.13
2023-02-19T03:34:47.054Z,100815.50
2023-02-19T03:37:18.789Z,100817.50
2023-02-19T03:39:45.513Z,100810.44
2023-02-19T03:42:33.515Z,100819.84
2023-02-19T03:45:30.130Z,100820.03
2023-02-19T03:48:05.577Z,100818.50
2023-02-19T03:50:34.845Z,100824.03
2023-02-19T03:53:12.438Z,100828.75
2023-02-19T03:55:50.025Z,100833.28
2023-02-19T03:58:32.440Z,100842.38
2023-02-19T04:01:07.326Z,100837.97
2023-02-19T04:03:43.697Z,100844.19
2023-02-19T04:06:15.062Z,100853.97
2023-02-19T04:08:46.141Z,100850.59
2023-02-19T04:11:15.488Z,100855.13
2023-02-19T04:13:58.553Z,100842.53
2023-02-19T04:16:28.822Z,100859.69
2023-02-19T04:19:02.099Z,100853.44
2023-02-19T04:21:32.101Z,100857.97
2023-02-19T04:24:03.058Z,100870.59
2023-02-19T04:26:31.170Z,100869.91
2023-02-19T04:28:57.535Z,100868.03
2023-02-19T04:31:25.717Z,100865.34
2023-02-19T04:33:52.165Z,100869.75
2023-02-19T04:36:18.554Z,100882.34
2023-02-19T04:38:45.308Z,100881.50
2023-02-19T04:41:11.979Z,100885.88
2023-02-19T04:43:38.554Z,100892.09
2023-02-19T04:46:05.099Z,100901.19
2023-02-19T04:48:31.465Z,100899.34
2023-02-19T04:50:57.828Z,100902.84
2023-02-19T04:53:24.254Z,100909.25
2023-02-19T04:55:53.148Z,100912.78
2023-02-19T04:58:20.313Z,100917.31
2023-02-19T05:00:46.689Z,100932.59
2023-02-19T05:03:13.078Z,100928.22
2023-02-19T05:05:39.433Z,100935.47
2023-02-19T05:08:05.827Z,100933.09
2023-02-19T05:10:33.524Z,100931.56
2023-02-19T05:12:59.846Z,100939.97
2023-02-19T05:15:26.220Z,100950.03
2023-02-19T05:17:52.535Z,100955.75
2023-02-19T05:20:19.019Z,100955.06
2023-02-19T05:22:45.365Z,100951.66
2023-02-19T05:25:11.737Z,100963.59
2023-02-19T05:27:38.117Z,100960.22
2023-02-19T05:30:04.753Z,100963.91
2023-02-19T05:32:31.122Z,100951.50
2023-02-19T05:34:57.545Z,100964.06
2023-02-19T05:37:23.924Z,100979.19
2023-02-19T05:39:50.294Z,100982.03
2023-02-19T05:42:16.760Z,100979.50
2023-02-19T05:44:43.345Z,100981.19
2023-02-19T05:47:09.746Z,101000.84
2023-02-19T05:49:36.257Z,100975.81
2023-02-19T05:52:02.701Z,100994.75
2023-02-19T05:54:29.715Z,100994.75
2023-02-19T05:56:56.521Z,101001.97
2023-02-19T05:59:25.313Z,101000.13
2023-02-19T06:01:53.221Z,101003.00
2023-02-19T06:04:20.440Z,101021.81
2023-02-19T06:06:47.630Z,101012.22
2023-02-19T06:09:14.065Z,101005.13
2023-02-19T06:11:40.634Z,101008.84
2023-02-19T06:14:07.157Z,101017.91
2023-02-19T06:16:34.484Z,101028.81
2023-02-19T06:19:04.918Z,101029.66
2023-02-19T06:21:31.381Z,101035.34
2023-02-19T06:23:57.789Z,101042.72
2023-02-19T06:26:24.996Z,101041.03
2023-02-19T06:28:53.264Z,101044.72
2023-02-19T06:31:22.781Z,101043.88
2023-02-19T06:33:50.555Z,101056.47
2023-02-19T06:36:19.221Z,101078.13
2023-02-19T06:38:45.611Z,101070.22
2023-02-19T06:41:12.948Z,101092.34
2023-02-19T06:43:39.889Z,101094.41
2023-02-19T06:46:07.974Z,101103.16
2023-02-19T06:48:35.319Z,101111.47
2023-02-19T06:51:02.099Z,101121.66
2023-02-19T06:53:28.685Z,101119.19
2023-02-19T06:56:00.757Z,101128.72
2023-02-19T06:58:27.317Z,101143.56
2023-02-19T07:00:54.103Z,101149.38
2023-02-19T07:03:20.626Z,101164.09
2023-02-19T07:05:47.208Z,101167.75
2023-02-19T07:08:13.659Z,101178.59
2023-02-19T07:10:40.025Z,101176.91
2023-02-19T07:13:06.438Z,101191.16
2023-02-19T07:15:33.461Z,101198.19
2023-02-19T07:17:59.805Z,101193.78
2023-02-19T07:20:26.293Z,101200.00
2023-02-19T07:22:52.804Z,101207.72
2023-02-19T07:25:19.133Z,101215.31
2023-02-19T07:27:45.440Z,101213.19
2023-02-19T07:30:12.121Z,101223.31
2023-02-19T07:32:41.585Z,101224.44
2023-02-19T07:35:08.412Z,101232.59
2023-02-19T07:37:34.763Z,101239.06
2023-02-19T07:40:01.240Z,101237.50
2023-02-19T07:42:27.596Z,101243.84
2023-02-19T07:44:53.922Z,101244.97
2023-02-19T07:47:20.448Z,101250.31
2023-02-19T07:49:46.766Z,101253.81
2023-02-19T07:52:13.166Z,101255.66
2023-02-19T07:54:39.604Z,101267.34
2023-02-19T07:57:05.911Z,101274.41
2023-02-19T07:59:32.283Z,101275.13
2023-02-19T08:02:17.213Z,101289.19
2023-02-19T08:04:43.589Z,101292.31
2023-02-19T08:07:09.965Z,101297.44
2023-02-19T08:09:36.370Z,101295.31
2023-02-19T08:12:21.337Z,101305.63
2023-02-19T08:14:47.678Z,101314.97
2023-02-19T08:17:14.083Z,101321.72
2023-02-19T08:19:40.590Z,101318.91
2023-02-19T08:22:06.954Z,101317.09
2023-02-19T08:24:33.847Z,101324.41
2023-02-19T08:27:00.188Z,101322.84
2023-02-19T08:29:27.187Z,101329.47
2023-02-19T08:31:53.582Z,101336.03
2023-02-19T08:34:19.952Z,101338.00
2023-02-19T08:36:46.292Z,101346.19
2023-02-19T08:39:12.653Z,101348.97
2023-02-19T08:41:38.974Z,101349.97
2023-02-19T08:44:05.285Z,101352.53
2023-02-19T08:46:33.485Z,101343.34
2023-02-19T08:49:00.692Z,101350.16
2023-02-19T08:51:27.237Z,101355.13
2023-02-19T08:53:53.571Z,101362.88
2023-02-19T08:56:19.900Z,101364.44
2023-02-19T08:58:46.281Z,101368.81
2023-02-19T09:01:19.069Z,101376.72
2023-02-19T09:03:45.688Z,101369.69
2023-02-19T09:06:17.643Z,101379.50
2023-02-19T09:08:44.117Z,101382.34
2023-02-19T09:11:10.860Z,101386.13
2023-02-19T09:13:37.436Z,101397.81
2023-02-19T09:16:05.192Z,101406.84
2023-02-19T09:18:31.778Z,101407.09
2023-02-19T09:21:04.461Z,101416.09
2023-02-19T09:23:33.333Z,101418.06
2023-02-19T09:26:00.901Z,101429.03
2023-02-19T09:28:27.967Z,101442.56
2023-02-19T09:30:54.616Z,101447.06
2023-02-19T09:33:21.037Z,101444.38
2023-02-19T09:35:47.644Z,101455.78
2023-02-19T09:38:14.022Z,101459.19
2023-02-19T09:40:40.550Z,101460.78
2023-02-19T09:43:12.050Z,101479.25
2023-02-19T09:45:39.878Z,101478.41
2023-02-19T09:48:06.966Z,101487.16
2023-02-19T09:50:40.949Z,101485.22
2023-02-19T09:53:17.544Z,101492.13
2023-02-19T09:55:44.871Z,101485.66
2023-02-19T09:58:25.577Z,101488.94
2023-02-19T10:00:53.498Z,101503.88
2023-02-19T10:03:34.177Z,101515.06
2023-02-19T10:06:20.312Z,101533.53
2023-02-19T10:20:36.994Z,101554.16
2023-02-19T10:23:06.132Z,101555.88
2023-02-19T10:25:34.510Z,101564.03
2023-02-19T10:28:02.346Z,101579.16
2023-02-19T10:30:32.109Z,101580.22
2023-02-19T10:33:08.854Z,101558.25
2023-02-19T10:35:38.083Z,101551.38
2023-02-19T10:38:06.751Z,101557.84
2023-02-19T10:40:33.669Z,101565.16
2023-02-19T10:43:04.738Z,101568.38
2023-02-19T10:45:50.277Z,101575.81
2023-02-19T10:48:26.427Z,101583.25
2023-02-19T10:50:57.998Z,101570.22
2023-02-19T10:53:37.997Z,101570.28
2023-02-19T10:56:14.644Z,101580.38
2023-02-19T10:58:44.903Z,101582.66
2023-02-19T11:01:11.745Z,101583.53
2023-02-19T11:03:38.405Z,101579.31
2023-02-19T11:06:08.934Z,101585.78
2023-02-19T11:08:51.416Z,101590.75
2023-02-19T11:11:36.660Z,101601.94
2023-02-19T11:14:12.792Z,101595.31
2023-02-19T11:16:47.805Z,101588.09
2023-02-19T11:19:37.874Z,101587.06
2023-02-19T11:22:26.412Z,101589.75
2023-02-19T11:24:57.283Z,101585.41
2023-02-19T11:27:25.233Z,101587.38
2023-02-19T11:29:51.730Z,101579.59
2023-02-19T11:32:25.233Z,101580.84
2023-02-19T11:34:52.680Z,101581.41
2023-02-19T11:37:21.382Z,101575.63
2023-02-19T11:39:50.164Z,101584.94
2023-02-19T11:42:48.644Z,101578.28
2023-02-19T11:45:29.715Z,101573.91
2023-02-19T11:48:19.306Z,101575.47
2023-02-19T11:51:05.482Z,101576.63
2023-02-19T11:53:34.474Z,101578.31
2023-02-19T11:56:14.316Z,101572.25
2023-02-19T11:58:58.017Z,101572.81
2023-02-19T12:01:34.605Z,101584.81
2023-02-19T12:04:25.980Z,101587.38
2023-02-19T12:06:55.399Z,101586.19
2023-02-19T12:09:45.857Z,101572.91
2023-02-19T12:12:29.379Z,101577.31
2023-02-19T12:15:17.088Z,101581.78
2023-02-19T12:18:30.570Z,101595.22
2023-02-19T12:21:12.028Z,101589.78
2023-02-19T12:24:09.861Z,101595.16
2023-02-19T12:27:03.837Z,101609.41
2023-02-19T12:29:54.498Z,101605.84
2023-02-19T12:32:33.084Z,101591.78
2023-02-19T12:35:21.575Z,101596.44
2023-02-19T12:38:03.035Z,101604.59
2023-02-19T12:41:13.038Z,101600.44
2023-02-19T12:43:46.905Z,101604.56
2023-02-19T12:46:21.427Z,101607.91
2023-02-19T12:49:00.551Z,101615.88
2023-02-19T12:51:41.880Z,101616.56
2023-02-19T12:54:34.040Z,101623.50
2023-02-19T12:57:06.439Z,101614.09
2023-02-19T12:59:49.508Z,101609.81
2023-02-19T13:02:25.392Z,101611.22
2023-02-19T13:05:01.278Z,101610.59
2023-02-19T13:07:36.945Z,101611.31
2023-02-19T13:10:17.537Z,101614.00
2023-02-19T13:12:47.172Z,101612.28
2023-02-19T13:15:31.454Z,101610.72
2023-02-19T13:18:01.408Z,101615.28
2023-02-19T13:20:42.255Z,101616.97
2023-02-19T13:23:40.388Z,101612.72
2023-02-19T13:26:29.483Z,101611.88
2023-02-19T13:29:13.548Z,101615.91
2023-02-19T13:32:04.276Z,101624.97
2023-02-19T13:35:04.780Z,101619.88
2023-02-19T13:37:35.150Z,101629.41
2023-02-19T13:40:06.802Z,101622.78
2023-02-19T13:42:35.814Z,101622.69
2023-02-19T13:45:05.188Z,101624.16
2023-02-19T13:47:58.573Z,101648.81
2023-02-19T13:50:31.876Z,101636.50
2023-02-19T13:53:00.096Z,101640.47
2023-02-19T13:55:50.748Z,101639.94
2023-02-19T13:58:36.260Z,101636.72
2023-02-19T14:01:07.809Z,101653.16
2023-02-19T14:03:37.245Z,101651.75
2023-02-19T14:06:06.365Z,101656.59
2023-02-19T14:08:58.117Z,101657.03
2023-02-19T14:11:50.933Z,101669.22
2023-02-19T14:14:30.555Z,101676.16
2023-02-19T14:17:04.503Z,101678.56
2023-02-19T14:20:09.294Z,101675.75
2023-02-19T14:22:47.778Z,101685.56
2023-02-19T14:25:29.590Z,101688.13
2023-02-19T14:28:04.995Z,101690.50
2023-02-19T14:30:33.957Z,101685.72
2023-02-19T14:33:10.308Z,101687.00
2023-02-19T14:35:43.121Z,101671.00
2023-02-19T14:38:20.074Z,101678.22
2023-02-19T14:40:48.386Z,101676.38
2023-02-19T14:43:18.626Z,101679.91
2023-02-19T14:45:51.607Z,101662.94
2023-02-19T14:48:23.613Z,101662.81
2023-02-19T14:50:55.319Z,101648.34
2023-02-19T14:53:24.482Z,101639.28
2023-02-19T14:55:52.652Z,101639.00
2023-02-19T14:58:26.028Z,101626.97
2023-02-19T15:00:52.448Z,101620.47
2023-02-19T15:03:29.736Z,101622.56
2023-02-19T15:06:03.817Z,101632.91
2023-02-19T15:08:39.829Z,101619.03
2023-02-19T15:11:20.276Z,101607.97
2023-02-19T15:13:51.131Z,101598.63
2023-02-19T15:16:32.750Z,101585.53
2023-02-19T15:19:00.186Z,101586.97
2023-02-19T15:21:34.134Z,101591.59
2023-02-19T15:24:04.019Z,101590.16
2023-02-19T15:26:41.225Z,101581.66
2023-02-19T15:29:23.015Z,101601.75
2023-02-19T15:31:56.999Z,101600.47
2023-02-19T15:34:29.147Z,101600.16
2023-02-19T15:36:59.816Z,101604.41
2023-02-19T15:39:48.828Z,101606.94
2023-02-19T15:42:19.797Z,101613.31
2023-02-19T15:44:56.944Z,101617.00
2023-02-19T15:47:33.345Z,101627.94
2023-02-19T15:50:15.069Z,101628.06
2023-02-19T15:52:59.120Z,101636.44
2023-02-19T15:55:29.592Z,101634.88
2023-02-19T15:58:20.389Z,101639.56
2023-02-19T16:00:54.096Z,101648.94
2023-02-19T16:03:23.196Z,101644.00
2023-02-19T16:06:03.245Z,101649.81
2023-02-19T16:08:34.794Z,101637.66
2023-02-19T16:11:04.568Z,101637.09
2023-02-19T16:13:33.438Z,101642.03
2023-02-19T16:16:09.094Z,101645.75
2023-02-19T16:18:35.889Z,101646.16
2023-02-19T16:21:09.189Z,101645.50
2023-02-19T16:23:41.133Z,101647.59
2023-02-19T16:26:07.681Z,101659.50
2023-02-19T16:28:38.349Z,101655.25
2023-02-19T16:31:11.026Z,101655.56
2023-02-19T16:33:40.470Z,101655.84
2023-02-19T16:36:16.132Z,101657.81
2023-02-19T16:39:07.782Z,101667.03
2023-02-19T16:41:54.243Z,101666.47
2023-02-19T16:44:20.466Z,101677.06
2023-02-19T16:46:57.792Z,101683.56
2023-02-19T16:49:24.714Z,101684.16
2023-02-19T16:51:51.526Z,101677.38
2023-02-19T16:54:17.860Z,101681.31
2023-02-19T16:56:44.220Z,101676.22
2023-02-19T16:59:10.572Z,101680.03
2023-02-19T17:01:37.883Z,101683.84
2023-02-19T17:04:08.225Z,101683.84
2023-02-19T17:06:34.962Z,101693.88
2023-02-19T17:09:01.344Z,101692.19
2023-02-19T17:11:27.685Z,101706.47
2023-02-19T17:13:54.093Z,101699.53
2023-02-19T17:16:24.078Z,101698.53
2023-02-19T17:18:51.229Z,101697.84
2023-02-19T17:21:22.303Z,101700.56
2023-02-19T17:23:49.804Z,101697.16
2023-02-19T17:26:19.166Z,101708.75
2023-02-19T17:28:46.053Z,101714.25
2023-02-19T17:31:14.457Z,101709.75
2023-02-19T17:33:42.569Z,101705.34
2023-02-19T17:36:18.089Z,101710.72
2023-02-19T17:38:44.482Z,101715.25
2023-02-19T17:41:11.086Z,101707.47
2023-02-19T17:43:37.784Z,101702.22
2023-02-19T17:46:04.444Z,101705.06
2023-02-19T17:48:31.056Z,101693.59
2023-02-19T17:50:57.408Z,101700.94
2023-02-19T17:53:23.721Z,101700.94
2023-02-19T17:55:50.081Z,101705.59
2023-02-19T17:58:16.459Z,101704.91
2023-02-19T18:00:42.806Z,101714.09
2023-02-19T18:03:10.388Z,101708.97
2023-02-19T18:05:36.716Z,101711.81
2023-02-19T18:08:03.175Z,101712.94
2023-02-19T18:10:30.435Z,101723.97
2023-02-19T18:12:56.970Z,101723.38
2023-02-19T18:15:26.765Z,101734.28
2023-02-19T18:17:54.079Z,101741.72
2023-02-19T18:20:23.310Z,101736.63
2023-02-19T18:22:50.599Z,101741.56
2023-02-19T18:25:18.094Z,101749.91
2023-02-19T18:27:44.629Z,101754.72
2023-02-19T18:30:12.688Z,101754.09
2023-02-19T18:32:39.060Z,101750.72
2023-02-19T18:35:05.798Z,101753.81
2023-02-19T18:37:33.705Z,101748.72
2023-02-19T18:40:00.915Z,101751.78
2023-02-19T18:42:27.826Z,101744.00
2023-02-19T18:44:54.945Z,101744.13
2023-02-19T18:47:22.373Z,101757.72
2023-02-19T18:49:50.279Z,101746.25
2023-02-19T18:52:21.208Z,101749.91
2023-02-19T18:54:52.449Z,101740.16
2023-02-19T18:57:21.322Z,101746.53
2023-02-19T18:59:48.135Z,101755.41
2023-02-19T19:02:16.657Z,101749.22
2023-02-19T19:04:43.209Z,101742.97
2023-02-19T19:07:10.156Z,101749.22
2023-02-19T19:09:36.818Z,101742.13
2023-02-19T19:12:05.316Z,101746.63
2023-02-19T19:14:31.780Z,101744.94
2023-02-19T19:16:58.259Z,101749.47
2023-02-19T19:19:24.596Z,101751.28
2023-02-19T19:21:53.434Z,101753.13
2023-02-19T19:24:20.906Z,101749.72
2023-02-19T19:26:48.985Z,101745.34
2023-02-19T19:29:18.022Z,101742.66
2023-02-19T19:31:45.293Z,101743.66
2023-02-19T19:34:12.525Z,101740.09
2023-02-19T19:36:39.213Z,101739.25
2023-02-19T19:39:06.650Z,101750.00
2023-02-19T19:41:33.481Z,101749.16
2023-02-19T19:44:04.285Z,101751.09
2023-02-19T19:46:30.823Z,101755.75
2023-02-19T19:48:57.205Z,101758.56
2023-02-19T19:51:23.797Z,101770.28
2023-02-19T19:53:50.557Z,101763.22
2023-02-19T19:56:17.610Z,101768.59
2023-02-19T19:58:44.037Z,101774.06
2023-02-19T20:01:10.759Z,101766.03
2023-02-19T20:03:38.427Z,101760.66
2023-02-19T20:06:05.161Z,101764.34
2023-02-19T20:08:31.530Z,101763.50
2023-02-19T20:10:59.043Z,101763.59
2023-02-19T20:13:28.665Z,101765.59
2023-02-19T20:15:55.283Z,101773.75
2023-02-19T20:18:21.771Z,101762.31
2023-02-19T20:20:48.131Z,101767.94
2023-02-19T20:23:14.495Z,101766.38
2023-02-19T20:25:40.974Z,101761.28
2023-02-19T20:28:07.965Z,101766.06
2023-02-19T20:30:34.956Z,101773.38
2023-02-19T20:33:01.560Z,101774.50
2023-02-19T20:35:31.845Z,101771.19
2023-02-19T20:37:58.191Z,101769.50
2023-02-19T20:40:27.337Z,101759.03
2023-02-19T20:42:54.453Z,101743.91
2023-02-19T20:45:21.289Z,101740.53
2023-02-19T20:47:48.920Z,101742.47
2023-02-19T20:50:18.486Z,101749.75
2023-02-19T20:52:45.910Z,101750.75
2023-02-19T20:55:12.939Z,101758.91
2023-02-19T20:57:39.284Z,101766.13
2023-02-19T21:00:06.234Z,101774.44
2023-02-19T21:02:32.635Z,101775.38
2023-02-19T21:04:59.647Z,101779.91
2023-02-19T21:07:26.899Z,101774.69
2023-02-19T21:09:53.637Z,101786.38
2023-02-19T21:12:22.006Z,101801.50
2023-02-19T21:14:48.688Z,101794.41
2023-02-19T21:17:15.314Z,101796.25
2023-02-19T21:19:41.856Z,101791.75
2023-02-19T21:22:08.354Z,101785.66
2023-02-19T21:24:34.909Z,101781.28
2023-02-19T21:27:01.543Z,101775.91
2023-02-19T21:29:27.944Z,101771.66
2023-02-19T21:31:56.407Z,101783.38
2023-02-19T21:34:26.150Z,101786.16
2023-02-19T21:36:52.851Z,101764.97
2023-02-19T21:39:21.598Z,101755.25
2023-02-19T21:41:48.340Z,101745.47
2023-02-19T21:44:14.767Z,101746.72
2023-02-19T21:46:41.429Z,101749.41
2023-02-19T21:49:08.023Z,101760.25
2023-02-19T21:51:37.192Z,101766.59
2023-02-19T21:54:05.233Z,101764.88
2023-02-19T21:56:35.115Z,101764.88
2023-02-19T21:59:02.883Z,101769.28
2023-02-19T22:01:34.411Z,101763.94
2023-02-19T22:04:00.875Z,101756.72
2023-02-19T22:06:29.570Z,101761.09
2023-02-19T22:08:56.454Z,101761.94
2023-02-19T22:11:23.348Z,101751.22
2023-02-19T22:13:50.064Z,101745.84
2023-02-19T22:16:17.465Z,101749.41
2023-02-19T22:18:51.520Z,101745.84
2023-02-19T22:21:18.646Z,101742.47
2023-02-19T22:23:46.546Z,101743.44
2023-02-19T22:26:26.848Z,101748.94
2023-02-19T22:28:54.035Z,101733.97
2023-02-19T22:31:23.400Z,101755.53
2023-02-19T22:33:50.367Z,101764.66
2023-02-19T22:36:23.275Z,101758.72
2023-02-19T22:38:50.136Z,101761.66
2023-02-19T22:41:17.858Z,101778.84
2023-02-19T22:43:44.838Z,101777.25
2023-02-19T22:46:19.652Z,101769.34
2023-02-19T22:48:45.993Z,101775.78
2023-02-19T22:51:14.254Z,101773.38
2023-02-19T22:53:57.600Z,101777.88
2023-02-19T22:56:26.919Z,101772.78
2023-02-19T22:58:54.654Z,101776.56
2023-02-19T23:01:21.678Z,101779.47
2023-02-19T23:03:53.808Z,101783.13
2023-02-19T23:06:34.502Z,101786.06
2023-02-19T23:09:10.550Z,101777.19
2023-02-19T23:11:38.986Z,101783.50
2023-02-19T23:14:06.804Z,101785.47
2023-02-19T23:16:35.865Z,101786.44
2023-02-19T23:19:04.813Z,101775.97
2023-02-19T23:21:31.755Z,101778.75
2023-02-19T23:23:59.012Z,101779.75
2023-02-19T23:26:25.792Z,101780.00
2023-02-19T23:28:52.178Z,101787.19
2023-02-19T23:31:18.932Z,101768.53
2023-02-19T23:33:45.455Z,101768.69
2023-02-19T23:36:13.852Z,101770.50
2023-02-19T23:38:40.621Z,101778.53
2023-02-19T23:41:11.826Z,101762.59
2023-02-19T23:43:38.887Z,101770.63
2023-02-19T23:46:05.857Z,101769.03
2023-02-19T23:48:32.946Z,101758.44
2023-02-19T23:50:59.336Z,101749.56
2023-02-19T23:53:25.701Z,101744.31
2023-02-19T23:55:52.058Z,101757.72
2023-02-19T23:58:18.878Z,101739.09
