createdAt,value
2022-10-20T00:00:59.592Z,13.40
2022-10-20T00:03:26.962Z,13.50
2022-10-20T00:05:54.181Z,13.50
2022-10-20T00:08:21.022Z,13.50
2022-10-20T00:10:55.425Z,13.50
2022-10-20T00:13:22.499Z,13.40
2022-10-20T00:15:53.872Z,13.50
2022-10-20T00:18:21.467Z,13.60
2022-10-20T00:20:48.394Z,13.50
2022-10-20T00:23:15.026Z,13.50
2022-10-20T00:25:41.838Z,13.50
2022-10-20T00:28:08.588Z,13.50
2022-10-20T00:30:35.783Z,13.50
2022-10-20T00:33:03.833Z,13.50
2022-10-20T00:35:31.283Z,13.50
2022-10-20T00:37:58.546Z,13.50
2022-10-20T00:40:26.059Z,13.60
2022-10-20T00:42:52.642Z,13.60
2022-10-20T00:45:21.195Z,13.60
2022-10-20T00:48:01.631Z,13.60
2022-10-20T00:50:33.088Z,13.60
2022-10-20T00:53:01.239Z,13.60
2022-10-20T00:55:31.188Z,13.70
2022-10-20T00:57:59.475Z,13.70
2022-10-20T01:00:26.691Z,13.70
2022-10-20T01:02:56.016Z,13.70
2022-10-20T01:05:23.491Z,13.80
2022-10-20T01:07:50.069Z,13.80
2022-10-20T01:10:18.010Z,13.80
2022-10-20T01:13:15.514Z,13.80
2022-10-20T01:16:05.381Z,13.80
2022-10-20T01:18:46.390Z,13.80
2022-10-20T01:21:27.791Z,13.80
2022-10-20T01:24:17.115Z,13.80
2022-10-20T01:27:21.461Z,13.80
2022-10-20T01:30:04.587Z,13.80
2022-10-20T01:32:51.429Z,13.80
2022-10-20T01:35:42.950Z,13.80
2022-10-20T01:38:22.976Z,13.80
2022-10-20T01:41:17.966Z,13.80
2022-10-20T01:43:47.046Z,13.80
2022-10-20T01:46:15.711Z,13.80
2022-10-20T01:48:43.242Z,13.80
2022-10-20T01:51:10.670Z,13.80
2022-10-20T01:53:37.295Z,13.90
2022-10-20T01:56:05.014Z,13.80
2022-10-20T01:58:41.036Z,13.90
2022-10-20T02:01:29.983Z,13.90
2022-10-20T02:04:00.018Z,13.90
2022-10-20T02:06:46.144Z,13.90
2022-10-20T02:09:31.304Z,13.80
2022-10-20T02:12:07.001Z,13.80
2022-10-20T02:14:34.546Z,13.80
2022-10-20T02:17:06.545Z,13.70
2022-10-20T02:19:39.763Z,13.60
2022-10-20T02:22:08.683Z,13.70
2022-10-20T02:24:38.142Z,13.60
2022-10-20T02:27:11.420Z,13.60
2022-10-20T02:29:50.280Z,13.60
2022-10-20T02:32:18.700Z,13.60
2022-10-20T02:34:45.557Z,13.60
2022-10-20T02:37:12.353Z,13.60
2022-10-20T02:39:39.202Z,13.60
2022-10-20T02:42:05.864Z,13.60
2022-10-20T02:44:32.421Z,13.60
2022-10-20T02:46:59.062Z,13.50
2022-10-20T02:49:27.206Z,13.40
2022-10-20T02:51:53.773Z,13.40
2022-10-20T02:54:20.432Z,13.40
2022-10-20T02:56:47.010Z,13.40
2022-10-20T02:59:16.774Z,13.40
2022-10-20T03:01:43.858Z,13.40
2022-10-20T03:04:10.786Z,13.40
2022-10-20T03:06:37.374Z,13.40
2022-10-20T03:09:04.155Z,13.40
2022-10-20T03:11:31.035Z,13.40
2022-10-20T03:13:57.610Z,13.40
2022-10-20T03:16:24.354Z,13.30
2022-10-20T03:18:50.980Z,13.30
2022-10-20T03:21:18.020Z,13.40
2022-10-20T03:23:44.669Z,13.40
2022-10-20T03:26:12.428Z,13.50
2022-10-20T03:28:39.876Z,13.50
2022-10-20T03:31:07.049Z,13.40
2022-10-20T03:33:34.129Z,13.40
2022-10-20T03:36:00.945Z,13.40
2022-10-20T03:38:27.546Z,13.40
2022-10-20T03:40:54.277Z,13.40
2022-10-20T03:43:21.036Z,13.40
2022-10-20T03:45:47.668Z,13.30
2022-10-20T03:48:14.249Z,13.30
2022-10-20T03:50:42.306Z,13.40
2022-10-20T03:53:12.801Z,13.40
2022-10-20T03:55:39.462Z,13.40
2022-10-20T03:58:06.161Z,13.40
2022-10-20T04:00:33.232Z,13.40
2022-10-20T04:02:59.814Z,13.40
2022-10-20T04:05:26.436Z,13.40
2022-10-20T04:07:53.091Z,13.40
2022-10-20T04:10:19.711Z,13.40
2022-10-20T04:12:46.476Z,13.40
2022-10-20T04:15:13.299Z,13.40
2022-10-20T04:20:11.745Z,13.50
2022-10-20T04:22:39.025Z,13.50
2022-10-20T04:25:06.630Z,13.60
2022-10-20T04:27:33.740Z,13.60
2022-10-20T04:30:03.169Z,13.60
2022-10-20T04:32:29.743Z,13.60
2022-10-20T04:34:56.568Z,13.70
2022-10-20T04:37:23.264Z,13.60
2022-10-20T04:39:51.089Z,13.60
2022-10-20T04:42:18.447Z,13.60
2022-10-20T04:44:45.585Z,13.60
2022-10-20T04:47:12.567Z,13.60
2022-10-20T04:49:40.747Z,13.60
2022-10-20T04:52:07.781Z,13.60
2022-10-20T04:54:34.442Z,13.50
2022-10-20T04:57:01.016Z,13.50
2022-10-20T04:59:27.654Z,13.50
2022-10-20T05:01:54.273Z,13.50
2022-10-20T05:04:21.769Z,13.50
2022-10-20T05:06:49.690Z,13.50
2022-10-20T05:09:16.532Z,13.50
2022-10-20T05:11:43.628Z,13.50
2022-10-20T05:14:10.366Z,13.50
2022-10-20T05:16:37.122Z,13.50
2022-10-20T05:19:03.728Z,13.60
2022-10-20T05:21:31.783Z,13.60
2022-10-20T05:24:04.308Z,13.50
2022-10-20T05:26:34.748Z,13.60
2022-10-20T05:29:04.299Z,13.60
2022-10-20T05:31:31.428Z,13.70
2022-10-20T05:33:58.460Z,13.70
2022-10-20T05:36:26.798Z,13.70
2022-10-20T05:38:54.736Z,13.70
2022-10-20T05:41:24.227Z,13.70
2022-10-20T05:43:58.869Z,13.80
2022-10-20T05:46:27.637Z,13.80
2022-10-20T05:48:56.558Z,13.80
2022-10-20T05:51:25.941Z,13.80
2022-10-20T05:53:55.327Z,13.80
2022-10-20T05:56:23.541Z,13.90
2022-10-20T05:58:50.407Z,13.80
2022-10-20T06:01:21.349Z,13.70
2022-10-20T06:03:54.318Z,13.70
2022-10-20T06:06:23.432Z,13.70
2022-10-20T06:08:50.848Z,13.70
2022-10-20T06:11:18.644Z,13.70
2022-10-20T06:13:47.270Z,13.70
2022-10-20T06:16:22.294Z,13.70
2022-10-20T06:18:49.714Z,13.70
2022-10-20T06:21:21.302Z,13.70
2022-10-20T06:23:48.199Z,13.70
2022-10-20T06:26:17.653Z,13.70
2022-10-20T06:28:45.376Z,13.60
2022-10-20T06:31:18.071Z,13.70
2022-10-20T06:33:45.629Z,13.70
2022-10-20T06:36:13.115Z,13.70
2022-10-20T06:38:40.253Z,13.80
2022-10-20T06:41:09.782Z,13.80
2022-10-20T06:43:36.930Z,13.80
2022-10-20T06:46:06.009Z,13.90
2022-10-20T06:48:33.949Z,13.90
2022-10-20T06:51:03.644Z,13.90
2022-10-20T06:53:30.894Z,13.90
2022-10-20T06:55:58.552Z,13.90
2022-10-20T06:58:25.558Z,13.90
2022-10-20T07:01:05.705Z,13.90
2022-10-20T07:03:37.550Z,13.80
2022-10-20T07:06:05.413Z,13.80
2022-10-20T07:08:34.194Z,13.90
2022-10-20T07:11:14.286Z,13.90
2022-10-20T07:13:41.647Z,14.00
2022-10-20T07:16:10.729Z,14.00
2022-10-20T07:18:37.513Z,14.00
2022-10-20T07:21:11.017Z,14.10
2022-10-20T07:23:37.745Z,14.10
2022-10-20T07:26:16.706Z,14.10
2022-10-20T07:28:46.809Z,14.10
2022-10-20T07:31:25.018Z,14.10
2022-10-20T07:34:07.195Z,14.10
2022-10-20T07:36:40.265Z,14.10
2022-10-20T07:39:07.509Z,14.10
2022-10-20T07:41:36.743Z,14.20
2022-10-20T07:44:04.557Z,14.20
2022-10-20T07:46:31.414Z,14.20
2022-10-20T07:49:11.379Z,14.30
2022-10-20T07:51:44.636Z,14.30
2022-10-20T07:54:11.808Z,14.30
2022-10-20T07:56:41.187Z,14.20
2022-10-20T07:59:10.076Z,14.20
2022-10-20T08:01:37.046Z,14.20
2022-10-20T08:04:04.499Z,14.20
2022-10-20T08:06:31.330Z,14.20
2022-10-20T08:09:00.120Z,14.10
2022-10-20T08:11:27.108Z,14.10
2022-10-20T08:13:53.961Z,14.10
2022-10-20T08:16:24.900Z,14.10
2022-10-20T08:19:09.170Z,14.20
2022-10-20T08:21:37.143Z,14.10
2022-10-20T08:24:03.878Z,14.20
2022-10-20T08:26:30.574Z,14.20
2022-10-20T08:28:57.171Z,14.20
2022-10-20T08:31:23.945Z,14.20
2022-10-20T08:33:52.913Z,14.20
2022-10-20T08:36:21.067Z,14.30
2022-10-20T08:38:48.780Z,14.30
2022-10-20T08:41:24.937Z,14.40
2022-10-20T08:43:54.847Z,14.40
2022-10-20T08:46:29.359Z,14.50
2022-10-20T08:48:56.648Z,14.60
2022-10-20T08:51:26.856Z,14.60
2022-10-20T08:53:57.327Z,14.80
2022-10-20T08:56:27.390Z,14.70
2022-10-20T08:58:54.368Z,14.80
2022-10-20T09:01:24.294Z,14.80
2022-10-20T09:04:20.670Z,14.90
2022-10-20T09:06:52.194Z,14.90
2022-10-20T09:09:22.000Z,14.90
2022-10-20T09:11:49.682Z,14.90
2022-10-20T09:14:16.725Z,14.90
2022-10-20T09:16:59.161Z,15.00
2022-10-20T09:19:27.934Z,15.10
2022-10-20T09:22:03.957Z,15.10
2022-10-20T09:24:31.750Z,15.20
2022-10-20T09:27:42.927Z,15.20
2022-10-20T09:30:23.308Z,15.20
2022-10-20T09:32:50.672Z,15.20
2022-10-20T09:35:29.818Z,15.30
2022-10-20T09:38:11.409Z,15.30
2022-10-20T09:40:45.686Z,15.30
2022-10-20T09:43:18.096Z,15.40
2022-10-20T09:45:55.273Z,15.40
2022-10-20T09:48:28.299Z,15.40
2022-10-20T09:50:58.688Z,15.50
2022-10-20T09:53:33.044Z,15.50
2022-10-20T09:56:00.038Z,15.50
2022-10-20T09:58:39.076Z,15.60
2022-10-20T10:01:11.869Z,15.50
2022-10-20T10:03:46.595Z,15.60
2022-10-20T10:06:20.984Z,15.60
2022-10-20T10:08:47.893Z,15.80
2022-10-20T10:11:19.325Z,15.70
2022-10-20T10:13:49.829Z,15.80
2022-10-20T10:16:22.618Z,15.90
2022-10-20T10:19:01.946Z,15.90
2022-10-20T10:21:30.723Z,16.00
2022-10-20T10:24:00.721Z,16.10
2022-10-20T10:26:52.046Z,16.20
2022-10-20T10:29:24.723Z,16.20
2022-10-20T10:31:57.713Z,16.30
2022-10-20T10:34:32.287Z,16.30
2022-10-20T10:36:59.563Z,16.40
2022-10-20T10:39:30.010Z,16.40
2022-10-20T10:44:49.549Z,16.50
2022-10-20T10:47:25.197Z,16.50
2022-10-20T10:50:02.764Z,16.60
2022-10-20T10:52:39.942Z,16.60
2022-10-20T10:55:30.535Z,16.60
2022-10-20T10:58:29.651Z,16.60
2022-10-20T11:01:05.443Z,16.70
2022-10-20T11:03:49.889Z,16.70
2022-10-20T11:06:16.475Z,16.80
2022-10-20T11:08:55.166Z,16.80
2022-10-20T11:11:59.873Z,16.90
2022-10-20T11:14:51.468Z,16.90
2022-10-20T11:17:50.797Z,16.90
2022-10-20T11:20:33.402Z,16.90
2022-10-20T11:23:37.359Z,16.90
2022-10-20T11:26:25.388Z,17.00
2022-10-20T11:28:56.333Z,17.10
2022-10-20T11:31:45.973Z,17.10
2022-10-20T11:34:22.437Z,17.20
2022-10-20T11:37:21.891Z,17.30
2022-10-20T11:39:54.364Z,17.40
2022-10-20T11:42:44.281Z,17.30
2022-10-20T11:45:39.966Z,17.40
2022-10-20T11:48:09.619Z,17.40
2022-10-20T11:50:36.558Z,17.50
2022-10-20T11:53:27.622Z,17.50
2022-10-20T11:56:34.018Z,17.50
2022-10-20T11:59:13.207Z,17.50
2022-10-20T12:02:03.410Z,17.60
2022-10-20T12:05:10.731Z,17.60
2022-10-20T12:08:17.643Z,17.60
2022-10-20T12:11:00.294Z,17.60
2022-10-20T12:13:54.480Z,17.60
2022-10-20T12:16:52.042Z,17.60
2022-10-20T12:19:23.142Z,17.60
2022-10-20T12:22:03.900Z,17.60
2022-10-20T12:24:34.965Z,17.60
2022-10-20T12:27:16.526Z,17.60
2022-10-20T12:29:43.056Z,17.60
2022-10-20T12:32:24.068Z,17.60
2022-10-20T12:34:53.675Z,17.60
2022-10-20T12:37:28.003Z,17.60
2022-10-20T12:40:05.995Z,17.50
2022-10-20T12:43:01.644Z,17.50
2022-10-20T12:45:37.452Z,17.60
2022-10-20T12:48:06.091Z,17.50
2022-10-20T12:50:38.309Z,17.40
2022-10-20T12:53:12.715Z,17.50
2022-10-20T12:55:42.021Z,17.50
2022-10-20T12:58:16.533Z,17.50
2022-10-20T13:00:46.209Z,17.60
2022-10-20T13:03:31.562Z,17.60
2022-10-20T13:05:59.374Z,17.60
2022-10-20T13:08:32.694Z,17.60
2022-10-20T13:11:38.068Z,17.60
2022-10-20T13:14:22.245Z,17.60
2022-10-20T13:16:56.537Z,17.50
2022-10-20T13:19:30.303Z,17.50
2022-10-20T13:21:57.432Z,17.60
2022-10-20T13:24:28.047Z,17.60
2022-10-20T13:26:57.558Z,17.70
2022-10-20T13:29:39.808Z,17.70
2022-10-20T13:32:53.852Z,17.80
2022-10-20T13:35:34.521Z,17.80
2022-10-20T13:38:23.189Z,17.80
2022-10-20T13:41:08.532Z,17.80
2022-10-20T13:43:57.876Z,17.90
2022-10-20T13:46:44.349Z,17.90
2022-10-20T13:49:38.510Z,17.90
2022-10-20T13:52:11.997Z,18.00
2022-10-20T13:54:44.582Z,18.00
2022-10-20T13:57:23.377Z,18.00
2022-10-20T14:00:20.534Z,18.00
2022-10-20T14:03:00.201Z,18.00
2022-10-20T14:05:28.894Z,18.00
2022-10-20T14:07:55.944Z,18.00
2022-10-20T14:10:43.327Z,18.00
2022-10-20T14:13:15.744Z,18.00
2022-10-20T14:15:50.330Z,18.00
2022-10-20T14:18:32.268Z,18.10
2022-10-20T14:21:03.880Z,18.10
2022-10-20T14:23:41.967Z,18.10
2022-10-20T14:26:22.657Z,18.10
2022-10-20T14:28:50.908Z,18.10
2022-10-20T14:31:21.908Z,18.20
2022-10-20T14:33:51.494Z,18.10
2022-10-20T14:36:20.128Z,18.10
2022-10-20T14:38:49.554Z,18.10
2022-10-20T14:41:25.653Z,18.10
2022-10-20T14:43:57.762Z,18.10
2022-10-20T14:46:49.508Z,18.20
2022-10-20T14:49:38.166Z,18.10
2022-10-20T14:52:19.060Z,18.10
2022-10-20T14:54:49.717Z,18.10
2022-10-20T14:57:16.336Z,18.00
2022-10-20T14:59:59.147Z,18.00
2022-10-20T15:02:28.909Z,18.10
2022-10-20T15:04:55.482Z,18.10
2022-10-20T15:07:34.540Z,18.10
2022-10-20T15:10:13.585Z,18.10
2022-10-20T15:12:50.659Z,18.10
2022-10-20T15:15:25.571Z,18.10
2022-10-20T15:18:04.071Z,18.00
2022-10-20T15:20:31.662Z,18.00
2022-10-20T15:23:07.657Z,18.00
2022-10-20T15:25:45.544Z,17.90
2022-10-20T15:28:33.337Z,17.80
2022-10-20T15:31:01.476Z,17.90
2022-10-20T15:33:28.729Z,17.90
2022-10-20T15:35:55.499Z,17.90
2022-10-20T15:38:22.429Z,17.80
2022-10-20T15:40:49.184Z,17.80
2022-10-20T15:43:18.653Z,17.80
2022-10-20T15:45:54.400Z,17.90
2022-10-20T15:48:23.875Z,17.90
2022-10-20T15:50:51.225Z,17.90
2022-10-20T15:53:18.370Z,17.90
2022-10-20T15:55:45.657Z,17.90
2022-10-20T15:58:12.400Z,17.90
2022-10-20T16:00:39.098Z,17.80
2022-10-20T16:03:06.558Z,17.80
2022-10-20T16:05:33.884Z,17.80
2022-10-20T16:08:00.518Z,17.80
2022-10-20T16:10:29.442Z,17.80
2022-10-20T16:12:56.920Z,17.80
2022-10-20T16:15:27.602Z,17.80
2022-10-20T16:17:57.180Z,17.80
2022-10-20T16:20:23.958Z,17.80
2022-10-20T16:22:50.527Z,17.70
2022-10-20T16:25:17.431Z,17.80
2022-10-20T16:27:44.087Z,17.80
2022-10-20T16:30:11.104Z,17.70
2022-10-20T16:32:38.286Z,17.70
2022-10-20T16:35:05.931Z,17.70
2022-10-20T16:37:33.551Z,17.70
2022-10-20T16:40:00.542Z,17.60
2022-10-20T16:42:30.087Z,17.60
2022-10-20T16:44:57.344Z,17.60
2022-10-20T16:47:25.920Z,17.60
2022-10-20T16:49:52.800Z,17.60
2022-10-20T16:52:19.810Z,17.60
2022-10-20T16:54:46.755Z,17.60
2022-10-20T16:57:13.715Z,17.50
2022-10-20T16:59:42.340Z,17.50
2022-10-20T17:02:12.047Z,17.50
2022-10-20T17:04:38.675Z,17.40
2022-10-20T17:07:05.632Z,17.40
2022-10-20T17:09:32.342Z,17.30
2022-10-20T17:11:58.889Z,17.30
2022-10-20T17:14:25.750Z,17.20
2022-10-20T17:16:52.365Z,17.20
2022-10-20T17:19:18.947Z,17.10
2022-10-20T17:21:45.681Z,17.10
2022-10-20T17:24:13.666Z,17.20
2022-10-20T17:26:41.152Z,17.20
2022-10-20T17:29:09.412Z,17.20
2022-10-20T17:31:36.993Z,17.10
2022-10-20T17:34:04.535Z,17.10
2022-10-20T17:36:31.828Z,17.10
2022-10-20T17:39:08.278Z,17.10
2022-10-20T17:41:35.647Z,17.10
2022-10-20T17:44:04.582Z,17.10
2022-10-20T17:46:31.829Z,17.10
2022-10-20T17:48:58.884Z,17.10
2022-10-20T17:51:28.997Z,17.00
2022-10-20T17:53:58.599Z,17.00
2022-10-20T17:56:27.616Z,16.80
2022-10-20T17:58:55.065Z,16.90
2022-10-20T18:01:29.884Z,16.80
2022-10-20T18:04:17.484Z,16.80
2022-10-20T18:06:44.914Z,16.80
2022-10-20T18:09:15.468Z,16.80
2022-10-20T18:11:48.261Z,16.80
2022-10-20T18:14:16.879Z,16.90
2022-10-20T18:16:44.011Z,16.90
2022-10-20T18:19:15.997Z,16.90
2022-10-20T18:21:42.781Z,16.80
2022-10-20T18:24:12.499Z,16.70
2022-10-20T18:26:39.950Z,16.70
2022-10-20T18:29:08.659Z,16.70
2022-10-20T18:31:36.588Z,16.70
2022-10-20T18:34:07.148Z,16.70
2022-10-20T18:36:37.008Z,16.70
2022-10-20T18:39:06.941Z,16.70
2022-10-20T18:41:37.898Z,16.60
2022-10-20T18:44:08.095Z,16.60
2022-10-20T18:46:34.999Z,16.60
2022-10-20T18:49:04.282Z,16.50
2022-10-20T18:51:32.018Z,16.60
2022-10-20T18:54:00.046Z,16.60
2022-10-20T18:56:28.248Z,16.60
2022-10-20T18:58:57.776Z,16.60
2022-10-20T19:01:27.626Z,16.60
2022-10-20T19:03:55.663Z,16.60
2022-10-20T19:06:31.434Z,16.60
2022-10-20T19:09:03.154Z,16.60
2022-10-20T19:11:32.332Z,16.50
2022-10-20T19:13:59.921Z,16.50
2022-10-20T19:16:32.733Z,16.40
2022-10-20T19:19:00.946Z,16.50
2022-10-20T19:21:28.890Z,16.40
2022-10-20T19:24:14.365Z,16.50
2022-10-20T19:26:56.980Z,16.50
2022-10-20T19:29:29.222Z,16.50
2022-10-20T19:31:58.583Z,16.50
2022-10-20T19:34:38.297Z,16.50
2022-10-20T19:37:05.232Z,16.50
2022-10-20T19:39:34.732Z,16.50
2022-10-20T19:42:02.641Z,16.50
2022-10-20T19:44:30.317Z,16.40
2022-10-20T19:46:57.140Z,16.50
2022-10-20T19:49:24.473Z,16.40
2022-10-20T19:51:51.606Z,16.40
2022-10-20T19:54:18.545Z,16.40
2022-10-20T19:56:45.352Z,16.40
2022-10-20T19:59:12.197Z,16.30
2022-10-20T20:01:38.837Z,16.30
2022-10-20T20:04:06.315Z,16.30
2022-10-20T20:06:34.583Z,16.30
2022-10-20T20:09:06.143Z,16.30
2022-10-20T20:11:34.741Z,16.30
2022-10-20T20:14:07.029Z,16.20
2022-10-20T20:16:34.340Z,16.30
2022-10-20T20:19:01.105Z,16.20
2022-10-20T20:21:28.116Z,16.20
2022-10-20T20:23:59.749Z,16.20
2022-10-20T20:26:27.737Z,16.10
2022-10-20T20:28:55.400Z,16.10
2022-10-20T20:31:23.043Z,16.10
2022-10-20T20:33:50.100Z,16.10
2022-10-20T20:36:17.192Z,16.10
2022-10-20T20:38:43.955Z,16.10
2022-10-20T20:41:18.014Z,16.00
2022-10-20T20:43:45.208Z,16.00
2022-10-20T20:46:16.584Z,16.00
2022-10-20T20:48:44.006Z,16.00
2022-10-20T20:51:11.513Z,16.00
2022-10-20T20:53:39.478Z,16.00
2022-10-20T20:56:08.994Z,16.00
2022-10-20T20:58:36.343Z,15.90
2022-10-20T21:01:02.953Z,15.90
2022-10-20T21:03:30.482Z,15.90
2022-10-20T21:05:57.232Z,15.90
2022-10-20T21:08:23.900Z,15.90
2022-10-20T21:10:50.516Z,15.80
2022-10-20T21:13:17.210Z,15.90
2022-10-20T21:15:44.002Z,15.90
2022-10-20T21:18:10.744Z,15.90
2022-10-20T21:20:37.315Z,15.80
2022-10-20T21:23:03.879Z,15.80
2022-10-20T21:25:30.550Z,15.90
2022-10-20T21:27:57.113Z,15.90
2022-10-20T21:30:23.737Z,15.90
2022-10-20T21:32:50.334Z,15.90
2022-10-20T21:35:16.906Z,15.90
2022-10-20T21:37:43.478Z,15.80
2022-10-20T21:40:10.539Z,15.90
2022-10-20T21:42:37.307Z,15.80
2022-10-20T21:45:04.354Z,15.80
2022-10-20T21:47:30.970Z,15.80
2022-10-20T21:49:57.556Z,15.70
2022-10-20T21:52:24.105Z,15.60
2022-10-20T21:54:50.710Z,15.60
2022-10-20T21:57:17.352Z,15.70
2022-10-20T21:59:50.256Z,15.70
2022-10-20T22:02:16.905Z,15.60
2022-10-20T22:04:43.488Z,15.60
2022-10-20T22:07:10.100Z,15.60
2022-10-20T22:09:36.685Z,15.60
2022-10-20T22:12:03.662Z,15.70
2022-10-20T22:14:30.825Z,15.70
2022-10-20T22:16:57.696Z,15.70
2022-10-20T22:19:25.145Z,15.70
2022-10-20T22:21:53.024Z,15.80
2022-10-20T22:24:21.282Z,15.70
2022-10-20T22:26:49.093Z,15.70
2022-10-20T22:29:15.837Z,15.70
2022-10-20T22:31:43.252Z,15.60
2022-10-20T22:34:10.699Z,15.60
2022-10-20T22:36:37.346Z,15.60
2022-10-20T22:39:04.478Z,15.60
2022-10-20T22:41:31.179Z,15.60
2022-10-20T22:43:58.391Z,15.60
2022-10-20T22:46:25.487Z,15.60
2022-10-20T22:48:52.160Z,15.70
2022-10-20T22:51:18.780Z,15.70
2022-10-20T22:53:45.406Z,15.60
2022-10-20T22:56:20.583Z,15.60
2022-10-20T22:58:48.100Z,15.50
2022-10-20T23:01:18.053Z,15.50
2022-10-20T23:03:45.419Z,15.60
2022-10-20T23:06:17.170Z,15.60
2022-10-20T23:08:47.160Z,15.60
2022-10-20T23:11:15.144Z,15.60
2022-10-20T23:13:42.111Z,15.70
2022-10-20T23:16:09.270Z,15.60
2022-10-20T23:18:36.302Z,15.60
2022-10-20T23:21:03.402Z,15.70
2022-10-20T23:23:30.259Z,15.60
2022-10-20T23:25:59.553Z,15.60
2022-10-20T23:28:29.446Z,15.60
2022-10-20T23:31:09.306Z,15.70
2022-10-20T23:33:37.317Z,15.70
2022-10-20T23:36:04.545Z,15.70
2022-10-20T23:38:31.299Z,15.70
2022-10-20T23:40:57.983Z,15.60
2022-10-20T23:43:25.258Z,15.70
2022-10-20T23:45:51.995Z,15.60
2022-10-20T23:48:18.571Z,15.60
2022-10-20T23:50:45.231Z,15.60
2022-10-20T23:53:12.139Z,15.50
2022-10-20T23:55:39.150Z,15.50
2022-10-20T23:58:06.104Z,15.40
