createdAt,value
2022-07-28T00:02:22.838Z,1.20
2022-07-28T00:04:49.629Z,1.58
2022-07-28T00:07:16.432Z,1.40
2022-07-28T00:09:43.359Z,1.20
2022-07-28T00:12:10.307Z,1.50
2022-07-28T00:14:37.107Z,1.60
2022-07-28T00:17:03.948Z,1.60
2022-07-28T00:19:30.673Z,1.70
2022-07-28T00:21:57.424Z,1.40
2022-07-28T00:24:24.427Z,1.30
2022-07-28T00:26:51.494Z,1.52
2022-07-28T00:29:18.499Z,1.50
2022-07-28T00:31:45.396Z,1.40
2022-07-28T00:34:12.804Z,1.50
2022-07-28T00:36:39.979Z,1.70
2022-07-28T00:39:08.065Z,1.45
2022-07-28T00:41:36.450Z,1.60
2022-07-28T00:44:06.283Z,1.70
2022-07-28T00:46:33.433Z,1.60
2022-07-28T00:49:00.480Z,1.70
2022-07-28T00:51:28.008Z,1.50
2022-07-28T00:53:55.409Z,1.60
2022-07-28T00:56:22.305Z,1.60
2022-07-28T00:58:49.674Z,1.57
2022-07-28T01:01:20.063Z,1.75
2022-07-28T01:03:52.036Z,1.67
2022-07-28T01:06:44.020Z,1.60
2022-07-28T01:09:22.695Z,1.80
2022-07-28T01:12:19.817Z,1.70
2022-07-28T01:15:02.099Z,1.50
2022-07-28T01:17:50.165Z,1.70
2022-07-28T01:20:22.923Z,1.70
2022-07-28T01:23:20.512Z,1.50
2022-07-28T01:26:12.569Z,1.70
2022-07-28T01:28:57.667Z,1.70
2022-07-28T01:31:26.550Z,1.63
2022-07-28T01:33:59.437Z,1.73
2022-07-28T01:36:29.724Z,1.60
2022-07-28T01:38:57.734Z,2.00
2022-07-28T01:41:28.284Z,1.83
2022-07-28T01:44:18.481Z,1.90
2022-07-28T01:46:46.378Z,1.83
2022-07-28T01:49:15.111Z,1.83
2022-07-28T01:51:43.029Z,2.20
2022-07-28T01:54:12.231Z,1.80
2022-07-28T01:56:40.204Z,2.05
2022-07-28T01:59:09.833Z,1.92
2022-07-28T02:01:41.843Z,1.90
2022-07-28T02:04:10.404Z,1.97
2022-07-28T02:06:40.408Z,1.90
2022-07-28T02:09:08.781Z,2.17
2022-07-28T02:11:40.000Z,1.90
2022-07-28T02:14:32.851Z,1.90
2022-07-28T02:17:07.820Z,2.03
2022-07-28T02:19:36.024Z,1.98
2022-07-28T02:22:03.965Z,2.55
2022-07-28T02:24:32.557Z,2.10
2022-07-28T02:27:04.668Z,1.90
2022-07-28T02:29:50.619Z,1.90
2022-07-28T02:32:28.581Z,1.95
2022-07-28T02:35:11.123Z,1.92
2022-07-28T02:37:49.819Z,2.08
2022-07-28T02:40:18.411Z,2.05
2022-07-28T02:42:48.705Z,2.00
2022-07-28T02:45:16.823Z,2.10
2022-07-28T02:47:51.562Z,2.10
2022-07-28T02:50:23.145Z,2.10
2022-07-28T02:52:53.032Z,2.08
2022-07-28T02:55:20.353Z,2.30
2022-07-28T02:57:50.893Z,2.20
2022-07-28T03:00:21.122Z,2.20
2022-07-28T03:02:48.565Z,2.40
2022-07-28T03:05:16.385Z,2.10
2022-07-28T03:07:50.621Z,2.60
2022-07-28T03:10:33.491Z,2.00
2022-07-28T03:13:03.468Z,2.08
2022-07-28T03:15:31.110Z,2.30
2022-07-28T03:17:58.729Z,2.50
2022-07-28T03:20:25.798Z,2.00
2022-07-28T03:22:52.910Z,2.10
2022-07-28T03:25:32.917Z,2.20
2022-07-28T03:28:00.974Z,2.10
2022-07-28T03:30:35.211Z,2.45
2022-07-28T03:33:03.440Z,2.13
2022-07-28T03:35:33.391Z,2.30
2022-07-28T03:38:14.568Z,2.25
2022-07-28T03:40:46.972Z,2.28
2022-07-28T03:43:19.617Z,2.33
2022-07-28T03:45:47.777Z,2.43
2022-07-28T03:48:15.140Z,2.35
2022-07-28T03:50:42.350Z,2.20
2022-07-28T03:53:21.224Z,2.30
2022-07-28T03:55:50.928Z,2.30
2022-07-28T03:58:22.505Z,2.23
2022-07-28T04:00:53.665Z,2.60
2022-07-28T04:03:35.844Z,2.50
2022-07-28T04:06:07.769Z,2.47
2022-07-28T04:08:34.982Z,2.70
2022-07-28T04:11:01.879Z,2.67
2022-07-28T04:13:28.701Z,2.58
2022-07-28T04:15:55.452Z,2.50
2022-07-28T04:18:22.160Z,2.30
2022-07-28T04:20:48.912Z,2.60
2022-07-28T04:23:15.761Z,2.37
2022-07-28T04:25:42.599Z,2.30
2022-07-28T04:28:09.271Z,2.33
2022-07-28T04:30:39.060Z,2.60
2022-07-28T04:33:11.336Z,2.30
2022-07-28T04:35:38.156Z,2.50
2022-07-28T04:38:05.025Z,2.40
2022-07-28T04:40:33.603Z,2.40
2022-07-28T04:43:00.529Z,2.42
2022-07-28T04:45:27.402Z,2.50
2022-07-28T04:47:54.273Z,2.53
2022-07-28T04:50:21.578Z,2.50
2022-07-28T04:52:58.700Z,2.22
2022-07-28T04:55:26.246Z,2.38
2022-07-28T04:57:52.940Z,2.30
2022-07-28T05:00:19.956Z,2.50
2022-07-28T05:02:50.116Z,2.60
2022-07-28T05:05:17.388Z,2.60
2022-07-28T05:07:44.284Z,2.33
2022-07-28T05:10:12.669Z,2.60
2022-07-28T05:12:39.647Z,2.33
2022-07-28T05:15:07.562Z,2.30
2022-07-28T05:17:34.743Z,2.42
2022-07-28T05:20:03.435Z,2.30
2022-07-28T05:22:42.380Z,2.50
2022-07-28T05:25:17.625Z,2.30
2022-07-28T05:27:45.863Z,2.47
2022-07-28T05:30:14.113Z,2.28
2022-07-28T05:32:41.393Z,2.50
2022-07-28T05:35:08.822Z,2.38
2022-07-28T05:37:37.112Z,2.40
2022-07-28T05:40:10.232Z,2.45
2022-07-28T05:42:37.188Z,2.22
2022-07-28T05:45:16.526Z,2.20
2022-07-28T05:47:46.275Z,2.00
2022-07-28T05:50:15.178Z,2.23
2022-07-28T05:52:41.889Z,2.00
2022-07-28T05:55:09.975Z,1.95
2022-07-28T05:57:38.549Z,2.20
2022-07-28T06:00:11.944Z,2.03
2022-07-28T06:02:40.078Z,1.70
2022-07-28T06:05:07.702Z,1.80
2022-07-28T06:07:42.665Z,1.60
2022-07-28T06:10:13.645Z,1.90
2022-07-28T06:12:45.591Z,1.80
2022-07-28T06:15:16.886Z,1.80
2022-07-28T06:17:43.990Z,1.75
2022-07-28T06:20:12.395Z,2.00
2022-07-28T06:22:44.864Z,2.00
2022-07-28T06:25:16.818Z,1.70
2022-07-28T06:27:50.953Z,1.80
2022-07-28T06:30:18.650Z,1.73
2022-07-28T06:32:46.424Z,1.95
2022-07-28T06:35:16.409Z,1.80
2022-07-28T06:37:48.345Z,1.90
2022-07-28T06:40:16.173Z,1.80
2022-07-28T06:42:44.216Z,1.80
2022-07-28T06:45:20.596Z,1.80
2022-07-28T06:47:52.590Z,1.83
2022-07-28T06:50:26.328Z,1.90
2022-07-28T06:52:59.033Z,1.90
2022-07-28T06:55:34.849Z,1.55
2022-07-28T06:58:03.291Z,1.60
2022-07-28T07:00:30.349Z,1.70
2022-07-28T07:02:57.107Z,1.70
2022-07-28T07:05:24.088Z,2.03
2022-07-28T07:07:50.890Z,1.75
2022-07-28T07:10:17.709Z,1.90
2022-07-28T07:12:44.893Z,2.00
2022-07-28T07:15:12.274Z,1.85
2022-07-28T07:17:39.214Z,1.87
2022-07-28T07:20:07.380Z,1.88
2022-07-28T07:22:34.339Z,1.83
2022-07-28T07:25:13.673Z,1.70
2022-07-28T07:27:40.497Z,1.98
2022-07-28T07:30:08.470Z,1.60
2022-07-28T07:32:36.542Z,1.85
2022-07-28T07:35:04.138Z,2.10
2022-07-28T07:37:34.301Z,1.90
2022-07-28T07:40:02.824Z,1.80
2022-07-28T07:42:29.505Z,1.90
2022-07-28T07:44:56.403Z,1.75
2022-07-28T07:47:23.115Z,1.83
2022-07-28T07:49:49.826Z,1.90
2022-07-28T07:52:16.643Z,2.00
2022-07-28T07:54:43.658Z,1.70
2022-07-28T07:57:10.845Z,1.60
2022-07-28T07:59:37.727Z,1.65
2022-07-28T08:02:04.716Z,1.65
2022-07-28T08:04:31.611Z,1.38
2022-07-28T08:07:05.030Z,1.40
2022-07-28T08:09:33.364Z,1.50
2022-07-28T08:12:00.346Z,1.35
2022-07-28T08:14:27.334Z,1.48
2022-07-28T08:16:56.552Z,1.38
2022-07-28T08:19:23.531Z,1.30
2022-07-28T08:21:50.496Z,1.30
2022-07-28T08:24:27.386Z,1.60
2022-07-28T08:26:59.939Z,1.42
2022-07-28T08:29:26.854Z,1.30
2022-07-28T08:31:53.742Z,1.20
2022-07-28T08:34:29.889Z,1.30
2022-07-28T08:37:02.403Z,1.50
2022-07-28T08:39:30.236Z,1.40
2022-07-28T08:42:13.694Z,1.27
2022-07-28T08:44:58.306Z,1.40
2022-07-28T08:47:40.565Z,1.50
2022-07-28T08:50:14.200Z,1.40
2022-07-28T08:52:45.358Z,1.30
2022-07-28T08:55:19.118Z,1.23
2022-07-28T08:57:46.475Z,1.20
2022-07-28T09:00:13.689Z,1.40
2022-07-28T09:02:43.018Z,1.20
2022-07-28T09:05:10.173Z,1.45
2022-07-28T09:07:39.343Z,1.17
2022-07-28T09:10:06.655Z,1.20
2022-07-28T09:12:34.458Z,1.10
2022-07-28T09:15:06.584Z,1.20
2022-07-28T09:17:34.540Z,1.20
2022-07-28T09:20:02.890Z,1.17
2022-07-28T09:22:33.665Z,1.33
2022-07-28T09:25:03.783Z,1.20
2022-07-28T09:27:46.654Z,1.20
2022-07-28T09:30:13.587Z,1.15
2022-07-28T09:32:40.348Z,1.17
2022-07-28T09:35:25.436Z,1.10
2022-07-28T09:37:59.653Z,1.20
2022-07-28T09:40:26.761Z,1.20
2022-07-28T09:42:57.227Z,0.90
2022-07-28T09:45:27.944Z,1.20
2022-07-28T09:48:14.422Z,1.20
2022-07-28T09:50:42.548Z,1.15
2022-07-28T09:53:28.340Z,1.10
2022-07-28T09:56:00.322Z,1.17
2022-07-28T09:58:29.554Z,1.20
2022-07-28T10:01:03.885Z,1.10
2022-07-28T10:03:30.904Z,1.20
2022-07-28T10:05:59.129Z,1.17
2022-07-28T10:08:42.548Z,1.00
2022-07-28T10:11:10.717Z,1.10
2022-07-28T10:13:52.361Z,1.00
2022-07-28T10:16:20.777Z,1.17
2022-07-28T10:18:48.158Z,1.10
2022-07-28T10:21:18.028Z,1.08
2022-07-28T10:23:48.818Z,1.13
2022-07-28T10:26:16.431Z,1.10
2022-07-28T10:28:49.685Z,1.15
2022-07-28T10:31:27.152Z,1.13
2022-07-28T10:33:55.473Z,1.20
2022-07-28T10:36:24.464Z,1.10
2022-07-28T10:38:58.372Z,1.10
2022-07-28T10:41:30.045Z,1.00
2022-07-28T10:43:57.485Z,0.98
2022-07-28T10:46:25.944Z,0.90
2022-07-28T10:48:52.873Z,0.90
2022-07-28T10:51:21.896Z,0.90
2022-07-28T10:54:10.452Z,0.90
2022-07-28T10:56:51.826Z,1.10
2022-07-28T10:59:33.869Z,0.90
2022-07-28T11:02:00.731Z,1.10
2022-07-28T11:04:48.823Z,1.07
2022-07-28T11:07:17.454Z,1.10
2022-07-28T11:09:47.294Z,1.05
2022-07-28T11:12:17.277Z,1.00
2022-07-28T11:14:44.850Z,1.00
2022-07-28T11:17:16.885Z,1.20
2022-07-28T11:22:40.677Z,1.20
2022-07-28T11:25:20.500Z,1.05
2022-07-28T11:27:54.411Z,1.10
2022-07-28T11:30:36.592Z,1.20
2022-07-28T11:33:09.201Z,1.20
2022-07-28T11:35:38.939Z,1.10
2022-07-28T11:38:05.934Z,1.00
2022-07-28T11:40:40.188Z,0.90
2022-07-28T11:43:26.626Z,1.00
2022-07-28T11:46:07.770Z,1.20
2022-07-28T11:48:41.787Z,1.08
2022-07-28T11:51:10.891Z,0.90
2022-07-28T11:53:46.556Z,1.00
2022-07-28T11:56:24.412Z,0.87
2022-07-28T11:58:59.928Z,0.90
2022-07-28T12:01:27.130Z,0.80
2022-07-28T12:03:56.837Z,1.00
2022-07-28T12:06:37.877Z,1.00
2022-07-28T12:09:06.814Z,0.90
2022-07-28T12:11:38.708Z,1.08
2022-07-28T12:14:06.465Z,0.80
2022-07-28T12:16:39.740Z,0.95
2022-07-28T12:19:07.883Z,1.00
2022-07-28T12:21:46.673Z,1.13
2022-07-28T12:24:20.255Z,1.00
2022-07-28T12:26:49.976Z,1.00
2022-07-28T12:29:17.824Z,0.82
2022-07-28T12:31:55.867Z,0.90
2022-07-28T12:34:26.653Z,0.90
2022-07-28T12:36:58.185Z,0.90
2022-07-28T12:39:25.942Z,0.80
2022-07-28T12:42:10.918Z,1.00
2022-07-28T12:44:42.474Z,1.00
2022-07-28T12:47:12.576Z,1.20
2022-07-28T12:49:41.806Z,1.05
2022-07-28T12:52:21.837Z,0.95
2022-07-28T12:54:54.379Z,1.00
2022-07-28T12:57:49.397Z,0.90
2022-07-28T13:00:19.798Z,0.87
2022-07-28T13:02:47.452Z,1.00
2022-07-28T13:05:54.696Z,1.05
2022-07-28T13:08:23.199Z,1.10
2022-07-28T13:10:52.352Z,0.90
2022-07-28T13:13:23.782Z,1.07
2022-07-28T13:16:14.194Z,1.13
2022-07-28T13:18:45.939Z,1.10
2022-07-28T13:21:13.234Z,1.10
2022-07-28T13:23:40.139Z,1.00
2022-07-28T13:26:07.736Z,1.10
2022-07-28T13:28:35.315Z,1.10
2022-07-28T13:31:02.234Z,1.00
2022-07-28T13:33:29.111Z,1.02
2022-07-28T13:35:55.878Z,1.20
2022-07-28T13:38:23.868Z,1.00
2022-07-28T13:40:51.215Z,1.10
2022-07-28T13:43:18.082Z,1.10
2022-07-28T13:45:44.945Z,1.10
2022-07-28T13:48:11.738Z,1.05
2022-07-28T13:50:38.507Z,1.20
2022-07-28T13:53:05.237Z,1.00
2022-07-28T13:55:33.117Z,1.20
2022-07-28T13:57:59.909Z,1.20
2022-07-28T14:00:26.782Z,1.10
2022-07-28T14:02:53.892Z,1.13
2022-07-28T14:05:21.159Z,1.30
2022-07-28T14:07:49.743Z,1.30
2022-07-28T14:10:18.128Z,1.30
2022-07-28T14:12:46.335Z,1.40
2022-07-28T14:15:16.145Z,1.30
2022-07-28T14:17:45.704Z,1.30
2022-07-28T14:20:14.733Z,1.27
2022-07-28T14:22:42.328Z,1.30
2022-07-28T14:25:09.575Z,1.30
2022-07-28T14:27:36.339Z,1.50
2022-07-28T14:30:04.391Z,1.20
2022-07-28T14:32:32.854Z,1.10
2022-07-28T14:34:59.682Z,1.20
2022-07-28T14:37:29.179Z,1.02
2022-07-28T14:39:55.972Z,1.20
2022-07-28T14:42:22.786Z,0.93
2022-07-28T14:44:49.494Z,1.17
2022-07-28T14:47:17.652Z,1.05
2022-07-28T14:49:57.122Z,1.20
2022-07-28T14:52:26.567Z,1.10
2022-07-28T14:54:54.402Z,1.10
2022-07-28T14:57:24.497Z,1.23
2022-07-28T15:00:13.825Z,1.20
2022-07-28T15:02:41.911Z,1.20
2022-07-28T15:05:09.585Z,1.10
2022-07-28T15:07:36.433Z,1.20
2022-07-28T15:10:04.565Z,1.20
2022-07-28T15:12:31.408Z,1.92
2022-07-28T15:14:58.100Z,1.63
2022-07-28T15:17:25.016Z,1.50
2022-07-28T15:19:51.846Z,1.35
2022-07-28T15:22:18.593Z,1.30
2022-07-28T15:24:46.029Z,1.40
2022-07-28T15:27:13.099Z,1.40
2022-07-28T15:29:39.878Z,1.30
2022-07-28T15:32:10.799Z,1.30
2022-07-28T15:34:40.029Z,1.60
2022-07-28T15:37:07.270Z,1.50
2022-07-28T15:39:34.155Z,1.30
2022-07-28T15:42:01.553Z,1.30
2022-07-28T15:44:29.866Z,1.40
2022-07-28T15:46:56.711Z,1.20
2022-07-28T15:49:23.719Z,1.40
2022-07-28T15:51:50.736Z,1.17
2022-07-28T15:54:20.413Z,1.60
2022-07-28T15:56:47.213Z,1.40
2022-07-28T15:59:13.971Z,1.30
2022-07-28T16:01:45.414Z,1.30
2022-07-28T16:04:12.864Z,1.60
2022-07-28T16:07:12.457Z,1.40
2022-07-28T16:09:46.488Z,1.52
2022-07-28T16:12:16.481Z,1.65
2022-07-28T16:14:43.793Z,1.40
2022-07-28T16:17:11.638Z,1.45
2022-07-28T16:19:49.056Z,1.50
2022-07-28T16:22:20.889Z,1.27
2022-07-28T16:24:48.221Z,1.30
2022-07-28T16:27:15.060Z,1.40
2022-07-28T16:29:42.847Z,1.40
2022-07-28T16:32:09.955Z,1.43
2022-07-28T16:34:36.738Z,1.50
2022-07-28T16:37:05.674Z,1.58
2022-07-28T16:39:33.722Z,1.55
2022-07-28T16:42:00.538Z,1.40
2022-07-28T16:44:28.809Z,1.40
2022-07-28T16:46:55.795Z,1.70
2022-07-28T16:49:22.833Z,1.38
2022-07-28T16:51:50.047Z,1.50
2022-07-28T16:54:17.575Z,1.40
2022-07-28T16:56:49.045Z,1.40
2022-07-28T16:59:17.557Z,1.40
2022-07-28T17:01:46.454Z,1.20
2022-07-28T17:04:15.513Z,1.50
2022-07-28T17:06:42.682Z,1.50
2022-07-28T17:09:09.631Z,1.30
2022-07-28T17:11:36.462Z,1.40
2022-07-28T17:14:04.258Z,1.42
2022-07-28T17:16:31.269Z,1.50
2022-07-28T17:18:58.103Z,1.50
2022-07-28T17:21:25.641Z,1.30
2022-07-28T17:23:53.405Z,1.50
2022-07-28T17:29:09.711Z,1.40
2022-07-28T17:31:38.309Z,1.50
2022-07-28T17:34:05.333Z,1.50
2022-07-28T17:36:35.216Z,1.50
2022-07-28T17:39:02.106Z,1.38
2022-07-28T17:41:28.969Z,1.58
2022-07-28T17:44:06.044Z,1.40
2022-07-28T17:46:34.964Z,1.30
2022-07-28T17:49:02.354Z,1.27
2022-07-28T17:51:30.633Z,1.35
2022-07-28T17:53:57.779Z,1.60
2022-07-28T17:56:24.997Z,1.40
2022-07-28T17:58:53.551Z,1.50
2022-07-28T18:01:20.425Z,1.50
2022-07-28T18:03:57.907Z,1.40
2022-07-28T18:06:33.802Z,1.52
2022-07-28T18:09:03.801Z,1.30
2022-07-28T18:11:37.449Z,1.30
2022-07-28T18:14:22.280Z,1.40
2022-07-28T18:16:49.030Z,1.40
2022-07-28T18:19:15.787Z,1.50
2022-07-28T18:21:43.626Z,1.40
2022-07-28T18:24:13.089Z,1.80
2022-07-28T18:26:40.250Z,1.50
2022-07-28T18:29:07.290Z,1.42
2022-07-28T18:31:34.046Z,1.50
2022-07-28T18:34:00.874Z,1.30
2022-07-28T18:36:27.660Z,1.43
2022-07-28T18:38:54.414Z,1.35
2022-07-28T18:41:21.165Z,1.30
2022-07-28T18:43:47.909Z,1.42
2022-07-28T18:46:14.662Z,1.40
2022-07-28T18:48:44.100Z,1.40
2022-07-28T18:51:14.845Z,1.70
2022-07-28T18:53:42.241Z,1.58
2022-07-28T18:56:09.113Z,1.40
2022-07-28T18:58:35.905Z,1.38
2022-07-28T19:01:02.696Z,1.67
2022-07-28T19:03:31.411Z,1.60
2022-07-28T19:05:58.153Z,1.60
2022-07-28T19:08:24.967Z,1.50
2022-07-28T19:10:51.766Z,1.50
2022-07-28T19:13:18.552Z,1.43
2022-07-28T19:15:45.343Z,1.55
2022-07-28T19:18:14.538Z,1.55
2022-07-28T19:20:44.075Z,1.50
2022-07-28T19:23:11.356Z,1.63
2022-07-28T19:25:41.601Z,1.73
2022-07-28T19:28:12.085Z,1.50
2022-07-28T19:30:39.496Z,1.60
2022-07-28T19:33:06.833Z,1.50
2022-07-28T19:35:34.030Z,1.70
2022-07-28T19:38:02.607Z,1.60
2022-07-28T19:40:32.281Z,1.67
2022-07-28T19:43:01.783Z,1.80
2022-07-28T19:45:28.551Z,1.70
2022-07-28T19:47:55.252Z,1.60
2022-07-28T19:50:22.461Z,1.50
2022-07-28T19:52:49.402Z,1.55
2022-07-28T19:55:17.700Z,1.58
2022-07-28T19:57:50.568Z,1.52
2022-07-28T20:00:17.533Z,1.60
2022-07-28T20:02:45.655Z,1.60
2022-07-28T20:05:12.832Z,1.60
2022-07-28T20:07:39.947Z,1.60
2022-07-28T20:10:09.246Z,1.52
2022-07-28T20:12:37.265Z,1.80
2022-07-28T20:15:07.888Z,1.80
2022-07-28T20:17:39.291Z,1.70
2022-07-28T20:20:12.175Z,1.58
2022-07-28T20:22:42.330Z,1.80
2022-07-28T20:25:10.898Z,1.73
2022-07-28T20:27:40.640Z,1.60
2022-07-28T20:30:12.926Z,1.75
2022-07-28T20:32:40.460Z,2.08
2022-07-28T20:35:08.807Z,1.70
2022-07-28T20:37:42.317Z,1.80
2022-07-28T20:40:11.911Z,1.60
2022-07-28T20:42:38.669Z,1.60
2022-07-28T20:45:05.915Z,1.58
2022-07-28T20:47:33.379Z,1.70
2022-07-28T20:50:00.909Z,1.63
2022-07-28T20:52:28.000Z,1.63
2022-07-28T20:54:55.274Z,1.70
2022-07-28T20:57:24.745Z,1.55
2022-07-28T20:59:52.005Z,1.65
2022-07-28T21:02:20.375Z,1.65
2022-07-28T21:04:50.163Z,1.60
2022-07-28T21:08:00.719Z,1.92
2022-07-28T21:10:06.474Z,1.88
2022-07-28T21:12:33.930Z,1.83
2022-07-28T21:15:00.825Z,1.85
2022-07-28T21:17:27.577Z,1.80
2022-07-28T21:19:54.264Z,1.70
2022-07-28T21:22:22.910Z,1.60
2022-07-28T21:24:54.720Z,1.70
2022-07-28T21:27:22.269Z,1.63
2022-07-28T21:29:48.975Z,1.70
2022-07-28T21:32:15.914Z,1.67
2022-07-28T21:34:42.708Z,1.88
2022-07-28T21:37:11.540Z,1.70
2022-07-28T21:39:39.030Z,1.63
2022-07-28T21:42:08.434Z,1.53
2022-07-28T21:44:36.967Z,1.60
2022-07-28T21:47:04.276Z,1.50
2022-07-28T21:49:32.117Z,1.70
2022-07-28T21:51:59.149Z,1.60
2022-07-28T21:54:25.958Z,1.60
2022-07-28T21:56:52.804Z,1.63
2022-07-28T21:59:19.703Z,1.60
2022-07-28T22:01:46.492Z,1.58
2022-07-28T22:04:13.868Z,1.80
2022-07-28T22:06:40.951Z,1.57
2022-07-28T22:09:13.916Z,1.73
2022-07-28T22:11:40.621Z,1.77
2022-07-28T22:14:07.383Z,1.90
2022-07-28T22:16:34.123Z,1.42
2022-07-28T22:19:00.921Z,1.60
2022-07-28T22:21:27.734Z,1.60
2022-07-28T22:23:54.590Z,1.70
2022-07-28T22:26:21.358Z,1.52
2022-07-28T22:28:48.267Z,1.65
2022-07-28T22:31:15.205Z,1.60
2022-07-28T22:33:42.003Z,1.50
2022-07-28T22:36:09.063Z,1.80
2022-07-28T22:38:36.899Z,1.70
2022-07-28T22:41:03.789Z,1.65
2022-07-28T22:43:33.605Z,1.70
2022-07-28T22:46:00.640Z,1.70
2022-07-28T22:48:27.625Z,1.73
2022-07-28T22:50:54.432Z,1.60
2022-07-28T22:53:21.339Z,1.70
2022-07-28T22:58:32.410Z,2.00
2022-07-28T23:00:59.523Z,1.80
2022-07-28T23:03:28.869Z,1.60
2022-07-28T23:05:59.478Z,1.80
2022-07-28T23:08:27.130Z,1.77
2022-07-28T23:10:54.942Z,1.90
2022-07-28T23:13:21.927Z,1.70
2022-07-28T23:15:48.721Z,1.83
2022-07-28T23:18:15.578Z,1.90
2022-07-28T23:20:43.790Z,1.77
2022-07-28T23:23:11.205Z,1.73
2022-07-28T23:25:41.170Z,1.80
2022-07-28T23:28:08.428Z,1.60
2022-07-28T23:30:35.389Z,2.00
2022-07-28T23:33:02.282Z,1.70
2022-07-28T23:35:29.143Z,1.80
2022-07-28T23:37:56.010Z,1.70
2022-07-28T23:40:22.908Z,1.80
2022-07-28T23:42:49.702Z,1.80
2022-07-28T23:45:16.465Z,1.60
2022-07-28T23:47:43.240Z,1.80
2022-07-28T23:50:10.273Z,1.80
2022-07-28T23:52:37.077Z,1.80
2022-07-28T23:55:04.819Z,1.80
2022-07-28T23:57:31.774Z,1.70
2022-07-28T23:59:59.989Z,2.00
