createdAt,value
2019-01-18T00:00:29.286Z,3.40
2019-01-18T00:01:29.264Z,3.90
2019-01-18T00:02:29.235Z,3.50
2019-01-18T00:03:29.217Z,3.30
2019-01-18T00:04:29.225Z,3.20
2019-01-18T00:05:29.154Z,3.60
2019-01-18T00:06:29.127Z,3.40
2019-01-18T00:07:29.102Z,3.10
2019-01-18T00:08:29.079Z,3.40
2019-01-18T00:09:29.051Z,3.50
2019-01-18T00:10:29.021Z,3.70
2019-01-18T00:11:29.005Z,3.00
2019-01-18T00:12:28.978Z,3.30
2019-01-18T00:13:28.956Z,3.40
2019-01-18T00:14:28.924Z,3.40
2019-01-18T00:15:28.892Z,3.10
2019-01-18T00:16:28.869Z,3.10
2019-01-18T00:17:28.839Z,3.00
2019-01-18T00:18:28.815Z,3.60
2019-01-18T00:19:28.787Z,3.80
2019-01-18T00:20:28.766Z,3.70
2019-01-18T00:21:28.733Z,3.20
2019-01-18T00:22:28.705Z,3.00
2019-01-18T00:23:28.785Z,3.60
2019-01-18T00:24:28.658Z,3.90
2019-01-18T00:25:28.626Z,3.30
2019-01-18T00:26:28.601Z,3.40
2019-01-18T00:27:28.576Z,3.50
2019-01-18T00:28:28.548Z,3.30
2019-01-18T00:29:29.724Z,3.60
2019-01-18T00:30:28.499Z,3.60
2019-01-18T00:31:28.475Z,3.60
2019-01-18T00:32:28.449Z,3.70
2019-01-18T00:33:28.416Z,3.70
2019-01-18T00:34:28.391Z,3.20
2019-01-18T00:35:28.365Z,2.70
2019-01-18T00:36:28.339Z,2.90
2019-01-18T00:37:28.313Z,3.00
2019-01-18T00:38:28.290Z,3.00
2019-01-18T00:39:28.258Z,3.00
2019-01-18T00:40:28.233Z,3.00
2019-01-18T00:41:28.214Z,2.50
2019-01-18T00:42:28.182Z,2.50
2019-01-18T00:43:28.156Z,3.10
2019-01-18T00:44:28.128Z,2.70
2019-01-18T00:45:28.102Z,2.80
2019-01-18T00:46:28.096Z,2.80
2019-01-18T00:47:28.055Z,3.10
2019-01-18T00:48:28.023Z,2.70
2019-01-18T00:49:28.005Z,2.80
2019-01-18T00:50:27.969Z,2.80
2019-01-18T00:51:27.954Z,2.70
2019-01-18T00:52:27.919Z,2.50
2019-01-18T00:53:27.890Z,2.90
2019-01-18T00:54:27.864Z,2.40
2019-01-18T00:55:27.846Z,2.90
2019-01-18T00:56:27.810Z,2.20
2019-01-18T00:57:27.787Z,2.80
2019-01-18T00:58:27.756Z,2.40
2019-01-18T00:59:27.732Z,2.70
2019-01-18T01:00:27.714Z,2.60
2019-01-18T01:01:27.684Z,3.00
2019-01-18T01:02:27.655Z,3.00
2019-01-18T01:03:27.626Z,2.50
2019-01-18T01:04:27.602Z,2.50
2019-01-18T01:05:27.580Z,3.20
2019-01-18T01:06:27.548Z,2.70
2019-01-18T01:07:27.525Z,2.70
2019-01-18T01:08:27.494Z,2.60
2019-01-18T01:09:27.470Z,3.00
2019-01-18T01:10:27.442Z,2.80
2019-01-18T01:11:27.415Z,2.30
2019-01-18T01:12:27.397Z,2.70
2019-01-18T01:13:27.362Z,2.40
2019-01-18T01:14:27.338Z,2.70
2019-01-18T01:15:27.310Z,2.90
2019-01-18T01:16:27.280Z,2.70
2019-01-18T01:17:27.254Z,2.30
2019-01-18T01:18:27.228Z,2.50
2019-01-18T01:19:27.208Z,2.40
2019-01-18T01:20:27.175Z,2.40
2019-01-18T01:21:27.147Z,3.20
2019-01-18T01:22:27.122Z,2.40
2019-01-18T01:23:27.094Z,2.20
2019-01-18T01:24:27.070Z,2.70
2019-01-18T01:25:27.045Z,2.50
2019-01-18T01:26:27.018Z,2.90
2019-01-18T01:27:26.994Z,2.50
2019-01-18T01:28:26.969Z,2.20
2019-01-18T01:29:26.938Z,2.80
2019-01-18T01:30:26.911Z,2.80
2019-01-18T01:31:26.894Z,2.70
2019-01-18T01:32:26.855Z,2.30
2019-01-18T01:33:26.829Z,2.70
2019-01-18T01:34:26.802Z,2.50
2019-01-18T01:35:26.775Z,2.50
2019-01-18T01:36:26.753Z,2.70
2019-01-18T01:37:26.731Z,3.00
2019-01-18T01:38:26.696Z,2.50
2019-01-18T01:39:26.672Z,2.60
2019-01-18T01:40:26.642Z,2.60
2019-01-18T01:41:26.617Z,2.70
2019-01-18T01:42:26.588Z,3.30
2019-01-18T01:43:26.561Z,2.60
2019-01-18T01:44:26.539Z,2.60
2019-01-18T01:45:26.508Z,3.20
2019-01-18T01:46:26.488Z,3.20
2019-01-18T01:47:26.462Z,2.60
2019-01-18T01:48:26.430Z,3.10
2019-01-18T01:49:26.406Z,2.30
2019-01-18T01:50:26.377Z,3.00
2019-01-18T01:51:26.354Z,3.10
2019-01-18T01:52:26.324Z,2.60
2019-01-18T01:53:26.296Z,3.00
2019-01-18T01:54:26.279Z,2.70
2019-01-18T01:55:26.252Z,3.00
2019-01-18T01:56:26.215Z,2.90
2019-01-18T01:57:26.189Z,3.00
2019-01-18T01:58:26.169Z,2.90
2019-01-18T01:59:26.136Z,2.70
2019-01-18T02:00:26.110Z,2.80
2019-01-18T02:01:26.083Z,3.00
2019-01-18T02:02:26.059Z,3.10
2019-01-18T02:03:26.030Z,3.40
2019-01-18T02:04:26.004Z,2.90
2019-01-18T02:05:25.981Z,2.80
2019-01-18T02:06:25.951Z,2.60
2019-01-18T02:07:25.923Z,3.40
2019-01-18T02:08:25.897Z,3.40
2019-01-18T02:09:25.878Z,3.20
2019-01-18T02:10:25.842Z,3.50
2019-01-18T02:11:25.814Z,3.60
2019-01-18T02:12:25.790Z,3.60
2019-01-18T02:13:25.763Z,2.80
2019-01-18T02:14:25.740Z,3.10
2019-01-18T02:15:25.708Z,3.30
2019-01-18T02:16:25.689Z,3.40
2019-01-18T02:17:25.655Z,3.00
2019-01-18T02:18:25.629Z,3.30
2019-01-18T02:19:25.601Z,3.40
2019-01-18T02:20:25.578Z,3.10
2019-01-18T02:21:25.550Z,3.40
2019-01-18T02:22:25.522Z,3.70
2019-01-18T02:23:25.497Z,3.00
2019-01-18T02:24:25.482Z,3.10
2019-01-18T02:25:25.444Z,3.00
2019-01-18T02:26:25.418Z,3.20
2019-01-18T02:27:25.388Z,3.30
2019-01-18T02:28:25.365Z,3.20
2019-01-18T02:29:25.342Z,2.60
2019-01-18T02:30:25.310Z,3.40
2019-01-18T02:31:25.286Z,3.60
2019-01-18T02:32:25.258Z,3.70
2019-01-18T02:33:25.231Z,3.50
2019-01-18T02:34:25.209Z,3.20
2019-01-18T02:35:25.179Z,3.10
2019-01-18T02:36:25.152Z,3.60
2019-01-18T02:37:25.126Z,3.10
2019-01-18T02:38:25.098Z,3.10
2019-01-18T02:39:25.077Z,3.20
2019-01-18T02:40:25.049Z,3.80
2019-01-18T02:41:25.028Z,3.30
2019-01-18T02:42:24.992Z,3.70
2019-01-18T02:43:24.967Z,3.40
2019-01-18T02:44:24.939Z,3.20
2019-01-18T02:45:24.912Z,3.50
2019-01-18T02:46:24.888Z,3.00
2019-01-18T02:47:24.856Z,3.10
2019-01-18T02:48:24.848Z,3.50
2019-01-18T02:49:24.815Z,3.10
2019-01-18T02:50:24.777Z,3.20
2019-01-18T02:51:24.751Z,3.10
2019-01-18T02:52:24.726Z,3.60
2019-01-18T02:53:24.700Z,2.80
2019-01-18T02:54:24.677Z,2.70
2019-01-18T02:55:28.664Z,3.30
2019-01-18T02:56:24.622Z,3.10
2019-01-18T02:57:24.598Z,3.30
2019-01-18T02:58:24.566Z,3.90
2019-01-18T02:59:24.540Z,3.50
2019-01-18T03:00:24.531Z,3.10
2019-01-18T03:01:24.496Z,3.00
2019-01-18T03:02:24.459Z,3.00
2019-01-18T03:03:24.438Z,3.70
2019-01-18T03:04:24.410Z,2.70
2019-01-18T03:05:24.383Z,2.50
2019-01-18T03:06:24.361Z,2.60
2019-01-18T03:07:24.331Z,3.00
2019-01-18T03:08:24.303Z,2.90
2019-01-18T03:09:24.280Z,3.00
2019-01-18T03:10:24.248Z,3.10
2019-01-18T03:11:24.222Z,3.00
2019-01-18T03:12:24.196Z,3.40
2019-01-18T03:13:24.180Z,2.90
2019-01-18T03:14:24.153Z,3.10
2019-01-18T03:15:24.119Z,2.90
2019-01-18T03:16:24.092Z,3.20
2019-01-18T03:17:24.067Z,2.90
2019-01-18T03:18:24.038Z,3.10
2019-01-18T03:19:24.012Z,3.00
2019-01-18T03:20:23.987Z,3.00
2019-01-18T03:21:23.957Z,2.80
2019-01-18T03:22:23.938Z,3.20
2019-01-18T03:23:23.910Z,3.30
2019-01-18T03:24:23.879Z,3.40
2019-01-18T03:25:23.854Z,3.20
2019-01-18T03:26:23.826Z,3.90
2019-01-18T03:27:23.801Z,3.00
2019-01-18T03:28:23.774Z,3.50
2019-01-18T03:29:23.756Z,3.20
2019-01-18T03:30:23.725Z,3.40
2019-01-18T03:31:23.696Z,3.50
2019-01-18T03:32:23.669Z,3.40
2019-01-18T03:33:23.644Z,3.80
2019-01-18T03:34:23.617Z,3.40
2019-01-18T03:35:23.588Z,3.20
2019-01-18T03:36:23.562Z,3.00
2019-01-18T03:37:23.535Z,3.50
2019-01-18T03:38:23.513Z,3.50
2019-01-18T03:39:23.490Z,3.70
2019-01-18T03:40:23.458Z,4.00
2019-01-18T03:41:23.430Z,3.50
2019-01-18T03:42:23.402Z,3.70
2019-01-18T03:43:23.394Z,3.60
2019-01-18T03:44:23.352Z,3.50
2019-01-18T03:45:23.325Z,3.90
2019-01-18T03:46:23.297Z,3.60
2019-01-18T03:47:23.273Z,4.00
2019-01-18T03:48:23.243Z,3.50
2019-01-18T03:49:23.226Z,4.10
2019-01-18T03:50:23.199Z,3.80
2019-01-18T03:51:23.164Z,3.60
2019-01-18T03:52:23.145Z,3.30
2019-01-18T03:53:23.112Z,3.30
2019-01-18T03:54:23.087Z,3.50
2019-01-18T03:55:23.060Z,3.40
2019-01-18T03:56:23.038Z,3.90
2019-01-18T03:57:23.005Z,4.50
2019-01-18T03:58:22.985Z,4.00
2019-01-18T03:59:24.435Z,3.80
2019-01-18T04:00:26.333Z,4.30
2019-01-18T04:01:22.901Z,3.90
2019-01-18T04:02:22.913Z,4.50
2019-01-18T04:03:22.848Z,3.40
2019-01-18T04:04:22.821Z,3.50
2019-01-18T04:05:22.800Z,3.90
2019-01-18T04:06:22.772Z,3.80
2019-01-18T04:07:22.740Z,3.70
2019-01-18T04:08:22.719Z,3.90
2019-01-18T04:09:22.689Z,3.60
2019-01-18T04:10:22.675Z,4.00
2019-01-18T04:11:22.637Z,4.00
2019-01-18T04:12:22.619Z,3.40
2019-01-18T04:13:22.583Z,3.80
2019-01-18T04:14:22.556Z,3.00
2019-01-18T04:15:22.528Z,4.00
2019-01-18T04:16:22.503Z,3.40
2019-01-18T04:17:22.483Z,3.90
2019-01-18T04:18:22.456Z,3.60
2019-01-18T04:19:22.420Z,3.30
2019-01-18T04:20:22.394Z,3.40
2019-01-18T04:21:22.372Z,3.30
2019-01-18T04:22:22.342Z,3.50
2019-01-18T04:23:22.315Z,3.10
2019-01-18T04:24:22.290Z,3.40
2019-01-18T04:25:22.264Z,3.00
2019-01-18T04:26:22.236Z,3.30
2019-01-18T04:27:22.211Z,3.40
2019-01-18T04:28:22.183Z,3.40
2019-01-18T04:29:22.156Z,3.00
2019-01-18T04:30:22.131Z,3.20
2019-01-18T04:31:22.102Z,3.50
2019-01-18T04:32:22.076Z,3.20
2019-01-18T04:33:22.049Z,3.40
2019-01-18T04:34:22.025Z,3.90
2019-01-18T04:35:21.999Z,3.50
2019-01-18T04:36:21.969Z,3.40
2019-01-18T04:37:21.951Z,3.70
2019-01-18T04:38:21.921Z,2.80
2019-01-18T04:39:21.903Z,3.50
2019-01-18T04:40:21.872Z,3.50
2019-01-18T04:41:21.837Z,4.10
2019-01-18T04:42:21.810Z,3.40
2019-01-18T04:43:21.785Z,3.70
2019-01-18T04:44:21.755Z,3.50
2019-01-18T04:45:21.737Z,4.00
2019-01-18T04:46:21.701Z,3.50
2019-01-18T04:47:21.689Z,4.10
2019-01-18T04:48:21.664Z,3.60
2019-01-18T04:49:21.624Z,3.40
2019-01-18T04:50:21.598Z,3.90
2019-01-18T04:51:21.570Z,3.90
2019-01-18T04:52:21.544Z,3.20
2019-01-18T04:53:21.524Z,3.50
2019-01-18T04:54:21.497Z,3.40
2019-01-18T04:55:21.463Z,3.40
2019-01-18T04:56:21.444Z,3.80
2019-01-18T04:57:21.415Z,3.50
2019-01-18T04:58:21.383Z,3.90
2019-01-18T04:59:21.356Z,4.80
2019-01-18T05:00:21.345Z,6.60
2019-01-18T05:01:21.303Z,4.10
2019-01-18T05:02:21.290Z,5.10
2019-01-18T05:03:21.250Z,4.00
2019-01-18T05:04:21.221Z,4.80
2019-01-18T05:05:21.197Z,3.40
2019-01-18T05:06:21.167Z,4.40
2019-01-18T05:07:21.149Z,3.80
2019-01-18T05:08:21.116Z,3.90
2019-01-18T05:09:21.089Z,3.50
2019-01-18T05:10:21.067Z,4.10
2019-01-18T05:11:21.038Z,3.90
2019-01-18T05:12:21.016Z,3.80
2019-01-18T05:13:20.981Z,4.50
2019-01-18T05:14:20.955Z,5.60
2019-01-18T05:15:20.934Z,4.40
2019-01-18T05:16:20.905Z,3.70
2019-01-18T05:17:20.875Z,3.60
2019-01-18T05:18:20.858Z,4.50
2019-01-18T05:19:20.827Z,4.10
2019-01-18T05:20:20.793Z,4.40
2019-01-18T05:21:20.773Z,3.90
2019-01-18T05:22:20.741Z,4.00
2019-01-18T05:23:20.715Z,3.90
2019-01-18T05:24:20.689Z,4.20
2019-01-18T05:25:20.665Z,4.50
2019-01-18T05:26:20.639Z,4.60
2019-01-18T05:27:20.607Z,5.80
2019-01-18T05:28:20.582Z,4.40
2019-01-18T05:29:20.554Z,4.30
2019-01-18T05:30:20.526Z,4.80
2019-01-18T05:31:20.506Z,4.80
2019-01-18T05:32:20.477Z,4.90
2019-01-18T05:33:20.449Z,4.30
2019-01-18T05:34:20.422Z,3.60
2019-01-18T05:35:20.392Z,4.10
2019-01-18T05:36:20.380Z,4.80
2019-01-18T05:37:20.341Z,4.80
2019-01-18T05:38:20.312Z,4.50
2019-01-18T05:39:20.291Z,4.10
2019-01-18T05:40:20.262Z,4.90
2019-01-18T05:41:20.236Z,4.20
2019-01-18T05:42:20.207Z,3.70
2019-01-18T05:43:20.181Z,3.50
2019-01-18T05:44:20.153Z,3.80
2019-01-18T05:45:20.124Z,3.60
2019-01-18T05:46:20.096Z,3.90
2019-01-18T05:47:20.078Z,3.90
2019-01-18T05:48:20.043Z,3.30
2019-01-18T05:49:20.018Z,4.10
2019-01-18T05:50:19.990Z,3.50
2019-01-18T05:51:19.962Z,4.40
2019-01-18T05:52:19.936Z,4.60
2019-01-18T05:53:19.911Z,4.70
2019-01-18T05:54:19.885Z,4.00
2019-01-18T05:55:19.856Z,4.80
2019-01-18T05:56:19.832Z,4.30
2019-01-18T05:57:19.805Z,4.10
2019-01-18T05:58:19.780Z,4.20
2019-01-18T05:59:19.757Z,4.00
2019-01-18T06:00:19.723Z,4.30
2019-01-18T06:01:19.694Z,4.10
2019-01-18T06:02:19.671Z,4.50
2019-01-18T06:03:19.641Z,4.30
2019-01-18T06:04:19.617Z,4.60
2019-01-18T06:05:19.590Z,4.00
2019-01-18T06:06:19.561Z,4.50
2019-01-18T06:07:19.541Z,3.70
2019-01-18T06:08:19.508Z,4.50
2019-01-18T06:09:19.485Z,3.80
2019-01-18T06:10:19.454Z,4.40
2019-01-18T06:11:19.428Z,4.20
2019-01-18T06:12:19.402Z,4.80
2019-01-18T06:13:19.376Z,4.00
2019-01-18T06:14:19.347Z,4.20
2019-01-18T06:15:19.324Z,4.90
2019-01-18T06:16:19.295Z,4.80
2019-01-18T06:17:19.267Z,4.40
2019-01-18T06:18:19.240Z,5.00
2019-01-18T06:19:19.214Z,3.80
2019-01-18T06:20:19.188Z,4.30
2019-01-18T06:21:19.158Z,6.10
2019-01-18T06:22:19.131Z,6.40
2019-01-18T06:23:19.115Z,6.00
2019-01-18T06:24:19.080Z,5.60
2019-01-18T06:25:19.081Z,5.70
2019-01-18T06:26:19.029Z,5.50
2019-01-18T06:27:19.000Z,5.40
2019-01-18T06:28:18.971Z,4.60
2019-01-18T06:29:18.945Z,4.90
2019-01-18T06:30:18.921Z,5.70
2019-01-18T06:31:18.890Z,5.60
2019-01-18T06:32:18.865Z,5.50
2019-01-18T06:33:18.837Z,5.40
2019-01-18T06:34:18.810Z,5.10
2019-01-18T06:35:18.790Z,5.00
2019-01-18T06:36:18.758Z,5.40
2019-01-18T06:37:18.735Z,5.30
2019-01-18T06:38:18.708Z,5.00
2019-01-18T06:39:18.678Z,5.50
2019-01-18T06:40:18.656Z,5.30
2019-01-18T06:41:18.732Z,5.30
2019-01-18T06:42:18.598Z,5.30
2019-01-18T06:43:18.618Z,5.30
2019-01-18T06:44:18.541Z,5.40
2019-01-18T06:45:18.514Z,5.40
2019-01-18T06:46:18.490Z,5.20
2019-01-18T06:47:18.461Z,4.60
2019-01-18T06:48:18.444Z,6.00
2019-01-18T06:49:18.406Z,5.90
2019-01-18T06:50:18.384Z,5.30
2019-01-18T06:51:18.354Z,5.30
2019-01-18T06:52:18.328Z,5.20
2019-01-18T06:53:18.299Z,6.00
2019-01-18T06:54:18.272Z,5.30
2019-01-18T06:55:18.247Z,5.50
2019-01-18T06:56:18.219Z,5.20
2019-01-18T06:57:18.191Z,5.40
2019-01-18T06:58:18.164Z,5.00
2019-01-18T06:59:18.141Z,5.10
2019-01-18T07:00:18.110Z,5.20
2019-01-18T07:01:18.086Z,4.80
2019-01-18T07:02:18.059Z,5.10
2019-01-18T07:03:18.031Z,5.20
2019-01-18T07:04:18.005Z,5.30
2019-01-18T07:05:17.981Z,5.30
2019-01-18T07:06:17.950Z,5.40
2019-01-18T07:07:17.929Z,4.80
2019-01-18T07:08:17.897Z,5.40
2019-01-18T07:09:17.870Z,5.00
2019-01-18T07:10:20.930Z,6.00
2019-01-18T07:11:17.817Z,5.30
2019-01-18T07:12:17.790Z,5.00
2019-01-18T07:13:17.767Z,5.00
2019-01-18T07:14:17.742Z,5.00
2019-01-18T07:15:17.712Z,5.20
2019-01-18T07:16:17.682Z,5.10
2019-01-18T07:17:17.661Z,5.20
2019-01-18T07:18:17.632Z,5.00
2019-01-18T07:19:17.604Z,4.70
2019-01-18T07:20:17.572Z,5.10
2019-01-18T07:21:17.547Z,5.20
2019-01-18T07:22:17.520Z,5.10
2019-01-18T07:23:17.492Z,5.40
2019-01-18T07:24:17.465Z,5.80
2019-01-18T07:25:17.437Z,5.30
2019-01-18T07:26:17.410Z,5.50
2019-01-18T07:27:17.383Z,5.60
2019-01-18T07:28:17.357Z,5.40
2019-01-18T07:29:17.328Z,5.30
2019-01-18T07:30:17.315Z,5.00
2019-01-18T07:31:17.276Z,5.30
2019-01-18T07:32:17.247Z,5.30
2019-01-18T07:33:17.226Z,4.70
2019-01-18T07:34:17.194Z,5.70
2019-01-18T07:35:17.167Z,5.50
2019-01-18T07:36:17.139Z,5.30
2019-01-18T07:37:17.114Z,5.70
2019-01-18T07:38:17.085Z,5.60
2019-01-18T07:39:22.340Z,5.60
2019-01-18T07:40:17.031Z,5.90
2019-01-18T07:41:17.004Z,5.80
2019-01-18T07:42:16.982Z,5.50
2019-01-18T07:43:16.953Z,5.90
2019-01-18T07:44:16.923Z,5.00
2019-01-18T07:45:16.893Z,5.70
2019-01-18T07:46:16.867Z,5.50
2019-01-18T07:47:16.843Z,6.20
2019-01-18T07:48:16.811Z,6.20
2019-01-18T07:49:16.796Z,5.30
2019-01-18T07:50:20.034Z,5.70
2019-01-18T07:51:16.733Z,5.60
2019-01-18T07:52:16.713Z,6.00
2019-01-18T07:53:16.678Z,6.50
2019-01-18T07:54:16.649Z,5.90
2019-01-18T07:55:16.625Z,6.50
2019-01-18T07:56:16.602Z,6.20
2019-01-18T07:57:16.570Z,5.50
2019-01-18T07:58:16.543Z,6.00
2019-01-18T07:59:16.512Z,5.60
2019-01-18T08:00:16.490Z,6.00
2019-01-18T08:01:22.054Z,6.00
2019-01-18T08:02:16.431Z,5.30
2019-01-18T08:03:16.406Z,5.90
2019-01-18T08:04:16.377Z,5.50
2019-01-18T08:05:16.357Z,6.00
2019-01-18T08:06:16.322Z,5.90
2019-01-18T08:07:16.306Z,5.80
2019-01-18T08:08:16.268Z,5.80
2019-01-18T08:09:16.241Z,6.40
2019-01-18T08:10:16.214Z,6.30
2019-01-18T08:11:16.185Z,6.80
2019-01-18T08:12:16.162Z,6.00
2019-01-18T08:13:16.134Z,6.30
2019-01-18T08:14:16.103Z,6.20
2019-01-18T08:15:16.089Z,5.90
2019-01-18T08:16:16.052Z,6.40
2019-01-18T08:17:16.021Z,5.30
2019-01-18T08:18:15.994Z,6.00
2019-01-18T08:19:15.968Z,6.50
2019-01-18T08:20:15.941Z,6.20
2019-01-18T08:21:15.914Z,6.80
2019-01-18T08:22:15.887Z,7.10
2019-01-18T08:23:15.868Z,6.20
2019-01-18T08:24:15.832Z,6.90
2019-01-18T08:25:15.813Z,6.20
2019-01-18T08:26:15.780Z,6.90
2019-01-18T08:27:15.752Z,6.40
2019-01-18T08:28:15.733Z,6.60
2019-01-18T08:29:15.698Z,6.90
2019-01-18T08:30:15.671Z,6.10
2019-01-18T08:31:15.646Z,7.00
2019-01-18T08:32:15.616Z,6.90
2019-01-18T08:33:15.600Z,7.30
2019-01-18T08:34:15.564Z,6.50
2019-01-18T08:35:15.535Z,6.50
2019-01-18T08:36:15.513Z,6.60
2019-01-18T08:37:15.483Z,7.30
2019-01-18T08:38:15.453Z,7.20
2019-01-18T08:39:15.438Z,6.40
2019-01-18T08:40:15.399Z,7.10
2019-01-18T08:41:15.380Z,6.70
2019-01-18T08:42:15.343Z,6.40
2019-01-18T08:43:15.319Z,6.80
2019-01-18T08:44:15.294Z,7.40
2019-01-18T08:45:15.267Z,6.80
2019-01-18T08:46:15.232Z,6.40
2019-01-18T08:47:15.208Z,7.60
2019-01-18T08:48:15.180Z,6.60
2019-01-18T08:49:15.154Z,6.90
2019-01-18T08:50:15.126Z,6.50
2019-01-18T08:51:15.099Z,6.20
2019-01-18T08:52:15.071Z,6.70
2019-01-18T08:53:15.046Z,6.90
2019-01-18T08:54:15.017Z,7.70
2019-01-18T08:55:14.992Z,7.50
2019-01-18T08:56:14.973Z,8.00
2019-01-18T08:57:14.937Z,7.30
2019-01-18T08:58:14.908Z,7.80
2019-01-18T08:59:14.887Z,7.30
2019-01-18T09:00:14.858Z,7.10
2019-01-18T09:01:14.842Z,7.60
2019-01-18T09:02:14.799Z,7.20
2019-01-18T09:03:14.774Z,6.60
2019-01-18T09:04:14.748Z,7.60
2019-01-18T09:05:14.719Z,7.10
2019-01-18T09:06:14.691Z,7.00
2019-01-18T09:07:14.671Z,7.60
2019-01-18T09:08:14.646Z,7.60
2019-01-18T09:09:14.610Z,6.90
2019-01-18T09:10:14.586Z,7.20
2019-01-18T09:11:14.555Z,7.00
2019-01-18T09:12:14.528Z,7.20
2019-01-18T09:13:14.515Z,6.80
2019-01-18T09:14:19.466Z,7.60
2019-01-18T09:15:14.452Z,6.80
2019-01-18T09:16:14.428Z,7.10
2019-01-18T09:17:14.393Z,7.20
2019-01-18T09:18:14.367Z,7.70
2019-01-18T09:19:14.339Z,7.40
2019-01-18T09:20:14.311Z,7.30
2019-01-18T09:21:14.286Z,6.80
2019-01-18T09:22:14.255Z,7.20
2019-01-18T09:23:14.229Z,6.50
2019-01-18T09:24:14.207Z,6.80
2019-01-18T09:25:14.186Z,6.80
2019-01-18T09:26:14.150Z,6.60
2019-01-18T09:27:14.127Z,6.90
2019-01-18T09:28:14.093Z,6.90
2019-01-18T09:29:14.071Z,6.70
2019-01-18T09:30:14.039Z,7.50
2019-01-18T09:31:14.016Z,7.10
2019-01-18T09:32:13.985Z,7.40
2019-01-18T09:33:13.966Z,7.20
2019-01-18T09:34:13.935Z,7.40
2019-01-18T09:35:13.903Z,7.30
2019-01-18T09:36:13.877Z,7.00
2019-01-18T09:37:13.849Z,7.00
2019-01-18T09:38:17.701Z,6.80
2019-01-18T09:39:13.794Z,7.20
2019-01-18T09:40:13.768Z,7.80
2019-01-18T09:41:13.754Z,7.90
2019-01-18T09:42:13.713Z,7.00
2019-01-18T09:43:13.699Z,6.50
2019-01-18T09:44:13.668Z,8.00
2019-01-18T09:45:13.634Z,7.40
2019-01-18T09:46:13.608Z,8.10
2019-01-18T09:47:13.577Z,6.90
2019-01-18T09:48:13.553Z,7.30
2019-01-18T09:49:13.528Z,7.60
2019-01-18T09:50:13.501Z,7.60
2019-01-18T09:51:13.470Z,7.50
2019-01-18T09:52:13.444Z,7.50
2019-01-18T09:53:13.416Z,7.10
2019-01-18T09:54:13.389Z,7.20
2019-01-18T09:55:13.373Z,7.60
2019-01-18T09:56:13.335Z,7.70
2019-01-18T09:57:13.309Z,7.10
2019-01-18T09:58:13.292Z,7.00
2019-01-18T09:59:13.265Z,7.90
2019-01-18T10:00:13.228Z,7.40
2019-01-18T10:01:13.202Z,7.10
2019-01-18T10:02:13.183Z,7.30
2019-01-18T10:03:13.150Z,7.30
2019-01-18T10:04:13.122Z,6.50
2019-01-18T10:05:13.094Z,7.20
2019-01-18T10:06:13.067Z,6.80
2019-01-18T10:07:13.039Z,6.60
2019-01-18T10:08:13.011Z,6.30
2019-01-18T10:09:12.985Z,6.70
2019-01-18T10:10:12.958Z,7.00
2019-01-18T10:11:12.930Z,6.50
2019-01-18T10:12:12.904Z,7.30
2019-01-18T10:13:12.882Z,6.70
2019-01-18T10:14:12.848Z,7.30
2019-01-18T10:15:12.821Z,7.10
2019-01-18T10:16:12.797Z,6.80
2019-01-18T10:17:12.769Z,6.10
2019-01-18T10:18:12.746Z,6.20
2019-01-18T10:19:12.732Z,5.80
2019-01-18T10:20:12.686Z,6.60
2019-01-18T10:21:12.661Z,5.70
2019-01-18T10:22:12.636Z,6.50
2019-01-18T10:23:12.607Z,6.70
2019-01-18T10:24:12.583Z,6.90
2019-01-18T10:25:12.554Z,6.80
2019-01-18T10:26:12.526Z,6.10
2019-01-18T10:27:12.499Z,6.60
2019-01-18T10:28:12.475Z,6.10
2019-01-18T10:29:12.444Z,7.00
2019-01-18T10:30:12.420Z,7.20
2019-01-18T10:31:12.393Z,7.00
2019-01-18T10:32:12.369Z,6.70
2019-01-18T10:33:12.339Z,7.60
2019-01-18T10:34:12.319Z,7.20
2019-01-18T10:35:12.286Z,7.10
2019-01-18T10:36:12.321Z,7.50
2019-01-18T10:37:12.231Z,7.20
2019-01-18T10:38:12.209Z,7.60
2019-01-18T10:39:12.187Z,7.20
2019-01-18T10:40:12.154Z,7.60
2019-01-18T10:41:12.125Z,7.00
2019-01-18T10:42:12.099Z,7.70
2019-01-18T10:43:12.075Z,7.10
2019-01-18T10:44:12.044Z,7.80
2019-01-18T10:45:12.025Z,9.50
2019-01-18T10:46:11.991Z,9.70
2019-01-18T10:47:11.965Z,7.50
2019-01-18T10:48:11.937Z,7.30
2019-01-18T10:49:11.916Z,8.60
2019-01-18T10:50:11.935Z,7.50
2019-01-18T10:51:11.858Z,8.70
2019-01-18T10:52:11.830Z,7.20
2019-01-18T10:53:11.805Z,8.10
2019-01-18T10:54:11.779Z,8.80
2019-01-18T10:55:11.750Z,9.50
2019-01-18T10:56:11.725Z,7.70
2019-01-18T10:57:11.699Z,8.80
2019-01-18T10:58:11.671Z,8.00
2019-01-18T10:59:11.643Z,8.00
2019-01-18T11:00:11.619Z,8.40
2019-01-18T11:01:11.596Z,8.80
2019-01-18T11:02:11.566Z,8.90
2019-01-18T11:03:11.542Z,8.90
2019-01-18T11:04:11.512Z,9.30
2019-01-18T11:05:11.486Z,8.70
2019-01-18T11:06:11.458Z,9.30
2019-01-18T11:07:11.438Z,9.00
2019-01-18T11:08:17.286Z,10.10
2019-01-18T11:09:11.381Z,9.90
2019-01-18T11:10:11.353Z,9.70
2019-01-18T11:11:11.325Z,9.80
2019-01-18T11:12:11.303Z,9.40
2019-01-18T11:13:11.274Z,9.10
2019-01-18T11:14:11.245Z,9.70
2019-01-18T11:15:11.222Z,9.30
2019-01-18T11:16:11.201Z,10.30
2019-01-18T11:17:11.173Z,10.20
2019-01-18T11:18:11.139Z,10.20
2019-01-18T11:19:11.117Z,10.70
2019-01-18T11:20:11.088Z,9.60
2019-01-18T11:21:11.065Z,11.00
2019-01-18T11:22:11.035Z,9.90
2019-01-18T11:23:11.009Z,10.80
2019-01-18T11:24:10.983Z,9.50
2019-01-18T11:25:10.965Z,9.60
2019-01-18T11:26:10.933Z,9.80
2019-01-18T11:27:10.907Z,10.60
2019-01-18T11:28:10.877Z,9.30
2019-01-18T11:29:10.852Z,9.30
2019-01-18T11:30:10.834Z,9.60
2019-01-18T11:31:10.799Z,9.30
2019-01-18T11:32:13.812Z,9.10
2019-01-18T11:33:10.754Z,9.90
2019-01-18T11:34:10.719Z,9.50
2019-01-18T11:35:10.693Z,10.90
2019-01-18T11:36:10.668Z,10.50
2019-01-18T11:37:10.642Z,9.30
2019-01-18T11:38:10.616Z,9.60
2019-01-18T11:39:10.591Z,10.20
2019-01-18T11:40:10.562Z,10.10
2019-01-18T11:41:10.536Z,10.50
2019-01-18T11:42:10.510Z,10.20
2019-01-18T11:43:10.480Z,9.90
2019-01-18T11:44:10.455Z,8.80
2019-01-18T11:45:10.430Z,9.50
2019-01-18T11:46:10.419Z,9.80
2019-01-18T11:47:10.379Z,9.00
2019-01-18T11:48:10.355Z,9.10
2019-01-18T11:49:10.327Z,8.90
2019-01-18T11:50:10.304Z,9.10
2019-01-18T11:51:10.274Z,9.30
2019-01-18T11:52:10.247Z,10.50
2019-01-18T11:53:10.220Z,9.70
2019-01-18T11:54:10.194Z,10.10
2019-01-18T11:55:10.172Z,9.40
2019-01-18T11:56:10.145Z,9.40
2019-01-18T11:57:10.116Z,9.20
2019-01-18T11:58:10.092Z,10.80
2019-01-18T11:59:10.070Z,9.50
2019-01-18T12:00:10.040Z,8.90
2019-01-18T12:01:10.012Z,9.50
2019-01-18T12:02:15.135Z,8.90
2019-01-18T12:03:09.957Z,9.20
2019-01-18T12:04:09.934Z,8.50
2019-01-18T12:05:09.908Z,9.50
2019-01-18T12:06:09.883Z,9.50
2019-01-18T12:07:09.863Z,9.00
2019-01-18T12:08:09.841Z,9.60
2019-01-18T12:09:09.803Z,10.10
2019-01-18T12:10:09.777Z,9.90
2019-01-18T12:11:09.760Z,10.30
2019-01-18T12:12:09.724Z,10.00
2019-01-18T12:13:09.700Z,9.90
2019-01-18T12:14:09.681Z,9.60
2019-01-18T12:15:09.648Z,10.20
2019-01-18T12:16:09.629Z,10.10
2019-01-18T12:17:09.597Z,9.80
2019-01-18T12:18:09.569Z,9.60
2019-01-18T12:19:09.544Z,9.10
2019-01-18T12:20:09.529Z,8.70
2019-01-18T12:21:09.492Z,8.60
2019-01-18T12:22:09.495Z,8.30
2019-01-18T12:23:09.445Z,10.50
2019-01-18T12:24:09.413Z,9.80
2019-01-18T12:25:09.388Z,10.20
2019-01-18T12:26:09.361Z,10.40
2019-01-18T12:27:09.340Z,9.00
2019-01-18T12:28:09.309Z,9.10
2019-01-18T12:29:09.286Z,8.80
2019-01-18T12:30:09.268Z,11.40
2019-01-18T12:31:09.239Z,10.50
2019-01-18T12:32:09.206Z,10.50
2019-01-18T12:33:09.182Z,10.90
2019-01-18T12:34:09.168Z,10.00
2019-01-18T12:35:09.140Z,11.00
2019-01-18T12:36:09.102Z,10.40
2019-01-18T12:37:09.079Z,10.50
2019-01-18T12:38:09.077Z,10.40
2019-01-18T12:39:09.029Z,10.90
2019-01-18T12:40:08.998Z,11.20
2019-01-18T12:41:08.974Z,10.30
2019-01-18T12:42:08.949Z,10.20
2019-01-18T12:43:08.921Z,11.70
2019-01-18T12:44:08.898Z,11.00
2019-01-18T12:45:08.873Z,10.50
2019-01-18T12:46:08.844Z,11.40
2019-01-18T12:47:08.820Z,12.20
2019-01-18T12:48:08.794Z,11.00
2019-01-18T12:49:08.772Z,12.00
2019-01-18T12:50:08.742Z,11.20
2019-01-18T12:51:08.719Z,10.90
2019-01-18T12:52:08.692Z,11.80
2019-01-18T12:53:08.665Z,11.70
2019-01-18T12:54:08.642Z,11.70
2019-01-18T12:55:08.616Z,11.80
2019-01-18T12:56:08.588Z,11.70
2019-01-18T12:57:08.562Z,12.10
2019-01-18T12:58:08.545Z,11.50
2019-01-18T12:59:08.518Z,11.70
2019-01-18T13:00:08.494Z,12.70
2019-01-18T13:01:08.460Z,11.70
2019-01-18T13:02:08.441Z,12.80
2019-01-18T13:03:08.423Z,12.50
2019-01-18T13:04:08.403Z,12.40
2019-01-18T13:05:08.355Z,13.00
2019-01-18T13:06:08.333Z,12.30
2019-01-18T13:07:08.308Z,12.50
2019-01-18T13:08:08.281Z,12.60
2019-01-18T13:09:08.264Z,12.80
2019-01-18T13:10:12.209Z,13.80
2019-01-18T13:11:08.204Z,11.70
2019-01-18T13:12:08.176Z,12.20
2019-01-18T13:13:08.157Z,11.30
2019-01-18T13:14:08.126Z,10.50
2019-01-18T13:15:08.099Z,10.50
2019-01-18T13:16:08.071Z,16.30