createdAt,value
2023-10-06T00:03:04.133Z,4.97
2023-10-06T00:08:05.630Z,5.25
2023-10-06T00:13:06.836Z,5.80
2023-10-06T00:18:08.494Z,5.00
2023-10-06T00:23:10.036Z,5.50
2023-10-06T00:28:11.652Z,5.85
2023-10-06T00:33:13.840Z,6.30
2023-10-06T00:38:15.508Z,5.97
2023-10-06T00:43:17.029Z,6.18
2023-10-06T00:48:18.382Z,6.22
2023-10-06T00:53:19.646Z,6.25
2023-10-06T00:58:22.129Z,6.18
2023-10-06T01:03:23.785Z,5.38
2023-10-06T01:08:25.140Z,6.68
2023-10-06T01:13:26.372Z,6.93
2023-10-06T01:18:27.601Z,6.47
2023-10-06T01:23:31.429Z,7.28
2023-10-06T01:28:33.194Z,8.23
2023-10-06T01:33:34.410Z,7.82
2023-10-06T01:38:35.645Z,7.90
2023-10-06T01:43:36.929Z,7.60
2023-10-06T01:48:38.168Z,9.15
2023-10-06T01:53:39.468Z,8.35
2023-10-06T01:58:41.016Z,9.05
2023-10-06T02:03:42.311Z,9.60
2023-10-06T02:08:43.720Z,9.15
2023-10-06T02:13:44.969Z,11.18
2023-10-06T02:18:46.242Z,9.70
2023-10-06T02:23:47.466Z,9.75
2023-10-06T02:28:48.744Z,9.73
2023-10-06T02:33:50.327Z,9.68
2023-10-06T02:38:52.106Z,10.50
2023-10-06T02:43:53.857Z,9.07
2023-10-06T02:48:55.182Z,8.18
2023-10-06T02:53:59.918Z,8.93
2023-10-06T02:59:01.416Z,8.10
2023-10-06T03:04:02.699Z,8.95
2023-10-06T03:09:03.944Z,8.25
2023-10-06T03:14:05.176Z,8.43
2023-10-06T03:19:06.435Z,8.18
2023-10-06T03:24:07.789Z,7.93
2023-10-06T03:29:09.154Z,7.80
2023-10-06T03:34:10.974Z,7.65
2023-10-06T03:39:12.761Z,8.40
2023-10-06T03:44:14.386Z,7.82
2023-10-06T03:49:15.593Z,7.80
2023-10-06T03:54:16.909Z,7.43
2023-10-06T03:59:18.254Z,7.63
2023-10-06T04:04:19.574Z,8.13
2023-10-06T04:09:20.799Z,7.25
2023-10-06T04:14:22.093Z,7.25
2023-10-06T04:19:23.394Z,7.60
2023-10-06T04:24:24.592Z,6.28
2023-10-06T04:29:25.827Z,6.47
2023-10-06T04:34:27.096Z,6.05
2023-10-06T04:39:28.495Z,6.32
2023-10-06T04:44:29.747Z,7.07
2023-10-06T04:49:30.980Z,6.30
2023-10-06T04:54:32.229Z,6.53
2023-10-06T04:59:33.792Z,6.63
2023-10-06T05:04:35.047Z,5.75
2023-10-06T05:09:36.352Z,5.53
2023-10-06T05:14:37.560Z,6.88
2023-10-06T05:19:39.079Z,5.25
2023-10-06T05:24:40.462Z,6.18
2023-10-06T05:29:41.725Z,5.18
2023-10-06T05:34:42.979Z,4.85
2023-10-06T05:39:44.230Z,5.00
2023-10-06T05:44:45.431Z,5.20
2023-10-06T05:49:48.729Z,5.20
2023-10-06T05:54:50.028Z,4.70
2023-10-06T05:59:51.370Z,4.40
2023-10-06T06:04:52.671Z,4.88
2023-10-06T06:09:53.923Z,4.75
2023-10-06T06:14:55.134Z,4.90
2023-10-06T06:20:04.809Z,4.45
2023-10-06T06:25:13.755Z,4.88
2023-10-06T06:30:15.441Z,4.57
2023-10-06T06:35:17.304Z,4.72
2023-10-06T06:40:19.267Z,4.18
2023-10-06T06:45:20.813Z,4.40
2023-10-06T06:50:22.361Z,4.43
2023-10-06T06:55:23.586Z,5.22
2023-10-06T07:00:24.908Z,4.82
2023-10-06T07:05:26.172Z,4.80
2023-10-06T07:10:27.412Z,4.40
2023-10-06T07:15:28.701Z,4.45
2023-10-06T07:20:30.730Z,4.15
2023-10-06T07:25:32.140Z,4.60
2023-10-06T07:30:33.462Z,4.43
2023-10-06T07:35:34.947Z,4.03
2023-10-06T07:40:37.241Z,4.20
2023-10-06T07:45:38.924Z,4.75
2023-10-06T07:50:40.385Z,4.60
2023-10-06T07:55:41.634Z,3.95
2023-10-06T08:00:42.882Z,3.78
2023-10-06T08:05:44.153Z,3.38
2023-10-06T08:10:45.598Z,3.00
2023-10-06T08:15:46.979Z,4.18
2023-10-06T08:20:48.279Z,3.45
2023-10-06T08:26:00.254Z,3.58
2023-10-06T08:31:02.629Z,4.00
2023-10-06T08:36:03.966Z,3.95
2023-10-06T08:41:05.479Z,3.40
2023-10-06T08:46:07.801Z,3.60
2023-10-06T08:51:09.884Z,4.05
2023-10-06T08:56:13.516Z,3.30
2023-10-06T09:01:14.960Z,3.78
2023-10-06T09:06:16.300Z,3.33
2023-10-06T09:11:17.596Z,3.35
2023-10-06T09:16:18.864Z,3.10
2023-10-06T09:21:20.292Z,3.78
2023-10-06T09:26:29.193Z,3.72
2023-10-06T09:31:40.558Z,3.70
2023-10-06T09:36:44.948Z,3.78
2023-10-06T09:41:47.425Z,5.32
2023-10-06T09:46:51.543Z,3.88
2023-10-06T09:51:53.323Z,4.25
2023-10-06T09:56:54.956Z,5.22
2023-10-06T10:01:57.173Z,5.25
2023-10-06T10:06:59.604Z,4.20
2023-10-06T10:12:00.848Z,4.55
2023-10-06T10:17:23.863Z,4.60
2023-10-06T10:22:25.485Z,4.43
2023-10-06T10:27:26.769Z,5.18
2023-10-06T10:32:30.274Z,4.25
2023-10-06T10:37:31.919Z,4.47
2023-10-06T10:42:40.205Z,4.28
2023-10-06T10:47:41.562Z,4.35
2023-10-06T10:52:42.917Z,3.90
2023-10-06T10:57:44.201Z,4.28
2023-10-06T11:03:01.122Z,4.50
2023-10-06T11:08:05.071Z,3.88
2023-10-06T11:13:16.490Z,3.47
2023-10-06T11:18:17.905Z,3.10
2023-10-06T11:23:19.246Z,3.13
2023-10-06T11:28:20.509Z,2.53
2023-10-06T11:33:21.883Z,2.80
2023-10-06T11:38:23.187Z,2.65
2023-10-06T11:43:24.491Z,3.20
2023-10-06T11:48:26.641Z,2.42
2023-10-06T11:53:28.304Z,2.40
2023-10-06T11:58:32.638Z,3.10
2023-10-06T12:03:37.688Z,3.60
2023-10-06T12:08:42.981Z,3.13
2023-10-06T12:13:44.246Z,2.50
2023-10-06T12:18:45.597Z,2.78
2023-10-06T12:23:46.921Z,2.55
2023-10-06T12:28:48.302Z,3.03
2023-10-06T12:33:51.042Z,3.08
2023-10-06T12:38:52.276Z,2.25
2023-10-06T12:43:53.544Z,2.70
2023-10-06T12:48:54.874Z,2.78
2023-10-06T12:53:56.098Z,2.83
2023-10-06T12:58:57.349Z,2.65
2023-10-06T13:03:59.120Z,3.03
2023-10-06T13:09:00.428Z,2.55
2023-10-06T13:14:01.725Z,2.97
2023-10-06T13:19:02.957Z,2.42
2023-10-06T13:24:05.657Z,2.28
2023-10-06T13:29:07.837Z,2.53
2023-10-06T13:34:09.557Z,2.47
2023-10-06T13:39:10.916Z,3.20
2023-10-06T13:44:12.499Z,2.78
2023-10-06T13:49:14.092Z,2.67
2023-10-06T13:54:15.341Z,2.75
2023-10-06T13:59:16.606Z,2.60
2023-10-06T14:04:17.910Z,2.95
2023-10-06T14:09:19.175Z,2.90
2023-10-06T14:14:21.013Z,2.63
2023-10-06T14:19:22.242Z,3.55
2023-10-06T14:24:23.468Z,2.72
2023-10-06T14:29:24.717Z,3.13
2023-10-06T14:34:26.515Z,2.92
2023-10-06T14:39:27.724Z,3.10
2023-10-06T14:44:28.958Z,2.50
2023-10-06T14:49:30.197Z,2.40
2023-10-06T14:54:31.729Z,2.58
2023-10-06T14:59:33.961Z,2.63
2023-10-06T15:04:35.559Z,2.47
2023-10-06T15:09:39.295Z,2.10
2023-10-06T15:14:41.348Z,2.63
2023-10-06T15:19:42.569Z,2.90
2023-10-06T15:24:43.788Z,3.50
2023-10-06T15:29:45.161Z,3.50
2023-10-06T15:34:46.517Z,3.22
2023-10-06T15:39:47.758Z,3.20
2023-10-06T15:44:49.064Z,2.50
2023-10-06T15:49:54.424Z,3.50
2023-10-06T15:55:04.046Z,3.08
2023-10-06T16:00:05.587Z,3.28
2023-10-06T16:05:07.111Z,2.47
2023-10-06T16:10:08.450Z,2.88
2023-10-06T16:15:09.763Z,2.78
2023-10-06T16:20:11.388Z,3.05
2023-10-06T16:25:13.063Z,2.83
2023-10-06T16:30:14.472Z,3.17
2023-10-06T16:35:15.772Z,2.70
2023-10-06T16:40:18.168Z,2.45
2023-10-06T16:45:19.380Z,2.80
2023-10-06T16:50:20.650Z,2.88
2023-10-06T16:55:22.385Z,2.90
2023-10-06T17:00:23.622Z,2.50
2023-10-06T17:05:24.935Z,2.53
2023-10-06T17:10:26.374Z,2.50
2023-10-06T17:15:27.580Z,2.83
2023-10-06T17:20:28.839Z,3.15
2023-10-06T17:25:30.086Z,3.00
2023-10-06T17:30:31.374Z,2.78
2023-10-06T17:35:32.794Z,2.80
2023-10-06T17:40:34.053Z,2.90
2023-10-06T17:45:38.356Z,3.10
2023-10-06T17:50:44.567Z,2.45
2023-10-06T17:55:51.376Z,3.08
2023-10-06T18:00:52.757Z,2.40
2023-10-06T18:05:54.260Z,2.38
2023-10-06T18:10:55.633Z,2.67
2023-10-06T18:15:57.158Z,3.03
2023-10-06T18:21:04.961Z,2.80
2023-10-06T18:26:12.947Z,2.33
2023-10-06T18:31:14.307Z,2.72
2023-10-06T18:36:15.606Z,2.92
2023-10-06T18:41:17.270Z,2.88
2023-10-06T18:46:18.673Z,2.53
2023-10-06T18:51:19.904Z,3.08
2023-10-06T18:56:21.134Z,2.85
2023-10-06T19:01:22.433Z,3.08
2023-10-06T19:06:23.781Z,2.15
2023-10-06T19:11:25.137Z,2.75
2023-10-06T19:16:26.466Z,2.67
2023-10-06T19:21:27.927Z,3.05
2023-10-06T19:26:29.246Z,3.00
2023-10-06T19:31:30.655Z,2.35
2023-10-06T19:36:31.961Z,3.05
2023-10-06T19:41:33.189Z,2.60
2023-10-06T19:46:34.499Z,3.00
2023-10-06T19:51:35.794Z,2.80
2023-10-06T19:56:37.046Z,3.03
2023-10-06T20:01:38.527Z,3.03
2023-10-06T20:06:39.886Z,3.15
2023-10-06T20:11:41.104Z,3.25
2023-10-06T20:16:43.290Z,3.30
2023-10-06T20:21:44.627Z,2.60
2023-10-06T20:26:45.968Z,2.88
2023-10-06T20:31:47.280Z,2.45
2023-10-06T20:36:48.572Z,2.70
2023-10-06T20:41:49.961Z,3.08
2023-10-06T20:46:51.378Z,3.00
2023-10-06T20:51:52.763Z,2.83
2023-10-06T20:56:54.029Z,3.13
2023-10-06T21:01:55.333Z,2.90
2023-10-06T21:06:56.633Z,2.35
2023-10-06T21:11:57.854Z,3.00
2023-10-06T21:16:59.226Z,2.95
2023-10-06T21:22:00.560Z,3.55
2023-10-06T21:27:01.916Z,2.55
2023-10-06T21:32:03.297Z,2.55
2023-10-06T21:37:04.548Z,2.38
2023-10-06T21:42:05.838Z,2.85
2023-10-06T21:47:07.164Z,3.03
2023-10-06T21:52:11.222Z,2.60
2023-10-06T21:57:12.432Z,2.40
2023-10-06T22:02:13.710Z,3.25
2023-10-06T22:07:15.069Z,2.80
2023-10-06T22:12:16.301Z,2.70
2023-10-06T22:17:17.657Z,3.33
2023-10-06T22:22:19.155Z,2.63
2023-10-06T22:27:20.652Z,2.95
2023-10-06T22:32:21.982Z,3.33
2023-10-06T22:37:23.335Z,3.92
2023-10-06T22:42:24.584Z,3.35
2023-10-06T22:47:25.882Z,3.38
2023-10-06T22:52:27.199Z,2.75
2023-10-06T22:57:28.492Z,2.85
2023-10-06T23:02:29.823Z,2.72
2023-10-06T23:07:31.190Z,3.08
2023-10-06T23:12:32.710Z,3.17
2023-10-06T23:17:33.994Z,3.97
2023-10-06T23:22:35.319Z,2.40
2023-10-06T23:27:36.553Z,3.20
2023-10-06T23:32:37.806Z,2.90
2023-10-06T23:37:39.099Z,2.72
2023-10-06T23:42:40.310Z,2.88
2023-10-06T23:47:44.396Z,2.88
2023-10-06T23:52:45.869Z,3.28
2023-10-06T23:57:47.258Z,3.03
