createdAt,value
2022-08-17T00:02:25.875Z,2.75
2022-08-17T00:04:54.111Z,2.70
2022-08-17T00:07:20.752Z,3.28
2022-08-17T00:09:47.352Z,2.03
2022-08-17T00:12:41.499Z,2.63
2022-08-17T00:15:01.487Z,2.20
2022-08-17T00:17:28.113Z,2.10
2022-08-17T00:19:54.899Z,2.83
2022-08-17T00:22:34.559Z,2.58
2022-08-17T00:25:02.810Z,3.15
2022-08-17T00:27:29.438Z,2.60
2022-08-17T00:29:56.092Z,2.60
2022-08-17T00:33:12.526Z,2.90
2022-08-17T00:35:12.165Z,2.80
2022-08-17T00:37:39.157Z,2.70
2022-08-17T00:40:07.083Z,3.33
2022-08-17T00:42:34.171Z,2.42
2022-08-17T00:45:00.983Z,2.67
2022-08-17T00:47:27.703Z,2.88
2022-08-17T00:49:54.389Z,2.53
2022-08-17T00:52:25.126Z,2.85
2022-08-17T00:54:54.855Z,3.08
2022-08-17T00:57:26.590Z,2.67
2022-08-17T01:00:03.132Z,3.08
2022-08-17T01:02:42.378Z,2.45
2022-08-17T01:05:18.950Z,2.45
2022-08-17T01:07:48.067Z,2.13
2022-08-17T01:10:58.841Z,3.33
2022-08-17T01:13:07.014Z,2.88
2022-08-17T01:15:38.508Z,2.53
2022-08-17T01:18:08.716Z,4.25
2022-08-17T01:20:48.094Z,3.58
2022-08-17T01:23:21.054Z,4.45
2022-08-17T01:25:54.463Z,4.15
2022-08-17T01:28:53.008Z,4.53
2022-08-17T01:31:10.223Z,4.93
2022-08-17T01:33:37.898Z,4.43
2022-08-17T01:36:07.260Z,5.50
2022-08-17T01:38:38.009Z,4.10
2022-08-17T01:41:12.524Z,3.25
2022-08-17T01:43:51.093Z,2.35
2022-08-17T01:46:23.661Z,3.03
2022-08-17T01:48:51.586Z,3.55
2022-08-17T01:51:19.985Z,3.92
2022-08-17T01:53:58.457Z,4.45
2022-08-17T01:56:27.884Z,4.72
2022-08-17T01:58:54.619Z,4.35
2022-08-17T02:01:24.963Z,4.90
2022-08-17T02:03:59.387Z,4.50
2022-08-17T02:06:53.639Z,4.65
2022-08-17T02:09:29.545Z,5.22
2022-08-17T02:11:58.433Z,6.47
2022-08-17T02:14:25.845Z,5.45
2022-08-17T02:16:53.877Z,6.03
2022-08-17T02:19:22.078Z,6.20
2022-08-17T02:21:51.516Z,6.30
2022-08-17T02:24:58.001Z,6.07
2022-08-17T02:27:13.182Z,5.75
2022-08-17T02:29:39.891Z,6.43
2022-08-17T02:32:06.805Z,5.95
2022-08-17T02:34:33.501Z,6.55
2022-08-17T02:37:00.363Z,6.63
2022-08-17T02:39:27.201Z,6.40
2022-08-17T02:42:03.341Z,5.97
2022-08-17T02:44:38.750Z,5.47
2022-08-17T02:47:07.092Z,5.90
2022-08-17T02:49:33.774Z,5.28
2022-08-17T02:52:04.116Z,6.10
2022-08-17T02:54:39.825Z,5.80
2022-08-17T02:57:09.644Z,5.82
2022-08-17T02:59:36.463Z,5.20
2022-08-17T03:02:04.593Z,6.07
2022-08-17T03:04:31.805Z,6.43
2022-08-17T03:07:02.081Z,6.45
2022-08-17T03:09:28.732Z,6.10
2022-08-17T03:11:56.141Z,6.13
2022-08-17T03:14:26.257Z,5.55
2022-08-17T03:16:53.851Z,6.30
2022-08-17T03:19:20.913Z,6.40
2022-08-17T03:21:47.604Z,5.70
2022-08-17T03:24:28.604Z,6.07
2022-08-17T03:26:55.771Z,6.30
2022-08-17T03:29:22.447Z,6.30
2022-08-17T03:31:50.387Z,7.22
2022-08-17T03:34:17.611Z,6.05
2022-08-17T03:36:44.695Z,6.13
2022-08-17T03:39:11.350Z,6.15
2022-08-17T03:41:39.245Z,5.85
2022-08-17T03:44:06.132Z,5.80
2022-08-17T03:46:51.673Z,5.18
2022-08-17T03:49:36.787Z,5.40
2022-08-17T03:52:22.375Z,5.35
2022-08-17T03:55:07.880Z,6.53
2022-08-17T03:57:34.798Z,6.65
2022-08-17T04:00:01.576Z,5.50
2022-08-17T04:02:33.435Z,6.72
2022-08-17T04:05:00.586Z,5.97
2022-08-17T04:07:30.532Z,6.40
2022-08-17T04:09:58.390Z,6.57
2022-08-17T04:12:26.505Z,6.53
2022-08-17T04:14:54.891Z,5.38
2022-08-17T04:17:24.522Z,6.63
2022-08-17T04:19:51.778Z,6.00
2022-08-17T04:22:33.203Z,5.95
2022-08-17T04:25:15.303Z,5.65
2022-08-17T04:27:42.031Z,5.10
2022-08-17T04:30:09.487Z,5.30
2022-08-17T04:33:06.370Z,6.13
2022-08-17T04:35:40.237Z,7.03
2022-08-17T04:38:08.872Z,6.65
2022-08-17T04:40:54.919Z,5.90
2022-08-17T04:43:24.285Z,5.85
2022-08-17T04:45:56.412Z,6.35
2022-08-17T04:48:29.857Z,4.97
2022-08-17T04:51:03.004Z,5.25
2022-08-17T04:53:29.754Z,5.80
2022-08-17T04:55:58.675Z,6.00
2022-08-17T04:58:25.515Z,5.65
2022-08-17T05:00:52.310Z,5.50
2022-08-17T05:03:19.115Z,4.55
2022-08-17T05:05:49.934Z,5.70
2022-08-17T05:08:19.494Z,6.47
2022-08-17T05:10:47.336Z,6.50
2022-08-17T05:13:20.475Z,5.45
2022-08-17T05:15:49.314Z,6.72
2022-08-17T05:18:17.509Z,6.50
2022-08-17T05:20:45.041Z,6.20
2022-08-17T05:23:15.063Z,6.97
2022-08-17T05:25:48.402Z,5.68
2022-08-17T05:28:19.256Z,5.57
2022-08-17T05:30:51.555Z,6.00
2022-08-17T05:33:25.489Z,6.03
2022-08-17T05:35:54.643Z,5.97
2022-08-17T05:38:23.962Z,5.80
2022-08-17T05:40:50.810Z,4.88
2022-08-17T05:43:19.004Z,5.25
2022-08-17T05:46:06.729Z,5.20
2022-08-17T05:48:46.955Z,5.75
2022-08-17T05:51:31.622Z,5.43
2022-08-17T05:54:23.588Z,5.90
2022-08-17T05:57:11.958Z,5.45
2022-08-17T06:00:07.560Z,4.97
2022-08-17T06:02:36.652Z,5.13
2022-08-17T06:05:21.406Z,6.07
2022-08-17T06:07:56.769Z,5.65
2022-08-17T06:10:29.660Z,5.25
2022-08-17T06:13:23.521Z,6.03
2022-08-17T06:16:01.977Z,5.63
2022-08-17T06:18:34.228Z,5.35
2022-08-17T06:21:06.770Z,5.22
2022-08-17T06:23:42.423Z,5.55
2022-08-17T06:26:20.747Z,4.63
2022-08-17T06:28:59.059Z,5.18
2022-08-17T06:31:29.174Z,4.72
2022-08-17T06:33:57.946Z,5.55
2022-08-17T06:36:29.332Z,5.57
2022-08-17T06:38:56.263Z,3.60
2022-08-17T06:41:58.519Z,3.75
2022-08-17T06:44:42.207Z,4.45
2022-08-17T06:47:28.418Z,4.38
2022-08-17T06:50:36.011Z,4.70
2022-08-17T06:53:02.597Z,4.40
2022-08-17T06:55:52.186Z,3.55
2022-08-17T06:58:28.917Z,3.47
2022-08-17T07:01:01.143Z,4.05
2022-08-17T07:03:41.144Z,3.13
2022-08-17T07:06:33.737Z,3.80
2022-08-17T07:09:10.500Z,3.05
2022-08-17T07:11:54.297Z,2.88
2022-08-17T07:14:43.230Z,2.83
2022-08-17T07:17:15.810Z,3.70
2022-08-17T07:19:45.617Z,2.75
2022-08-17T07:22:57.230Z,2.53
2022-08-17T07:25:27.598Z,2.78
2022-08-17T07:27:59.844Z,2.63
2022-08-17T07:30:29.281Z,2.28
2022-08-17T07:33:13.377Z,2.67
2022-08-17T07:35:45.229Z,6.57
2022-08-17T07:38:28.393Z,2.88
2022-08-17T07:40:57.919Z,2.30
2022-08-17T07:43:34.891Z,2.95
2022-08-17T07:46:24.834Z,2.42
2022-08-17T07:48:55.401Z,1.95
2022-08-17T07:51:39.609Z,1.50
2022-08-17T07:54:15.780Z,1.65
2022-08-17T07:57:13.759Z,2.55
2022-08-17T07:59:43.577Z,2.45
2022-08-17T08:02:38.720Z,2.10
2022-08-17T08:05:12.894Z,1.83
2022-08-17T08:07:50.537Z,1.85
2022-08-17T08:10:35.689Z,1.80
2022-08-17T08:13:22.040Z,1.60
2022-08-17T08:15:54.196Z,2.10
2022-08-17T08:18:54.639Z,1.70
2022-08-17T08:22:11.430Z,1.17
2022-08-17T08:24:56.348Z,2.22
2022-08-17T08:27:37.386Z,1.77
2022-08-17T08:30:12.575Z,1.45
2022-08-17T08:33:09.804Z,1.67
2022-08-17T08:35:44.554Z,1.50
2022-08-17T08:38:36.784Z,0.77
2022-08-17T08:41:42.114Z,1.25
2022-08-17T08:45:00.435Z,1.23
2022-08-17T08:47:22.823Z,1.00
2022-08-17T08:50:04.845Z,1.52
2022-08-17T08:52:48.277Z,0.80
2022-08-17T08:55:34.668Z,0.90
2022-08-17T08:58:36.242Z,0.60
2022-08-17T09:00:58.786Z,0.60
2022-08-17T09:04:23.417Z,0.77
2022-08-17T09:07:04.790Z,0.90
2022-08-17T09:09:59.284Z,0.70
2022-08-17T09:12:34.882Z,0.77
2022-08-17T09:15:17.899Z,0.70
2022-08-17T09:19:03.501Z,0.80
2022-08-17T09:21:10.379Z,1.10
2022-08-17T09:23:59.959Z,0.90
2022-08-17T09:26:52.588Z,0.80
2022-08-17T09:29:24.427Z,0.70
2022-08-17T09:32:01.768Z,0.85
2022-08-17T09:34:48.434Z,0.98
2022-08-17T09:37:27.790Z,1.00
2022-08-17T09:40:25.781Z,0.63
2022-08-17T09:43:00.890Z,0.80
2022-08-17T09:45:40.327Z,0.70
2022-08-17T09:48:21.704Z,0.70
2022-08-17T09:51:06.498Z,1.00
2022-08-17T09:53:37.143Z,0.70
2022-08-17T09:56:12.761Z,1.30
2022-08-17T09:59:13.917Z,1.20
2022-08-17T10:01:57.488Z,0.60
2022-08-17T10:04:39.176Z,0.90
2022-08-17T10:07:22.261Z,1.13
2022-08-17T10:09:55.839Z,0.70
2022-08-17T10:12:34.324Z,0.70
2022-08-17T10:15:22.600Z,0.60
2022-08-17T10:18:30.572Z,0.80
2022-08-17T10:21:26.517Z,0.80
2022-08-17T10:24:24.798Z,1.00
2022-08-17T10:26:56.150Z,0.80
2022-08-17T10:29:38.213Z,0.80
2022-08-17T10:32:33.725Z,0.77
2022-08-17T10:35:05.072Z,0.70
2022-08-17T10:37:47.421Z,0.75
2022-08-17T10:40:38.500Z,1.00
2022-08-17T10:43:20.148Z,0.73
2022-08-17T10:46:27.742Z,0.90
2022-08-17T10:48:43.203Z,0.75
2022-08-17T10:51:34.658Z,0.90
2022-08-17T10:54:02.118Z,0.73
2022-08-17T10:56:46.994Z,0.85
2022-08-17T10:59:36.696Z,0.80
2022-08-17T11:02:27.546Z,1.20
2022-08-17T11:05:22.327Z,0.80
2022-08-17T11:08:06.932Z,1.10
2022-08-17T11:10:52.386Z,1.23
2022-08-17T11:13:40.673Z,0.80
2022-08-17T11:16:28.624Z,0.60
2022-08-17T11:19:34.191Z,1.00
2022-08-17T11:22:57.953Z,0.70
2022-08-17T11:25:51.114Z,0.93
2022-08-17T11:28:19.914Z,0.80
2022-08-17T11:30:59.570Z,0.80
2022-08-17T11:33:29.954Z,1.42
2022-08-17T11:36:21.995Z,0.80
2022-08-17T11:39:21.833Z,0.90
2022-08-17T11:41:52.833Z,0.95
2022-08-17T11:44:25.496Z,1.15
2022-08-17T11:47:22.626Z,0.98
2022-08-17T11:50:39.076Z,0.73
2022-08-17T11:53:06.919Z,1.67
2022-08-17T11:55:39.339Z,1.60
2022-08-17T11:58:37.530Z,1.70
2022-08-17T12:01:26.823Z,1.45
2022-08-17T12:04:13.402Z,1.60
2022-08-17T12:06:54.885Z,1.05
2022-08-17T12:09:26.619Z,1.50
2022-08-17T12:12:11.811Z,1.52
2022-08-17T12:17:50.637Z,1.40
2022-08-17T12:20:19.165Z,1.45
2022-08-17T12:23:04.197Z,1.35
2022-08-17T12:25:37.597Z,1.77
2022-08-17T12:28:19.831Z,1.40
2022-08-17T12:30:52.145Z,1.20
2022-08-17T12:33:25.450Z,1.40
2022-08-17T12:36:05.137Z,0.93
2022-08-17T12:38:35.097Z,1.75
2022-08-17T12:41:22.996Z,1.08
2022-08-17T12:44:18.507Z,0.90
2022-08-17T12:47:19.345Z,0.90
2022-08-17T12:49:54.193Z,0.93
2022-08-17T12:52:29.724Z,1.13
2022-08-17T12:54:56.335Z,1.23
2022-08-17T12:57:39.780Z,1.02
2022-08-17T13:00:22.020Z,1.30
2022-08-17T13:02:52.513Z,1.00
2022-08-17T13:05:27.760Z,0.90
2022-08-17T13:07:57.384Z,1.08
2022-08-17T13:10:34.911Z,0.70
2022-08-17T13:13:21.059Z,1.38
2022-08-17T13:15:57.176Z,0.90
2022-08-17T13:18:44.022Z,1.20
2022-08-17T13:21:19.454Z,0.80
2022-08-17T13:24:10.413Z,0.90
2022-08-17T13:27:08.307Z,0.70
2022-08-17T13:29:44.361Z,1.10
2022-08-17T13:32:14.338Z,1.13
2022-08-17T13:35:06.520Z,1.20
2022-08-17T13:37:34.684Z,1.00
2022-08-17T13:40:10.320Z,1.08
2022-08-17T13:42:50.251Z,0.85
2022-08-17T13:45:36.768Z,0.88
2022-08-17T13:48:11.163Z,0.80
2022-08-17T13:50:43.949Z,1.10
2022-08-17T13:53:29.555Z,1.42
2022-08-17T13:56:00.764Z,1.25
2022-08-17T13:58:32.524Z,0.95
2022-08-17T14:01:39.953Z,0.90
2022-08-17T14:04:12.747Z,0.80
2022-08-17T14:06:58.392Z,1.30
2022-08-17T14:09:38.114Z,0.95
2022-08-17T14:12:09.638Z,1.60
2022-08-17T14:14:36.844Z,1.30
2022-08-17T14:17:04.510Z,1.10
2022-08-17T14:19:31.212Z,1.00
2022-08-17T14:21:59.075Z,1.52
2022-08-17T14:24:32.099Z,1.48
2022-08-17T14:27:00.809Z,1.05
2022-08-17T14:29:30.044Z,1.20
2022-08-17T14:31:58.889Z,1.65
2022-08-17T14:34:25.791Z,1.10
2022-08-17T14:36:52.834Z,1.48
2022-08-17T14:39:20.118Z,1.80
2022-08-17T14:41:47.246Z,1.30
2022-08-17T14:44:14.231Z,1.27
2022-08-17T14:46:43.283Z,1.00
2022-08-17T14:49:11.887Z,1.33
2022-08-17T14:51:44.269Z,1.00
2022-08-17T14:54:33.580Z,0.80
2022-08-17T14:57:23.853Z,0.90
2022-08-17T14:59:46.009Z,1.25
2022-08-17T15:02:13.404Z,1.00
2022-08-17T15:04:45.355Z,0.90
2022-08-17T15:07:12.695Z,1.20
2022-08-17T15:09:39.532Z,1.00
2022-08-17T15:12:06.731Z,0.70
2022-08-17T15:14:35.404Z,0.82
2022-08-17T15:17:05.899Z,0.70
2022-08-17T15:19:32.501Z,1.15
2022-08-17T15:21:59.356Z,0.80
2022-08-17T15:24:26.065Z,0.80
2022-08-17T15:26:52.676Z,0.80
2022-08-17T15:29:19.315Z,0.70
2022-08-17T15:31:46.222Z,0.70
2022-08-17T15:34:13.682Z,0.63
2022-08-17T15:36:43.851Z,0.70
2022-08-17T15:39:19.608Z,0.90
2022-08-17T15:41:47.423Z,0.80
2022-08-17T15:44:32.657Z,0.70
2022-08-17T15:47:02.119Z,0.70
2022-08-17T15:49:28.788Z,0.70
2022-08-17T15:51:55.620Z,0.50
2022-08-17T15:54:23.425Z,0.50
2022-08-17T15:56:50.779Z,1.20
2022-08-17T15:59:17.494Z,0.98
2022-08-17T16:03:01.359Z,1.02
2022-08-17T16:04:31.811Z,0.82
2022-08-17T16:07:00.090Z,0.55
2022-08-17T16:09:28.720Z,0.60
2022-08-17T16:11:56.281Z,0.50
2022-08-17T16:14:32.388Z,0.95
2022-08-17T16:17:02.456Z,0.73
2022-08-17T16:19:29.212Z,0.77
2022-08-17T16:21:56.127Z,0.82
2022-08-17T16:24:22.905Z,0.70
2022-08-17T16:26:49.692Z,0.60
2022-08-17T16:29:16.487Z,0.50
2022-08-17T16:31:43.485Z,0.65
2022-08-17T16:34:18.025Z,0.60
2022-08-17T16:36:55.110Z,0.60
2022-08-17T16:39:23.053Z,0.88
2022-08-17T16:41:50.387Z,0.80
2022-08-17T16:44:22.164Z,0.70
2022-08-17T16:46:50.585Z,0.60
2022-08-17T16:49:35.490Z,1.00
2022-08-17T16:52:06.137Z,0.70
2022-08-17T16:54:35.158Z,0.70
2022-08-17T16:57:03.973Z,0.90
2022-08-17T16:59:40.831Z,1.00
2022-08-17T17:02:16.285Z,0.60
2022-08-17T17:04:53.401Z,0.80
2022-08-17T17:07:33.853Z,1.30
2022-08-17T17:10:17.409Z,0.73
2022-08-17T17:13:03.553Z,0.60
2022-08-17T17:15:45.316Z,0.70
2022-08-17T17:18:14.726Z,1.10
2022-08-17T17:20:55.951Z,1.00
2022-08-17T17:24:04.386Z,1.00
2022-08-17T17:27:07.122Z,1.10
2022-08-17T17:29:52.612Z,1.05
2022-08-17T17:32:39.875Z,1.10
2022-08-17T17:35:32.550Z,1.20
2022-08-17T17:38:06.271Z,0.90
2022-08-17T17:40:40.289Z,0.90
2022-08-17T17:43:36.991Z,1.30
2022-08-17T17:46:26.827Z,1.85
2022-08-17T17:48:55.272Z,1.35
2022-08-17T17:51:55.037Z,1.80
2022-08-17T17:54:41.045Z,1.15
2022-08-17T17:57:27.077Z,1.65
2022-08-17T18:00:06.448Z,1.63
2022-08-17T18:03:11.703Z,1.80
2022-08-17T18:06:03.224Z,1.73
2022-08-17T18:08:46.694Z,1.70
2022-08-17T18:11:35.109Z,1.73
2022-08-17T18:14:20.023Z,1.23
2022-08-17T18:16:51.731Z,2.03
2022-08-17T18:19:22.554Z,2.00
2022-08-17T18:22:14.517Z,2.33
2022-08-17T18:24:44.389Z,2.63
2022-08-17T18:27:32.365Z,2.35
2022-08-17T18:30:08.682Z,2.58
2022-08-17T18:32:41.537Z,2.20
2022-08-17T18:35:11.023Z,2.13
2022-08-17T18:37:51.722Z,2.50
2022-08-17T18:40:19.453Z,1.90
2022-08-17T18:43:03.058Z,1.80
2022-08-17T18:45:58.851Z,1.63
2022-08-17T18:48:49.612Z,1.73
2022-08-17T18:51:41.968Z,2.08
2022-08-17T18:54:18.636Z,2.70
2022-08-17T18:57:00.044Z,1.48
2022-08-17T18:59:31.557Z,1.63
2022-08-17T19:02:33.682Z,2.15
2022-08-17T19:05:08.541Z,1.70
2022-08-17T19:07:45.223Z,1.60
2022-08-17T19:10:28.406Z,1.83
2022-08-17T19:13:01.646Z,1.75
2022-08-17T19:16:12.318Z,1.58
2022-08-17T19:19:05.778Z,1.75
2022-08-17T19:21:40.388Z,1.55
2022-08-17T19:24:11.711Z,2.00
2022-08-17T19:26:58.886Z,2.15
2022-08-17T19:29:37.464Z,1.80
2022-08-17T19:32:09.964Z,1.75
2022-08-17T19:34:38.453Z,1.35
2022-08-17T19:37:10.429Z,2.45
2022-08-17T19:39:50.750Z,1.92
2022-08-17T19:42:32.995Z,1.95
2022-08-17T19:45:14.754Z,2.17
2022-08-17T19:48:03.104Z,1.40
2022-08-17T19:50:59.004Z,1.58
2022-08-17T19:53:36.662Z,1.75
2022-08-17T19:56:27.298Z,1.23
2022-08-17T19:59:21.463Z,1.40
2022-08-17T20:02:01.067Z,1.20
2022-08-17T20:04:32.475Z,1.58
2022-08-17T20:07:26.429Z,1.40
2022-08-17T20:10:02.641Z,1.25
2022-08-17T20:12:34.598Z,1.85
2022-08-17T20:15:12.337Z,1.70
2022-08-17T20:17:46.477Z,1.45
2022-08-17T20:20:31.235Z,1.20
2022-08-17T20:23:22.568Z,1.00
2022-08-17T20:25:58.110Z,2.80
2022-08-17T20:28:35.187Z,1.08
2022-08-17T20:31:09.177Z,1.00
2022-08-17T20:33:37.839Z,1.10
2022-08-17T20:36:04.450Z,1.95
2022-08-17T20:38:55.434Z,1.77
2022-08-17T20:41:27.912Z,1.20
2022-08-17T20:43:57.308Z,1.50
2022-08-17T20:46:28.923Z,1.33
2022-08-17T20:49:27.756Z,2.25
2022-08-17T20:52:13.790Z,1.17
2022-08-17T20:54:46.087Z,1.27
2022-08-17T20:57:34.194Z,1.02
2022-08-17T21:00:27.706Z,1.40
2022-08-17T21:03:23.000Z,1.60
2022-08-17T21:06:04.833Z,1.42
2022-08-17T21:09:17.417Z,1.25
2022-08-17T21:12:04.030Z,0.85
2022-08-17T21:14:51.145Z,1.05
2022-08-17T21:17:48.470Z,0.90
2022-08-17T21:20:32.158Z,0.98
2022-08-17T21:22:59.359Z,1.00
2022-08-17T21:25:43.381Z,1.00
2022-08-17T21:28:35.021Z,1.40
2022-08-17T21:31:09.273Z,1.52
2022-08-17T21:33:40.063Z,1.63
2022-08-17T21:36:12.807Z,1.17
2022-08-17T21:38:57.731Z,1.13
2022-08-17T21:41:30.406Z,1.13
2022-08-17T21:44:11.206Z,1.70
2022-08-17T21:46:45.803Z,1.48
2022-08-17T21:49:17.824Z,2.35
2022-08-17T21:51:50.053Z,1.98
2022-08-17T21:54:31.892Z,1.65
2022-08-17T21:57:01.578Z,1.83
2022-08-17T21:59:33.016Z,1.77
2022-08-17T22:02:03.201Z,1.88
2022-08-17T22:04:39.682Z,1.35
2022-08-17T22:07:14.101Z,1.70
2022-08-17T22:09:50.086Z,1.60
2022-08-17T22:12:19.841Z,2.25
2022-08-17T22:14:56.719Z,1.85
2022-08-17T22:17:35.979Z,1.70
2022-08-17T22:20:09.574Z,1.50
2022-08-17T22:23:19.908Z,1.30
2022-08-17T22:26:09.537Z,1.80
2022-08-17T22:28:42.809Z,1.63
2022-08-17T22:31:14.601Z,1.60
2022-08-17T22:33:52.187Z,1.85
2022-08-17T22:36:26.624Z,1.90
2022-08-17T22:39:09.045Z,2.20
2022-08-17T22:41:51.044Z,1.70
2022-08-17T22:44:23.449Z,1.70
2022-08-17T22:47:02.569Z,2.28
2022-08-17T22:49:53.991Z,2.38
2022-08-17T22:52:35.222Z,2.28
2022-08-17T22:55:34.336Z,2.42
2022-08-17T22:58:21.052Z,1.67
2022-08-17T23:00:49.494Z,2.13
2022-08-17T23:03:23.594Z,1.70
2022-08-17T23:06:10.080Z,1.90
2022-08-17T23:08:55.018Z,1.73
2022-08-17T23:11:36.657Z,1.80
2022-08-17T23:14:15.730Z,1.48
2022-08-17T23:16:42.998Z,1.83
2022-08-17T23:19:11.364Z,2.35
2022-08-17T23:21:38.611Z,1.92
2022-08-17T23:24:08.809Z,1.63
2022-08-17T23:26:38.155Z,2.00
2022-08-17T23:29:09.511Z,1.92
2022-08-17T23:31:38.619Z,2.15
2022-08-17T23:34:09.278Z,1.85
2022-08-17T23:36:36.173Z,1.50
2022-08-17T23:39:04.122Z,2.08
2022-08-17T23:41:35.305Z,2.17
2022-08-17T23:44:04.581Z,2.30
2022-08-17T23:46:31.368Z,1.95
2022-08-17T23:48:58.105Z,1.90
2022-08-17T23:51:28.560Z,2.22
2022-08-17T23:54:07.727Z,2.10
2022-08-17T23:56:42.210Z,2.15
2022-08-17T23:59:09.060Z,2.35
