createdAt,value
2023-02-26T00:01:12.606Z,1.00
2023-02-26T00:03:39.316Z,1.10
2023-02-26T00:06:06.823Z,1.00
2023-02-26T00:08:33.653Z,0.90
2023-02-26T00:11:03.296Z,0.90
2023-02-26T00:13:30.457Z,0.90
2023-02-26T00:15:59.032Z,1.00
2023-02-26T00:18:25.899Z,0.90
2023-02-26T00:20:52.787Z,1.10
2023-02-26T00:23:19.614Z,1.10
2023-02-26T00:25:46.678Z,1.00
2023-02-26T00:28:13.849Z,0.90
2023-02-26T00:30:40.778Z,0.90
2023-02-26T00:33:07.702Z,1.00
2023-02-26T00:35:34.530Z,1.00
2023-02-26T00:38:06.032Z,0.90
2023-02-26T00:40:43.024Z,0.70
2023-02-26T00:43:14.018Z,0.60
2023-02-26T00:45:44.189Z,0.70
2023-02-26T00:48:17.131Z,0.60
2023-02-26T00:50:48.937Z,0.70
2023-02-26T00:53:15.593Z,0.70
2023-02-26T00:55:42.296Z,0.80
2023-02-26T00:58:08.971Z,0.70
2023-02-26T01:00:35.793Z,0.70
2023-02-26T01:03:03.695Z,0.70
2023-02-26T01:05:30.668Z,0.80
2023-02-26T01:08:15.861Z,0.70
2023-02-26T01:10:42.701Z,0.80
2023-02-26T01:13:09.471Z,0.70
2023-02-26T01:15:36.423Z,0.70
2023-02-26T01:18:06.566Z,0.70
2023-02-26T01:20:45.300Z,0.60
2023-02-26T01:23:16.586Z,0.70
2023-02-26T01:25:51.474Z,0.90
2023-02-26T01:28:18.361Z,0.80
2023-02-26T01:30:46.253Z,0.80
2023-02-26T01:33:26.172Z,0.80
2023-02-26T01:35:58.711Z,0.80
2023-02-26T01:38:35.080Z,0.70
2023-02-26T01:41:01.734Z,0.80
2023-02-26T01:43:37.459Z,1.00
2023-02-26T01:46:06.274Z,1.00
2023-02-26T01:48:36.994Z,0.90
2023-02-26T01:51:04.152Z,1.00
2023-02-26T01:53:30.889Z,0.80
2023-02-26T01:55:59.001Z,0.50
2023-02-26T01:58:27.946Z,0.40
2023-02-26T02:00:54.722Z,0.40
2023-02-26T02:03:22.310Z,0.50
2023-02-26T02:05:55.099Z,0.60
2023-02-26T02:08:22.125Z,0.60
2023-02-26T02:10:50.283Z,0.70
2023-02-26T02:13:16.900Z,0.60
2023-02-26T02:15:51.576Z,0.70
2023-02-26T02:18:20.758Z,0.60
2023-02-26T02:20:47.402Z,0.50
2023-02-26T02:23:17.617Z,0.50
2023-02-26T02:25:44.337Z,0.40
2023-02-26T02:28:20.006Z,0.40
2023-02-26T02:31:02.453Z,0.30
2023-02-26T02:33:32.987Z,0.20
2023-02-26T02:36:04.662Z,0.30
2023-02-26T02:38:34.003Z,0.40
2023-02-26T02:41:12.643Z,0.30
2023-02-26T02:43:41.323Z,0.40
2023-02-26T02:46:34.446Z,0.60
2023-02-26T02:49:10.006Z,0.60
2023-02-26T02:51:44.040Z,0.50
2023-02-26T02:54:16.199Z,0.60
2023-02-26T02:56:59.843Z,0.60
2023-02-26T02:59:33.300Z,0.40
2023-02-26T03:02:04.861Z,0.30
2023-02-26T03:04:31.720Z,0.30
2023-02-26T03:06:58.478Z,0.50
2023-02-26T03:09:25.154Z,0.60
2023-02-26T03:11:51.876Z,0.60
2023-02-26T03:14:18.647Z,0.80
2023-02-26T03:17:00.540Z,0.50
2023-02-26T03:19:34.323Z,0.50
2023-02-26T03:22:17.566Z,0.50
2023-02-26T03:24:48.642Z,0.50
2023-02-26T03:27:25.280Z,0.50
2023-02-26T03:29:53.208Z,0.60
2023-02-26T03:32:23.981Z,0.70
2023-02-26T03:34:59.660Z,0.60
2023-02-26T03:37:49.675Z,0.20
2023-02-26T03:40:18.810Z,0.10
2023-02-26T03:42:52.505Z,0.30
2023-02-26T03:45:22.071Z,0.20
2023-02-26T03:47:50.581Z,-0.20
2023-02-26T03:50:37.310Z,-0.10
2023-02-26T03:53:06.275Z,0.00
2023-02-26T03:55:38.983Z,0.10
2023-02-26T03:58:05.726Z,0.20
2023-02-26T04:00:33.969Z,0.20
2023-02-26T04:03:04.677Z,0.30
2023-02-26T04:05:43.289Z,0.30
2023-02-26T04:08:09.976Z,0.40
2023-02-26T04:10:40.157Z,0.50
2023-02-26T04:13:07.263Z,0.40
2023-02-26T04:15:33.930Z,0.10
2023-02-26T04:18:00.589Z,0.10
2023-02-26T04:20:27.313Z,0.20
2023-02-26T04:22:53.984Z,0.40
2023-02-26T04:25:20.799Z,0.50
2023-02-26T04:27:47.491Z,0.60
2023-02-26T04:30:14.280Z,0.50
2023-02-26T04:32:40.943Z,0.50
2023-02-26T04:35:07.761Z,0.50
2023-02-26T04:37:34.467Z,0.50
2023-02-26T04:40:01.132Z,0.50
2023-02-26T04:42:27.784Z,0.50
2023-02-26T04:44:54.530Z,0.60
2023-02-26T04:47:21.226Z,0.60
2023-02-26T04:49:47.903Z,0.60
2023-02-26T04:52:14.603Z,0.60
2023-02-26T04:54:41.378Z,0.60
2023-02-26T04:57:08.083Z,0.70
2023-02-26T04:59:34.752Z,0.70
2023-02-26T05:02:01.648Z,0.80
2023-02-26T05:04:28.431Z,0.70
2023-02-26T05:06:55.898Z,0.80
2023-02-26T05:09:22.703Z,0.80
2023-02-26T05:11:49.481Z,0.70
2023-02-26T05:14:16.909Z,0.80
2023-02-26T05:16:43.687Z,0.60
2023-02-26T05:19:10.332Z,0.50
2023-02-26T05:21:37.356Z,0.50
2023-02-26T05:24:04.216Z,0.40
2023-02-26T05:26:30.935Z,0.50
2023-02-26T05:28:58.144Z,0.40
2023-02-26T05:31:25.033Z,0.50
2023-02-26T05:33:51.771Z,0.70
2023-02-26T05:36:18.454Z,0.60
2023-02-26T05:38:45.125Z,0.60
2023-02-26T05:41:11.807Z,0.60
2023-02-26T05:43:39.582Z,0.70
2023-02-26T05:46:06.289Z,0.50
2023-02-26T05:48:33.056Z,0.60
2023-02-26T05:51:00.476Z,0.50
2023-02-26T05:53:27.249Z,0.40
2023-02-26T05:55:54.299Z,0.50
2023-02-26T05:58:21.146Z,0.20
2023-02-26T06:00:47.872Z,0.30
2023-02-26T06:03:14.640Z,0.40
2023-02-26T06:05:41.363Z,0.10
2023-02-26T06:08:08.049Z,0.20
2023-02-26T06:10:34.778Z,0.40
2023-02-26T06:13:01.596Z,0.50
2023-02-26T06:15:28.251Z,0.50
2023-02-26T06:17:54.934Z,0.60
2023-02-26T06:20:21.639Z,0.90
2023-02-26T06:22:48.300Z,0.70
2023-02-26T06:25:15.906Z,0.60
2023-02-26T06:27:42.678Z,0.50
2023-02-26T06:30:09.756Z,0.40
2023-02-26T06:32:36.503Z,0.30
2023-02-26T06:35:03.481Z,0.20
2023-02-26T06:37:30.161Z,0.00
2023-02-26T06:39:56.833Z,-0.10
2023-02-26T06:42:23.575Z,0.00
2023-02-26T06:44:50.513Z,-0.10
2023-02-26T06:47:17.205Z,-0.10
2023-02-26T06:49:43.847Z,-0.10
2023-02-26T06:52:10.512Z,-0.10
2023-02-26T06:54:37.163Z,0.10
2023-02-26T06:57:03.929Z,0.20
2023-02-26T06:59:30.594Z,0.30
2023-02-26T07:01:57.727Z,0.50
2023-02-26T07:04:24.699Z,0.50
2023-02-26T07:06:51.389Z,0.20
2023-02-26T07:09:20.052Z,0.30
2023-02-26T07:11:46.851Z,0.40
2023-02-26T07:14:13.628Z,0.50
2023-02-26T07:16:40.361Z,0.50
2023-02-26T07:19:07.064Z,0.70
2023-02-26T07:21:33.714Z,0.80
2023-02-26T07:24:00.484Z,0.50
2023-02-26T07:26:27.557Z,0.40
2023-02-26T07:28:54.469Z,0.60
2023-02-26T07:31:21.371Z,0.70
2023-02-26T07:33:48.183Z,1.10
2023-02-26T07:36:14.873Z,1.20
2023-02-26T07:38:41.548Z,1.30
2023-02-26T07:41:09.201Z,1.10
2023-02-26T07:43:35.945Z,1.20
2023-02-26T07:46:02.893Z,1.10
2023-02-26T07:48:29.777Z,0.90
2023-02-26T07:50:56.497Z,0.80
2023-02-26T07:53:23.596Z,0.90
2023-02-26T07:55:50.427Z,1.10
2023-02-26T07:58:17.426Z,1.00
2023-02-26T08:00:44.259Z,1.00
2023-02-26T08:03:10.953Z,1.10
2023-02-26T08:05:41.455Z,1.30
2023-02-26T08:08:08.153Z,1.40
2023-02-26T08:10:42.252Z,1.40
2023-02-26T08:13:09.392Z,1.40
2023-02-26T08:15:36.116Z,1.70
2023-02-26T08:18:03.150Z,1.60
2023-02-26T08:20:29.915Z,1.70
2023-02-26T08:22:56.645Z,1.80
2023-02-26T08:25:23.327Z,1.50
2023-02-26T08:27:55.337Z,1.50
2023-02-26T08:30:22.027Z,1.40
2023-02-26T08:33:09.804Z,1.10
2023-02-26T08:35:36.477Z,1.20
2023-02-26T08:38:03.209Z,1.10
2023-02-26T08:40:29.903Z,1.30
2023-02-26T08:42:58.469Z,1.50
2023-02-26T08:45:26.760Z,1.60
2023-02-26T08:47:57.238Z,1.60
2023-02-26T08:50:25.208Z,1.60
2023-02-26T08:52:51.955Z,1.70
2023-02-26T08:55:18.634Z,1.90
2023-02-26T08:57:45.375Z,2.10
2023-02-26T09:00:12.283Z,2.20
2023-02-26T09:02:39.063Z,2.20
2023-02-26T09:05:06.046Z,2.30
2023-02-26T09:07:32.809Z,2.40
2023-02-26T09:09:59.921Z,2.40
2023-02-26T09:12:26.576Z,2.30
2023-02-26T09:14:53.296Z,2.40
2023-02-26T09:17:19.975Z,2.40
2023-02-26T09:19:46.620Z,2.30
2023-02-26T09:22:13.379Z,2.30
2023-02-26T09:24:40.102Z,2.40
2023-02-26T09:27:06.812Z,2.60
2023-02-26T09:29:33.548Z,2.60
2023-02-26T09:32:00.402Z,2.50
2023-02-26T09:34:27.169Z,2.80
2023-02-26T09:36:53.840Z,3.00
2023-02-26T09:39:20.525Z,3.00
2023-02-26T09:41:51.928Z,3.00
2023-02-26T09:44:18.593Z,3.00
2023-02-26T09:46:45.274Z,3.00
2023-02-26T09:49:19.256Z,3.00
2023-02-26T09:51:50.096Z,2.50
2023-02-26T09:54:28.929Z,2.70
2023-02-26T09:56:58.336Z,2.40
2023-02-26T09:59:25.981Z,2.30
2023-02-26T10:01:58.949Z,2.20
2023-02-26T10:05:04.340Z,2.10
2023-02-26T10:07:50.991Z,2.20
2023-02-26T10:10:22.986Z,2.10
2023-02-26T10:12:51.380Z,2.20
2023-02-26T10:15:29.929Z,2.30
2023-02-26T10:18:02.399Z,2.40
2023-02-26T10:20:32.201Z,2.60
2023-02-26T10:23:04.885Z,2.90
2023-02-26T10:25:39.354Z,3.10
2023-02-26T10:28:26.295Z,3.00
2023-02-26T10:30:58.513Z,2.90
2023-02-26T10:33:33.399Z,2.90
2023-02-26T10:36:04.483Z,2.50
2023-02-26T10:38:31.877Z,2.60
2023-02-26T10:41:01.959Z,2.60
2023-02-26T10:43:31.717Z,2.70
2023-02-26T10:46:08.547Z,2.70
2023-02-26T10:48:41.391Z,2.60
2023-02-26T10:51:19.492Z,2.60
2023-02-26T10:53:52.874Z,2.70
2023-02-26T10:56:27.546Z,3.00
2023-02-26T10:58:55.050Z,3.10
2023-02-26T11:01:23.755Z,2.60
2023-02-26T11:03:54.897Z,2.60
2023-02-26T11:06:24.094Z,2.80
2023-02-26T11:08:54.834Z,3.10
2023-02-26T11:11:36.924Z,3.10
2023-02-26T11:14:03.657Z,3.10
2023-02-26T11:16:30.435Z,3.00
2023-02-26T11:18:59.383Z,3.00
2023-02-26T11:21:30.968Z,2.90
2023-02-26T11:24:08.805Z,2.80
2023-02-26T11:26:37.137Z,2.80
2023-02-26T11:29:04.526Z,2.80
2023-02-26T11:31:32.500Z,3.00
2023-02-26T11:34:02.499Z,3.00
2023-02-26T11:36:30.769Z,3.00
2023-02-26T11:39:17.917Z,3.10
2023-02-26T11:41:46.859Z,3.00
2023-02-26T11:44:42.984Z,3.00
2023-02-26T11:47:21.194Z,3.00
2023-02-26T11:49:52.572Z,3.00
2023-02-26T11:52:31.441Z,3.10
2023-02-26T11:55:06.165Z,3.00
2023-02-26T11:57:33.522Z,2.80
2023-02-26T12:00:00.982Z,2.60
2023-02-26T12:02:35.150Z,2.60
2023-02-26T12:05:03.901Z,2.80
2023-02-26T12:07:30.550Z,2.80
2023-02-26T12:09:57.325Z,2.50
2023-02-26T12:12:24.631Z,2.50
2023-02-26T12:15:14.412Z,2.50
2023-02-26T12:17:44.136Z,2.50
2023-02-26T12:20:23.529Z,2.30
2023-02-26T12:22:56.333Z,2.30
2023-02-26T12:25:23.101Z,2.30
2023-02-26T12:28:04.962Z,2.20
2023-02-26T12:30:34.779Z,2.30
2023-02-26T12:33:10.713Z,2.20
2023-02-26T12:35:41.557Z,2.40
2023-02-26T12:38:09.692Z,2.50
2023-02-26T12:40:45.552Z,2.50
2023-02-26T12:43:21.527Z,2.70
2023-02-26T12:45:51.343Z,2.70
2023-02-26T12:48:30.238Z,2.80
2023-02-26T12:51:03.084Z,2.80
2023-02-26T12:53:38.883Z,2.90
2023-02-26T12:56:24.378Z,2.60
2023-02-26T12:59:01.042Z,2.70
2023-02-26T13:01:33.704Z,2.80
2023-02-26T13:04:00.537Z,2.80
2023-02-26T13:06:42.530Z,2.60
2023-02-26T13:09:09.186Z,2.60
2023-02-26T13:11:38.845Z,2.60
2023-02-26T13:14:08.730Z,2.70
2023-02-26T13:16:35.448Z,2.70
2023-02-26T13:19:14.495Z,2.80
2023-02-26T13:21:44.650Z,2.70
2023-02-26T13:24:13.857Z,2.70
2023-02-26T13:26:42.179Z,2.60
2023-02-26T13:29:17.300Z,2.60
2023-02-26T13:32:04.304Z,2.60
2023-02-26T13:34:41.149Z,2.70
2023-02-26T13:37:14.697Z,2.70
2023-02-26T13:39:46.941Z,2.70
2023-02-26T13:42:25.088Z,2.70
2023-02-26T13:44:51.902Z,2.70
2023-02-26T13:47:21.753Z,2.60
2023-02-26T13:49:49.158Z,2.50
2023-02-26T13:52:26.581Z,2.50
2023-02-26T13:54:54.129Z,2.50
2023-02-26T13:57:20.783Z,2.50
2023-02-26T13:59:52.301Z,2.50
2023-02-26T14:02:19.082Z,2.60
2023-02-26T14:04:51.908Z,2.60
2023-02-26T14:07:38.541Z,2.50
2023-02-26T14:10:15.128Z,2.60
2023-02-26T14:12:44.607Z,2.40
2023-02-26T14:15:28.475Z,2.30
2023-02-26T14:18:03.013Z,2.30
2023-02-26T14:20:31.141Z,2.30
2023-02-26T14:23:10.953Z,2.40
2023-02-26T14:25:40.243Z,2.30
2023-02-26T14:28:25.343Z,2.30
2023-02-26T14:31:12.377Z,2.30
2023-02-26T14:33:59.786Z,2.10
2023-02-26T14:36:32.129Z,2.10
2023-02-26T14:39:00.648Z,2.00
2023-02-26T14:41:40.598Z,2.00
2023-02-26T14:44:16.042Z,1.90
2023-02-26T14:46:43.476Z,2.00
2023-02-26T14:49:15.913Z,1.90
2023-02-26T14:51:42.597Z,1.90
2023-02-26T14:54:17.592Z,1.90
2023-02-26T14:57:03.413Z,1.90
2023-02-26T14:59:42.428Z,1.90
2023-02-26T15:02:16.624Z,1.90
2023-02-26T15:04:49.380Z,1.90
2023-02-26T15:07:42.470Z,1.90
2023-02-26T15:10:21.334Z,1.90
2023-02-26T15:13:00.335Z,1.80
2023-02-26T15:15:31.514Z,1.80
2023-02-26T15:18:11.775Z,1.80
2023-02-26T15:20:50.588Z,1.90
2023-02-26T15:23:36.096Z,1.90
2023-02-26T15:26:03.729Z,1.80
2023-02-26T15:28:32.256Z,1.80
2023-02-26T15:31:00.170Z,1.80
2023-02-26T15:33:27.115Z,1.80
2023-02-26T15:35:55.218Z,1.80
2023-02-26T15:38:23.110Z,1.70
2023-02-26T15:40:51.353Z,1.70
2023-02-26T15:43:21.451Z,1.70
2023-02-26T15:45:48.970Z,1.70
2023-02-26T15:48:17.269Z,1.70
2023-02-26T15:50:45.308Z,1.60
2023-02-26T15:53:21.506Z,1.60
2023-02-26T15:55:53.234Z,1.60
2023-02-26T15:58:22.101Z,1.60
2023-02-26T16:00:53.997Z,1.60
2023-02-26T16:03:35.337Z,1.50
2023-02-26T16:06:02.596Z,1.50
2023-02-26T16:08:29.697Z,1.50
2023-02-26T16:10:57.452Z,1.50
2023-02-26T16:13:31.763Z,1.50
2023-02-26T16:15:59.915Z,1.40
2023-02-26T16:18:26.835Z,1.40
2023-02-26T16:20:57.755Z,1.40
2023-02-26T16:23:26.672Z,1.40
2023-02-26T16:25:55.550Z,1.50
2023-02-26T16:28:23.907Z,1.40
2023-02-26T16:30:54.245Z,1.40
2023-02-26T16:33:22.102Z,1.50
2023-02-26T16:35:49.965Z,1.40
2023-02-26T16:38:18.973Z,1.50
2023-02-26T16:44:27.316Z,1.40
2023-02-26T16:47:35.264Z,1.20
2023-02-26T16:50:02.097Z,1.10
2023-02-26T16:53:05.789Z,1.20
2023-02-26T16:55:34.215Z,1.20
2023-02-26T16:58:07.080Z,1.20
2023-02-26T17:00:34.423Z,1.30
2023-02-26T17:03:09.092Z,1.30
2023-02-26T17:05:36.851Z,1.40
2023-02-26T17:08:15.437Z,1.20
2023-02-26T17:10:48.086Z,1.00
2023-02-26T17:13:19.089Z,1.10
2023-02-26T17:15:47.037Z,1.20
2023-02-26T17:18:13.960Z,1.10
2023-02-26T17:20:40.932Z,1.10
2023-02-26T17:23:09.345Z,1.00
2023-02-26T17:25:37.912Z,0.90
2023-02-26T17:28:05.282Z,0.90
2023-02-26T17:30:33.545Z,0.90
2023-02-26T17:33:01.159Z,1.00
2023-02-26T17:35:29.268Z,1.00
2023-02-26T17:37:57.144Z,1.10
2023-02-26T17:40:28.688Z,0.90
2023-02-26T17:42:55.432Z,0.90
2023-02-26T17:45:22.155Z,0.90
2023-02-26T17:47:50.067Z,1.00
2023-02-26T17:50:34.835Z,1.00
2023-02-26T17:53:01.862Z,0.90
2023-02-26T17:55:28.559Z,0.80
2023-02-26T17:57:56.020Z,0.70
2023-02-26T18:00:23.413Z,0.60
2023-02-26T18:02:51.556Z,0.80
2023-02-26T18:05:19.527Z,0.80
2023-02-26T18:07:47.381Z,0.90
2023-02-26T18:10:23.210Z,0.90
2023-02-26T18:12:51.222Z,0.80
2023-02-26T18:15:17.896Z,0.90
2023-02-26T18:17:44.613Z,0.70
2023-02-26T18:20:16.220Z,0.80
2023-02-26T18:22:42.866Z,0.80
2023-02-26T18:25:11.969Z,0.80
2023-02-26T18:27:38.654Z,0.80
2023-02-26T18:30:05.919Z,0.90
2023-02-26T18:32:32.699Z,0.80
2023-02-26T18:34:59.378Z,0.80
2023-02-26T18:37:27.147Z,0.90
2023-02-26T18:39:53.833Z,0.80
2023-02-26T18:42:25.419Z,0.80
2023-02-26T18:44:53.132Z,0.70
2023-02-26T18:47:20.924Z,0.70
2023-02-26T18:49:48.242Z,0.70
2023-02-26T18:52:15.000Z,0.80
2023-02-26T18:54:42.099Z,0.80
2023-02-26T18:57:09.379Z,0.80
2023-02-26T18:59:36.210Z,0.80
2023-02-26T19:02:03.600Z,0.90
2023-02-26T19:04:30.760Z,0.90
2023-02-26T19:06:57.487Z,0.90
2023-02-26T19:09:24.191Z,0.90
2023-02-26T19:11:50.878Z,0.70
2023-02-26T19:14:18.357Z,0.70
2023-02-26T19:16:45.214Z,0.30
2023-02-26T19:19:12.848Z,0.30
2023-02-26T19:21:40.351Z,0.30
2023-02-26T19:24:08.516Z,0.50
2023-02-26T19:26:35.474Z,0.50
2023-02-26T19:29:02.608Z,0.50
2023-02-26T19:31:29.836Z,0.40
2023-02-26T19:33:56.746Z,0.40
2023-02-26T19:36:23.530Z,0.40
2023-02-26T19:38:50.607Z,0.30
2023-02-26T19:41:21.192Z,0.30
2023-02-26T19:43:48.171Z,0.40
2023-02-26T19:46:15.682Z,0.30
2023-02-26T19:48:42.689Z,0.30
2023-02-26T19:51:09.333Z,0.30
2023-02-26T19:53:36.129Z,0.40
2023-02-26T19:56:03.575Z,0.40
2023-02-26T19:58:31.024Z,0.30
2023-02-26T20:00:58.605Z,0.30
2023-02-26T20:03:25.444Z,0.30
2023-02-26T20:05:52.979Z,0.30
2023-02-26T20:08:20.219Z,0.20
2023-02-26T20:10:49.469Z,0.20
2023-02-26T20:13:17.245Z,0.20
2023-02-26T20:15:44.166Z,0.30
2023-02-26T20:18:10.962Z,0.30
2023-02-26T20:20:37.832Z,0.40
2023-02-26T20:23:04.492Z,0.40
2023-02-26T20:25:31.265Z,0.20
2023-02-26T20:28:05.009Z,0.30
2023-02-26T20:30:32.814Z,0.30
2023-02-26T20:32:59.555Z,0.30
2023-02-26T20:35:26.255Z,0.20
2023-02-26T20:37:52.952Z,0.10
2023-02-26T20:40:19.984Z,0.10
2023-02-26T20:42:46.668Z,0.10
2023-02-26T20:45:13.340Z,0.00
2023-02-26T20:47:42.110Z,0.10
2023-02-26T20:50:09.719Z,0.00
2023-02-26T20:52:36.486Z,-0.10
2023-02-26T20:55:03.934Z,0.00
2023-02-26T20:57:32.487Z,0.00
2023-02-26T20:59:59.300Z,0.10
2023-02-26T21:02:26.046Z,-0.10
2023-02-26T21:04:52.764Z,-0.10
2023-02-26T21:07:22.473Z,-0.10
2023-02-26T21:09:50.166Z,0.10
2023-02-26T21:12:16.874Z,0.10
2023-02-26T21:14:43.900Z,0.00
2023-02-26T21:17:10.722Z,-0.20
2023-02-26T21:19:37.765Z,-0.20
2023-02-26T21:22:04.830Z,-0.10
2023-02-26T21:24:31.604Z,-0.10
2023-02-26T21:26:58.356Z,-0.30
2023-02-26T21:29:25.135Z,-0.40
2023-02-26T21:31:53.632Z,-0.40
2023-02-26T21:34:33.224Z,-0.20
2023-02-26T21:37:01.481Z,-0.10
2023-02-26T21:39:28.254Z,0.10
2023-02-26T21:41:54.931Z,-0.10
2023-02-26T21:44:21.636Z,-0.40
2023-02-26T21:46:48.307Z,-0.40
2023-02-26T21:49:14.981Z,-0.40
2023-02-26T21:51:41.663Z,-0.40
2023-02-26T21:54:08.327Z,-0.40
2023-02-26T21:56:34.980Z,-0.20
2023-02-26T21:59:01.755Z,-0.20
2023-02-26T22:01:28.830Z,-0.50
2023-02-26T22:03:55.736Z,-0.60
2023-02-26T22:06:22.681Z,-0.70
2023-02-26T22:08:49.367Z,-0.70
2023-02-26T22:11:16.087Z,-0.60
2023-02-26T22:13:42.749Z,-0.50
2023-02-26T22:16:09.421Z,-0.50
2023-02-26T22:18:36.156Z,-0.80
2023-02-26T22:21:03.082Z,-0.90
2023-02-26T22:23:29.745Z,-1.20
2023-02-26T22:25:56.385Z,-0.90
2023-02-26T22:28:23.082Z,-1.10
2023-02-26T22:30:50.393Z,-1.10
2023-02-26T22:33:17.401Z,-1.10
2023-02-26T22:35:44.714Z,-1.00
2023-02-26T22:38:11.356Z,-1.00
2023-02-26T22:40:38.017Z,-1.20
2023-02-26T22:43:04.718Z,-0.80
2023-02-26T22:45:31.389Z,-0.60
2023-02-26T22:47:58.047Z,-0.60
2023-02-26T22:50:24.782Z,-0.70
2023-02-26T22:52:51.582Z,-0.80
2023-02-26T22:55:18.349Z,-1.00
2023-02-26T22:57:44.992Z,-1.20
2023-02-26T23:00:18.599Z,-1.10
2023-02-26T23:02:46.397Z,-0.90
2023-02-26T23:05:13.073Z,-1.30
2023-02-26T23:07:40.213Z,-1.50
2023-02-26T23:10:08.244Z,-1.50
2023-02-26T23:12:35.278Z,-1.70
2023-02-26T23:15:01.939Z,-1.60
2023-02-26T23:17:28.609Z,-1.30
2023-02-26T23:19:55.417Z,-1.20
2023-02-26T23:22:22.600Z,-1.50
2023-02-26T23:24:49.265Z,-1.60
2023-02-26T23:27:16.024Z,-1.50
2023-02-26T23:29:43.946Z,-1.60
2023-02-26T23:32:11.139Z,-1.80
2023-02-26T23:34:38.064Z,-1.70
2023-02-26T23:37:04.977Z,-1.80
2023-02-26T23:39:31.858Z,-1.80
2023-02-26T23:41:58.797Z,-1.90
2023-02-26T23:44:25.429Z,-2.10
2023-02-26T23:46:52.120Z,-2.30
2023-02-26T23:49:18.790Z,-2.30
2023-02-26T23:51:45.878Z,-1.80
2023-02-26T23:54:13.374Z,-1.80
2023-02-26T23:56:40.209Z,-1.90
2023-02-26T23:59:07.236Z,-1.80
