createdAt,value
2022-09-25T14:55:49.495Z,7.57
2022-09-25T14:58:26.043Z,10.30
2022-09-25T15:00:56.559Z,8.27
2022-09-25T15:03:31.525Z,6.73
2022-09-25T15:06:04.086Z,9.20
2022-09-25T15:08:31.274Z,5.30
2022-09-25T15:11:13.540Z,7.50
2022-09-25T15:13:40.842Z,5.40
2022-09-25T15:16:38.489Z,6.40
2022-09-25T15:19:22.597Z,3.40
2022-09-25T15:21:54.026Z,4.60
2022-09-25T15:24:34.803Z,3.80
2022-09-25T15:27:06.750Z,3.57
2022-09-25T15:29:38.590Z,2.90
2022-09-25T15:32:05.993Z,2.67
2022-09-25T15:34:33.822Z,1.80
2022-09-25T15:37:13.595Z,1.87
2022-09-25T15:39:42.264Z,1.97
2022-09-25T15:42:15.068Z,2.83
2022-09-25T15:44:42.556Z,1.40
2022-09-25T15:47:35.612Z,1.20
2022-09-25T15:50:06.160Z,1.40
2022-09-25T15:52:34.145Z,2.03
2022-09-25T15:55:05.882Z,2.07
2022-09-25T15:57:34.013Z,1.33
2022-09-25T16:00:26.073Z,1.10
2022-09-25T16:03:22.780Z,1.33
2022-09-25T16:05:50.517Z,1.37
2022-09-25T16:08:36.958Z,1.60
2022-09-25T16:11:23.232Z,1.60
2022-09-25T16:13:52.795Z,1.43
2022-09-25T16:16:32.036Z,0.93
2022-09-25T16:19:21.706Z,0.87
2022-09-25T16:21:49.441Z,1.20
2022-09-25T16:24:23.103Z,1.60
2022-09-25T16:27:19.681Z,1.13
2022-09-25T16:29:46.877Z,2.33
2022-09-25T16:32:17.782Z,1.40
2022-09-25T16:34:59.493Z,1.10
2022-09-25T16:37:32.024Z,0.97
2022-09-25T16:40:34.254Z,0.90
2022-09-25T16:43:01.905Z,1.47
2022-09-25T16:45:34.216Z,0.90
2022-09-25T16:48:24.015Z,1.20
2022-09-25T16:50:51.561Z,2.00
2022-09-25T16:53:18.637Z,1.00
2022-09-25T16:55:53.434Z,1.00
2022-09-25T16:58:22.995Z,0.93
2022-09-25T17:00:51.071Z,0.80
2022-09-25T17:03:18.869Z,1.13
2022-09-25T17:05:46.034Z,1.10
2022-09-25T17:08:19.330Z,1.80
2022-09-25T17:10:50.524Z,2.77
2022-09-25T17:13:21.632Z,3.37
2022-09-25T17:15:49.511Z,5.50
2022-09-25T17:18:21.322Z,3.27
2022-09-25T17:20:56.703Z,2.63
2022-09-25T17:23:25.853Z,1.60
2022-09-25T17:26:02.743Z,1.77
2022-09-25T17:28:30.388Z,1.10
2022-09-25T17:30:58.179Z,1.43
2022-09-25T17:33:25.403Z,1.60
2022-09-25T17:35:52.865Z,1.13
2022-09-25T17:38:20.127Z,1.13
2022-09-25T17:40:52.437Z,0.87
2022-09-25T17:43:19.918Z,0.90
2022-09-25T17:45:57.975Z,1.23
2022-09-25T17:48:27.879Z,1.20
2022-09-25T17:51:00.556Z,0.90
2022-09-25T17:53:30.298Z,1.10
2022-09-25T17:55:58.943Z,0.93
2022-09-25T17:58:30.207Z,1.50
2022-09-25T18:00:59.806Z,1.40
2022-09-25T18:03:28.585Z,0.80
2022-09-25T18:05:55.806Z,0.80
2022-09-25T18:08:23.183Z,0.73
2022-09-25T18:10:54.951Z,0.90
2022-09-25T18:13:22.378Z,1.23
2022-09-25T18:15:56.019Z,1.10
2022-09-25T18:18:23.818Z,0.70
2022-09-25T18:21:09.909Z,1.10
2022-09-25T18:23:38.832Z,0.93
2022-09-25T18:26:08.598Z,0.70
2022-09-25T18:28:35.813Z,0.70
2022-09-25T18:31:03.579Z,0.77
2022-09-25T18:33:31.266Z,0.83
2022-09-25T18:35:58.641Z,1.30
2022-09-25T18:38:25.730Z,1.00
2022-09-25T18:40:52.976Z,0.97
2022-09-25T18:43:21.215Z,1.40
2022-09-25T18:45:52.359Z,0.70
2022-09-25T18:48:19.921Z,1.07
2022-09-25T18:50:49.392Z,1.33
2022-09-25T18:53:17.230Z,0.70
2022-09-25T18:55:44.404Z,0.90
2022-09-25T18:58:12.437Z,1.63
2022-09-25T19:00:40.182Z,1.00
2022-09-25T19:03:07.726Z,1.10
2022-09-25T19:05:34.919Z,1.20
2022-09-25T19:08:03.580Z,1.10
2022-09-25T19:10:34.780Z,0.80
2022-09-25T19:13:02.134Z,0.70
2022-09-25T19:15:29.581Z,0.83
2022-09-25T19:17:59.720Z,0.73
2022-09-25T19:20:26.831Z,0.73
2022-09-25T19:22:56.298Z,0.60
2022-09-25T19:25:23.423Z,0.77
2022-09-25T19:27:50.659Z,0.80
2022-09-25T19:30:18.059Z,0.60
2022-09-25T19:32:45.189Z,1.10
2022-09-25T19:35:13.112Z,0.83
2022-09-25T19:37:42.138Z,1.00
2022-09-25T19:40:28.309Z,0.70
2022-09-25T19:42:55.976Z,0.80
2022-09-25T19:45:23.167Z,0.80
2022-09-25T19:47:50.900Z,0.70
2022-09-25T19:50:18.992Z,0.80
2022-09-25T19:52:50.759Z,1.13
2022-09-25T19:55:21.157Z,0.70
2022-09-25T19:57:48.584Z,0.90
2022-09-25T20:00:18.353Z,0.80
2022-09-25T20:02:47.027Z,0.70
2022-09-25T20:05:14.691Z,0.93
2022-09-25T20:07:41.813Z,0.80
2022-09-25T20:10:09.437Z,0.83
2022-09-25T20:12:36.660Z,1.00
2022-09-25T20:15:03.955Z,0.90
2022-09-25T20:17:31.083Z,1.43
2022-09-25T20:19:58.216Z,1.07
2022-09-25T20:22:25.554Z,0.83
2022-09-25T20:24:52.673Z,1.77
2022-09-25T20:27:23.119Z,1.43
2022-09-25T20:29:50.634Z,0.87
2022-09-25T20:32:17.786Z,1.20
2022-09-25T20:34:44.958Z,0.80
2022-09-25T20:37:12.066Z,0.80
2022-09-25T20:39:39.519Z,0.90
2022-09-25T20:42:06.677Z,1.30
2022-09-25T20:44:33.793Z,1.53
2022-09-25T20:47:00.983Z,0.83
2022-09-25T20:49:28.065Z,0.83
2022-09-25T20:51:57.591Z,1.10
2022-09-25T20:54:25.617Z,1.43
2022-09-25T20:56:52.917Z,1.00
2022-09-25T20:59:21.123Z,1.10
2022-09-25T21:01:48.338Z,1.10
2022-09-25T21:04:18.310Z,1.47
2022-09-25T21:06:45.643Z,0.80
2022-09-25T21:09:22.189Z,1.13
2022-09-25T21:11:49.985Z,1.10
2022-09-25T21:14:20.368Z,1.20
2022-09-25T21:16:48.585Z,1.73
2022-09-25T21:19:17.415Z,1.10
2022-09-25T21:21:45.048Z,1.37
2022-09-25T21:24:15.292Z,1.20
2022-09-25T21:26:42.779Z,0.90
2022-09-25T21:29:11.941Z,0.97
2022-09-25T21:31:45.167Z,1.37
2022-09-25T21:34:16.208Z,1.60
2022-09-25T21:36:45.349Z,1.20
2022-09-25T21:39:13.338Z,0.90
2022-09-25T21:41:40.615Z,1.23
2022-09-25T21:44:13.264Z,1.10
2022-09-25T21:46:41.172Z,1.20
2022-09-25T21:49:09.148Z,0.90
2022-09-25T21:51:39.389Z,1.07
2022-09-25T21:54:08.456Z,1.10
2022-09-25T21:56:36.359Z,1.37
2022-09-25T21:59:08.746Z,1.10
2022-09-25T22:01:38.749Z,1.00
2022-09-25T22:04:07.354Z,1.30
2022-09-25T22:06:41.180Z,1.10
2022-09-25T22:09:16.882Z,1.10
2022-09-25T22:11:45.038Z,1.17
2022-09-25T22:14:16.034Z,1.50
2022-09-25T22:16:45.498Z,1.53
2022-09-25T22:19:12.572Z,1.50
2022-09-25T22:21:40.655Z,1.20
2022-09-25T22:24:08.582Z,1.40
2022-09-25T22:26:38.396Z,1.53
2022-09-25T22:29:06.312Z,1.13
2022-09-25T22:31:35.214Z,1.63
2022-09-25T22:34:06.140Z,1.40
2022-09-25T22:36:36.482Z,1.00
2022-09-25T22:39:05.563Z,1.30
2022-09-25T22:41:33.362Z,0.93
2022-09-25T22:44:01.171Z,1.33
2022-09-25T22:46:28.747Z,1.50
2022-09-25T22:48:56.365Z,1.13
2022-09-25T22:51:25.293Z,1.40
2022-09-25T22:53:53.591Z,1.53
2022-09-25T22:56:26.592Z,1.60
2022-09-25T22:58:56.811Z,1.43
2022-09-25T23:01:29.947Z,1.23
2022-09-25T23:03:59.299Z,1.37
2022-09-25T23:06:28.864Z,1.30
2022-09-25T23:09:01.848Z,1.40
2022-09-25T23:11:29.862Z,0.93
2022-09-25T23:14:03.235Z,0.87
2022-09-25T23:16:33.003Z,1.10
2022-09-25T23:19:01.035Z,1.10
2022-09-25T23:21:29.785Z,0.73
2022-09-25T23:24:07.883Z,0.80
2022-09-25T23:26:35.262Z,0.90
2022-09-25T23:29:02.935Z,0.90
2022-09-25T23:31:31.396Z,1.03
2022-09-25T23:34:00.322Z,1.10
2022-09-25T23:36:28.283Z,0.93
2022-09-25T23:38:58.495Z,1.20
2022-09-25T23:41:37.126Z,1.17
2022-09-25T23:44:07.118Z,1.37
2022-09-25T23:46:36.373Z,1.20
2022-09-25T23:49:04.220Z,1.03
2022-09-25T23:51:31.752Z,1.17
2022-09-25T23:54:00.270Z,1.40
2022-09-25T23:56:30.386Z,1.20
2022-09-25T23:58:59.160Z,1.00
