createdAt,value
2019-04-25T00:00:12.650Z,100284.84
2019-04-25T00:02:44.799Z,100286.33
2019-04-25T00:05:14.927Z,100283.91
2019-04-25T00:07:44.964Z,100293.12
2019-04-25T00:10:15.493Z,100290.36
2019-04-25T00:12:45.707Z,100292.64
2019-04-25T00:15:15.784Z,100304.67
2019-04-25T00:17:46.212Z,100307.68
2019-04-25T00:20:17.003Z,100299.34
2019-04-25T00:22:57.606Z,100298.95
2019-04-25T00:25:28.964Z,100286.33
2019-04-25T00:27:58.734Z,100286.61
2019-04-25T00:30:31.241Z,100283.56
2019-04-25T00:33:02.022Z,100273.36
2019-04-25T00:35:32.283Z,100274.89
2019-04-25T00:38:02.480Z,100272.13
2019-04-25T00:40:32.182Z,100275.00
2019-04-25T00:43:02.066Z,100268.27
2019-04-25T00:45:31.851Z,100269.74
2019-04-25T00:48:04.092Z,100263.43
2019-04-25T00:50:33.485Z,100258.80
2019-04-25T00:53:03.310Z,100258.91
2019-04-25T00:55:33.118Z,100254.98
2019-04-25T00:58:05.230Z,100251.80
2019-04-25T01:00:41.411Z,100246.55
2019-04-25T01:03:12.965Z,100256.14
2019-04-25T01:05:44.368Z,100255.52
2019-04-25T01:08:15.844Z,100251.20
2019-04-25T01:10:45.844Z,100248.84
2019-04-25T01:13:15.829Z,100246.22
2019-04-25T01:15:46.387Z,100251.96
2019-04-25T01:18:16.609Z,100249.91
2019-04-25T01:20:46.971Z,100253.53
2019-04-25T01:23:16.793Z,100253.17
2019-04-25T01:25:47.036Z,100257.02
2019-04-25T01:28:17.563Z,100257.50
2019-04-25T01:30:48.076Z,100260.11
2019-04-25T01:33:18.474Z,100280.15
2019-04-25T01:35:55.798Z,100278.33
2019-04-25T01:38:27.265Z,100268.58
2019-04-25T01:41:03.196Z,100273.73
2019-04-25T01:43:43.945Z,100269.86
2019-04-25T01:46:14.890Z,100273.69
2019-04-25T01:48:44.993Z,100285.14
2019-04-25T01:51:15.283Z,100270.94
2019-04-25T01:53:45.043Z,100291.09
2019-04-25T01:56:15.082Z,100291.23
2019-04-25T01:58:44.759Z,100289.33
2019-04-25T02:01:15.944Z,100301.47
2019-04-25T02:03:45.730Z,100297.47
2019-04-25T02:06:15.660Z,100288.69
2019-04-25T02:08:45.492Z,100292.74
2019-04-25T02:11:20.199Z,100293.72
2019-04-25T02:13:51.280Z,100288.37
2019-04-25T02:16:21.243Z,100291.48
2019-04-25T02:18:51.026Z,100291.71
2019-04-25T02:21:23.471Z,100292.92
2019-04-25T02:23:55.409Z,100290.73
2019-04-25T02:26:24.967Z,100288.69
2019-04-25T02:28:55.176Z,100281.34
2019-04-25T02:31:25.835Z,100286.88
2019-04-25T02:33:57.857Z,100291.53
2019-04-25T02:36:27.568Z,100291.23
2019-04-25T02:39:01.151Z,100297.62
2019-04-25T02:41:28.783Z,100294.77
2019-04-25T02:44:02.994Z,100301.55
2019-04-25T02:46:29.990Z,100301.67
2019-04-25T02:49:28.907Z,100303.14
2019-04-25T02:51:52.106Z,100309.06
2019-04-25T02:54:24.443Z,100314.28
2019-04-25T02:56:54.719Z,100317.56
2019-04-25T02:59:25.520Z,100311.79
2019-04-25T03:01:57.032Z,100310.64
2019-04-25T03:04:27.026Z,100305.55
2019-04-25T03:06:58.523Z,100308.22
2019-04-25T03:09:28.744Z,100313.12
2019-04-25T03:11:59.926Z,100320.83
2019-04-25T03:14:30.003Z,100314.06
2019-04-25T03:17:00.371Z,100321.09
2019-04-25T03:19:34.439Z,100315.26
2019-04-25T03:22:18.811Z,100306.53
2019-04-25T03:24:48.618Z,100305.81
2019-04-25T03:27:18.434Z,100294.46
2019-04-25T03:29:48.189Z,100293.12
2019-04-25T03:32:19.800Z,100302.11
2019-04-25T03:34:49.475Z,100299.98
2019-04-25T03:37:19.222Z,100294.87
2019-04-25T03:39:48.866Z,100298.13
2019-04-25T03:42:18.685Z,100303.02
2019-04-25T03:44:49.753Z,100304.77
2019-04-25T03:47:19.590Z,100300.34
2019-04-25T03:49:49.298Z,100302.09
2019-04-25T03:52:19.002Z,100300.66
2019-04-25T03:54:48.730Z,100298.64
2019-04-25T03:57:18.362Z,100301.80
2019-04-25T03:59:48.156Z,100301.19
2019-04-25T04:02:17.836Z,100299.37
2019-04-25T04:04:47.745Z,100308.22
2019-04-25T04:07:17.411Z,100299.19
2019-04-25T04:09:47.266Z,100298.03
2019-04-25T04:12:17.066Z,100310.95
2019-04-25T04:14:46.804Z,100297.23
2019-04-25T04:17:34.637Z,100293.10
2019-04-25T04:20:06.840Z,100295.77
2019-04-25T04:22:54.285Z,100296.39
2019-04-25T04:25:24.489Z,100301.19
2019-04-25T04:27:54.342Z,100309.84
2019-04-25T04:30:24.236Z,100319.95
2019-04-25T04:32:54.057Z,100315.80
2019-04-25T04:35:23.729Z,100318.91
2019-04-25T04:37:54.218Z,100317.14
2019-04-25T04:40:24.365Z,100314.95
2019-04-25T04:42:54.153Z,100312.30
2019-04-25T04:45:24.019Z,100306.09
2019-04-25T04:47:53.919Z,100310.90
2019-04-25T04:50:25.304Z,100316.53
2019-04-25T04:52:55.126Z,100327.72
2019-04-25T04:55:25.388Z,100329.33
2019-04-25T04:57:55.212Z,100327.20
2019-04-25T05:00:26.652Z,100332.80
2019-04-25T05:03:06.648Z,100335.11
2019-04-25T05:05:43.978Z,100330.06
2019-04-25T05:08:18.775Z,100341.48
2019-04-25T05:10:48.477Z,100344.89
2019-04-25T05:13:18.223Z,100346.06
2019-04-25T05:15:48.277Z,100348.73
2019-04-25T05:18:32.212Z,100360.28
2019-04-25T05:20:49.543Z,100348.81
2019-04-25T05:23:19.358Z,100356.11
2019-04-25T05:25:49.238Z,100356.81
2019-04-25T05:28:19.385Z,100357.42
2019-04-25T05:30:50.733Z,100356.05
2019-04-25T05:33:21.550Z,100348.04
2019-04-25T05:35:51.940Z,100352.67
2019-04-25T05:38:23.704Z,100345.64
2019-04-25T05:40:54.734Z,100338.23
2019-04-25T05:43:26.136Z,100325.27
2019-04-25T05:45:55.891Z,100340.86
2019-04-25T05:48:26.310Z,100338.64
2019-04-25T05:50:56.248Z,100355.50
2019-04-25T05:53:26.377Z,100354.56
2019-04-25T05:55:56.093Z,100347.39
2019-04-25T05:58:26.991Z,100325.37
2019-04-25T06:00:56.927Z,100330.25
2019-04-25T06:03:27.620Z,100324.07
2019-04-25T06:05:57.489Z,100339.25
2019-04-25T06:08:28.988Z,100341.19
2019-04-25T06:11:06.139Z,100354.67
2019-04-25T06:13:40.130Z,100366.56
2019-04-25T06:16:13.954Z,100382.32
2019-04-25T06:18:43.973Z,100387.13
2019-04-25T06:21:14.724Z,100393.30
2019-04-25T06:24:02.330Z,100382.86
2019-04-25T06:26:39.293Z,100383.41
2019-04-25T06:29:05.459Z,100385.09
2019-04-25T06:31:35.113Z,100396.73
2019-04-25T06:34:05.007Z,100395.66
2019-04-25T06:36:35.380Z,100391.06
2019-04-25T06:39:08.301Z,100388.05
2019-04-25T06:41:37.982Z,100390.75
2019-04-25T06:44:09.486Z,100393.17
2019-04-25T06:46:41.361Z,100383.16
2019-04-25T06:49:16.860Z,100384.34
2019-04-25T06:51:50.843Z,100384.56
2019-04-25T06:54:21.995Z,100385.50
2019-04-25T06:56:53.551Z,100389.58
2019-04-25T06:59:25.947Z,100391.61
2019-04-25T07:01:56.199Z,100384.34
2019-04-25T07:04:27.037Z,100392.20
2019-04-25T07:07:09.347Z,100400.52
2019-04-25T07:09:30.036Z,100394.27
2019-04-25T07:12:00.639Z,100400.13
2019-04-25T07:14:30.450Z,100410.98
2019-04-25T07:17:00.126Z,100403.88
2019-04-25T07:19:30.013Z,100405.72
2019-04-25T07:22:00.818Z,100405.98
2019-04-25T07:24:31.455Z,100409.65
2019-04-25T07:27:13.811Z,100418.73
2019-04-25T07:29:43.417Z,100424.77
2019-04-25T07:32:14.864Z,100422.75
2019-04-25T07:34:44.885Z,100428.53
2019-04-25T07:37:14.689Z,100437.27
2019-04-25T07:39:44.566Z,100458.27
2019-04-25T07:42:14.384Z,100448.30
2019-04-25T07:44:52.093Z,100463.87
2019-04-25T07:47:15.937Z,100469.31
2019-04-25T07:49:45.824Z,100456.12
2019-04-25T07:52:15.988Z,100447.92
2019-04-25T07:54:46.137Z,100436.71
2019-04-25T07:57:15.915Z,100431.09
2019-04-25T07:59:45.840Z,100435.83
2019-04-25T08:02:15.652Z,100437.51
2019-04-25T08:04:45.355Z,100430.52
2019-04-25T08:07:15.332Z,100437.97
2019-04-25T08:09:45.067Z,100425.77
2019-04-25T08:12:14.964Z,100422.63
2019-04-25T08:14:53.853Z,100419.94
2019-04-25T08:17:42.072Z,100427.68
2019-04-25T08:20:13.539Z,100435.23
2019-04-25T08:22:55.720Z,100430.14
2019-04-25T08:25:16.690Z,100428.03
2019-04-25T08:27:46.434Z,100428.91
2019-04-25T08:30:16.497Z,100444.75
2019-04-25T08:32:46.355Z,100448.66
2019-04-25T08:35:16.319Z,100438.11
2019-04-25T08:37:46.065Z,100445.44
2019-04-25T08:40:17.266Z,100445.98
2019-04-25T08:42:46.887Z,100456.17
2019-04-25T08:45:18.203Z,100457.19
2019-04-25T08:47:47.880Z,100459.94
2019-04-25T08:50:29.053Z,100445.33
2019-04-25T08:52:54.805Z,100454.66
2019-04-25T08:55:44.408Z,100466.98
2019-04-25T08:58:19.332Z,100464.80
2019-04-25T09:01:00.708Z,100472.56
2019-04-25T09:03:44.806Z,100455.19
2019-04-25T09:06:14.873Z,100450.02
2019-04-25T09:08:46.557Z,100449.46
2019-04-25T09:11:16.553Z,100446.20
2019-04-25T09:13:46.635Z,100437.91
2019-04-25T09:16:16.343Z,100448.00
2019-04-25T09:18:46.485Z,100446.09
2019-04-25T09:21:16.333Z,100448.45
2019-04-25T09:23:46.187Z,100461.92
2019-04-25T09:26:16.026Z,100450.25
2019-04-25T09:28:46.679Z,100459.88
2019-04-25T09:31:16.593Z,100464.05
2019-04-25T09:33:46.762Z,100469.77
2019-04-25T09:36:16.652Z,100467.92
2019-04-25T09:38:48.508Z,100468.58
2019-04-25T09:41:17.867Z,100462.00
2019-04-25T09:43:48.695Z,100461.38
2019-04-25T09:46:32.311Z,100456.09
2019-04-25T09:49:08.372Z,100449.25
2019-04-25T09:51:44.247Z,100450.86
2019-04-25T09:54:19.302Z,100445.88
2019-04-25T09:56:50.813Z,100448.41
2019-04-25T09:59:27.880Z,100443.72
2019-04-25T10:01:53.609Z,100453.80
2019-04-25T10:04:23.437Z,100444.76
2019-04-25T10:06:53.552Z,100456.46
2019-04-25T10:09:23.962Z,100451.11
2019-04-25T10:11:54.702Z,100448.48
2019-04-25T10:14:54.643Z,100443.73
2019-04-25T10:17:24.428Z,100439.73
2019-04-25T10:19:54.268Z,100452.02
2019-04-25T10:22:24.148Z,100444.42
2019-04-25T10:25:00.215Z,100434.95
2019-04-25T10:27:26.141Z,100443.95
2019-04-25T10:29:57.204Z,100448.08
2019-04-25T10:32:27.321Z,100450.75
2019-04-25T10:34:57.098Z,100441.14
2019-04-25T10:37:26.828Z,100448.13
2019-04-25T10:39:56.557Z,100441.52
2019-04-25T10:42:27.280Z,100440.77
2019-04-25T10:44:57.004Z,100441.47
2019-04-25T10:47:26.791Z,100429.01
2019-04-25T10:49:59.026Z,100424.96
2019-04-25T10:52:28.472Z,100424.06
2019-04-25T10:54:58.295Z,100418.57
2019-04-25T10:57:28.415Z,100407.77
2019-04-25T11:00:06.213Z,100408.12
2019-04-25T11:02:30.534Z,100410.94
2019-04-25T11:05:04.765Z,100402.80
2019-04-25T11:07:34.528Z,100412.14
2019-04-25T11:10:06.147Z,100406.21
2019-04-25T11:12:35.977Z,100399.25
2019-04-25T11:15:07.478Z,100405.75
2019-04-25T11:17:37.335Z,100400.18
2019-04-25T11:20:07.824Z,100394.77
2019-04-25T11:22:37.660Z,100406.23
2019-04-25T11:25:08.118Z,100400.54
2019-04-25T11:27:38.023Z,100411.56
2019-04-25T11:30:11.467Z,100405.73
2019-04-25T11:32:42.184Z,100394.19
2019-04-25T11:35:13.948Z,100406.80
2019-04-25T11:37:43.808Z,100411.27
2019-04-25T11:40:23.421Z,100422.88
2019-04-25T11:42:54.587Z,100423.25
2019-04-25T11:45:24.856Z,100420.55
2019-04-25T11:47:55.319Z,100411.00
2019-04-25T11:50:25.466Z,100406.36
2019-04-25T11:52:56.306Z,100400.03
2019-04-25T11:55:26.354Z,100390.71
2019-04-25T11:57:56.310Z,100393.77
2019-04-25T12:00:30.197Z,100396.84
2019-04-25T12:03:00.009Z,100386.42
2019-04-25T12:05:30.299Z,100378.30
2019-04-25T12:08:00.206Z,100368.30
2019-04-25T12:10:30.285Z,100353.52
2019-04-25T12:13:00.066Z,100356.80
2019-04-25T12:15:29.759Z,100346.06
2019-04-25T12:17:59.634Z,100338.21
2019-04-25T12:20:29.361Z,100343.36
2019-04-25T12:23:08.325Z,100329.27
2019-04-25T12:25:30.510Z,100332.33
2019-04-25T12:28:00.300Z,100331.41
2019-04-25T12:30:38.086Z,100327.12
2019-04-25T12:33:03.265Z,100332.53
2019-04-25T12:35:33.388Z,100328.94
2019-04-25T12:38:03.430Z,100326.15
2019-04-25T12:40:34.325Z,100314.14
2019-04-25T12:43:05.213Z,100319.59
2019-04-25T12:45:52.911Z,100307.69
2019-04-25T12:48:23.438Z,100306.09
2019-04-25T12:50:54.269Z,100305.23
2019-04-25T12:53:25.256Z,100316.16
2019-04-25T12:55:54.990Z,100306.98
2019-04-25T12:58:24.849Z,100309.23
2019-04-25T13:00:58.297Z,100304.00
2019-04-25T13:03:26.905Z,100320.36
2019-04-25T13:05:56.753Z,100322.59
2019-04-25T13:08:26.439Z,100312.49
2019-04-25T13:11:07.527Z,100309.69
2019-04-25T13:13:27.665Z,100298.01
2019-04-25T13:15:57.524Z,100293.80
2019-04-25T13:18:27.250Z,100284.65
2019-04-25T13:20:57.503Z,100282.38
2019-04-25T13:23:28.187Z,100295.28
2019-04-25T13:25:57.925Z,100277.95
2019-04-25T13:28:30.478Z,100290.22
2019-04-25T13:31:14.850Z,100283.12
2019-04-25T13:33:55.182Z,100279.47
2019-04-25T13:36:25.260Z,100277.62
2019-04-25T13:38:55.012Z,100286.77
2019-04-25T13:41:24.865Z,100300.65
2019-04-25T13:43:54.830Z,100302.42
2019-04-25T13:46:26.248Z,100309.09
2019-04-25T13:48:56.100Z,100302.77
2019-04-25T13:51:26.244Z,100309.62
2019-04-25T13:53:56.095Z,100297.26
2019-04-25T13:56:27.154Z,100303.80
2019-04-25T13:58:57.381Z,100298.45
2019-04-25T14:01:27.645Z,100310.48
2019-04-25T14:03:57.641Z,100305.78
2019-04-25T14:06:28.393Z,100308.42
2019-04-25T14:08:58.163Z,100302.37
2019-04-25T14:11:28.131Z,100309.23
2019-04-25T14:13:57.777Z,100313.04
2019-04-25T14:16:28.126Z,100304.67
2019-04-25T14:19:11.137Z,100305.90
2019-04-25T14:21:40.960Z,100312.70
2019-04-25T14:24:20.236Z,100304.89
2019-04-25T14:26:42.749Z,100314.52
2019-04-25T14:29:14.081Z,100314.83
2019-04-25T14:31:48.223Z,100308.05
2019-04-25T14:34:15.478Z,100303.97
2019-04-25T14:36:45.219Z,100310.12
2019-04-25T14:39:16.768Z,100308.56
2019-04-25T14:41:46.516Z,100312.23
2019-04-25T14:44:16.197Z,100309.21
2019-04-25T14:46:45.912Z,100304.01
2019-04-25T14:49:15.704Z,100312.13
2019-04-25T14:51:45.543Z,100313.36
2019-04-25T14:54:26.372Z,100318.27
2019-04-25T14:56:56.310Z,100320.11
2019-04-25T14:59:26.492Z,100324.28
2019-04-25T15:01:56.775Z,100324.56
2019-04-25T15:04:26.594Z,100322.78
2019-04-25T15:06:56.405Z,100320.08
2019-04-25T15:09:26.814Z,100322.27
2019-04-25T15:11:56.808Z,100325.36
2019-04-25T15:14:26.920Z,100327.02
2019-04-25T15:16:56.600Z,100329.30
2019-04-25T15:19:27.462Z,100328.23
2019-04-25T15:21:57.288Z,100331.39
2019-04-25T15:24:27.084Z,100340.88
2019-04-25T15:26:56.927Z,100341.80
2019-04-25T15:29:26.600Z,100337.17
2019-04-25T15:31:56.407Z,100336.73
2019-04-25T15:34:27.714Z,100342.41
2019-04-25T15:37:01.956Z,100348.39
2019-04-25T15:39:37.626Z,100343.20
2019-04-25T15:42:10.611Z,100344.93
2019-04-25T15:44:45.010Z,100348.47
2019-04-25T15:47:16.397Z,100346.36
2019-04-25T15:49:46.077Z,100342.53
2019-04-25T15:52:16.094Z,100339.73
2019-04-25T15:54:45.860Z,100337.31
2019-04-25T15:57:15.882Z,100334.74
2019-04-25T15:59:45.626Z,100333.26
2019-04-25T16:02:15.934Z,100339.73
2019-04-25T16:04:45.607Z,100338.44
2019-04-25T16:07:16.332Z,100339.84
2019-04-25T16:09:46.097Z,100341.33
2019-04-25T16:12:16.598Z,100343.34
2019-04-25T16:14:46.255Z,100350.94
2019-04-25T16:17:16.214Z,100354.47
2019-04-25T16:19:46.063Z,100356.16
2019-04-25T16:22:15.809Z,100360.14
2019-04-25T16:24:45.733Z,100353.23
2019-04-25T16:27:16.226Z,100342.70
2019-04-25T16:29:45.994Z,100340.62
2019-04-25T16:32:20.844Z,100341.50
2019-04-25T16:34:48.992Z,100346.09
2019-04-25T16:37:18.783Z,100359.71
2019-04-25T16:39:48.641Z,100365.76
2019-04-25T16:42:18.389Z,100376.44
2019-04-25T16:44:48.136Z,100382.67
2019-04-25T16:47:19.516Z,100385.98
2019-04-25T16:49:49.258Z,100385.11
2019-04-25T16:52:19.331Z,100379.87
2019-04-25T16:54:49.065Z,100390.47
2019-04-25T16:57:18.998Z,100415.30
2019-04-25T16:59:48.881Z,100408.47
2019-04-25T17:02:19.135Z,100407.72
2019-04-25T17:04:48.821Z,100403.72
2019-04-25T17:07:18.729Z,100400.39
2019-04-25T17:09:48.493Z,100417.98
2019-04-25T17:12:18.396Z,100427.34
2019-04-25T17:15:01.838Z,100426.89
2019-04-25T17:17:35.980Z,100433.42
2019-04-25T17:20:17.552Z,100432.22
2019-04-25T17:22:47.425Z,100439.23
2019-04-25T17:25:17.957Z,100438.96
2019-04-25T17:27:47.661Z,100446.72
2019-04-25T17:30:19.010Z,100450.86
2019-04-25T17:32:56.679Z,100453.50
2019-04-25T17:35:31.874Z,100450.11
2019-04-25T17:38:15.376Z,100451.70
2019-04-25T17:40:45.261Z,100456.54
2019-04-25T17:43:15.107Z,100456.95
2019-04-25T17:45:44.828Z,100457.13
2019-04-25T17:48:14.724Z,100464.53
2019-04-25T17:50:45.143Z,100468.47
2019-04-25T17:53:14.927Z,100475.98
2019-04-25T17:55:44.711Z,100479.16
2019-04-25T17:58:14.425Z,100477.28
2019-04-25T18:00:46.000Z,100472.99
2019-04-25T18:03:16.054Z,100463.71
2019-04-25T18:05:46.202Z,100444.36
2019-04-25T18:08:16.231Z,100456.95
2019-04-25T18:10:46.313Z,100466.41
2019-04-25T18:13:16.122Z,100477.39
2019-04-25T18:15:53.856Z,100482.23
2019-04-25T18:18:41.582Z,100480.11
2019-04-25T18:21:11.501Z,100481.11
2019-04-25T18:23:51.628Z,100477.86
2019-04-25T18:26:25.783Z,100475.50
2019-04-25T18:28:57.230Z,100470.44
2019-04-25T18:31:26.993Z,100472.23
2019-04-25T18:33:58.322Z,100480.98
2019-04-25T18:36:45.998Z,100493.52
2019-04-25T18:39:20.181Z,100498.78
2019-04-25T18:41:57.686Z,100513.34
2019-04-25T18:44:27.482Z,100545.09
2019-04-25T18:46:57.178Z,100543.13
2019-04-25T18:49:27.045Z,100549.47
2019-04-25T18:51:58.521Z,100554.86
2019-04-25T18:54:48.312Z,100555.78
2019-04-25T18:57:22.692Z,100572.72
2019-04-25T19:00:05.875Z,100580.69
2019-04-25T19:02:49.118Z,100577.56
2019-04-25T19:05:29.044Z,100605.23
2019-04-25T19:07:58.690Z,100601.24
2019-04-25T19:10:28.617Z,100626.10
2019-04-25T19:13:11.822Z,100636.36
2019-04-25T19:15:30.162Z,100653.91
2019-04-25T19:18:00.007Z,100656.81
2019-04-25T19:20:29.817Z,100631.79
2019-04-25T19:22:59.663Z,100647.61
2019-04-25T19:25:29.375Z,100673.63
2019-04-25T19:27:59.221Z,100657.55
2019-04-25T19:30:29.172Z,100665.06
2019-04-25T19:32:58.954Z,100678.01
2019-04-25T19:35:28.640Z,100661.27
2019-04-25T19:37:59.004Z,100646.04
2019-04-25T19:40:30.499Z,100639.34
2019-04-25T19:43:01.840Z,100645.51
2019-04-25T19:45:33.340Z,100654.27
2019-04-25T19:48:03.188Z,100652.54
2019-04-25T19:50:32.918Z,100645.35
2019-04-25T19:53:02.703Z,100647.56
2019-04-25T19:55:32.482Z,100666.50
2019-04-25T19:58:02.128Z,100667.69
2019-04-25T20:00:31.938Z,100677.39
2019-04-25T20:03:03.192Z,100685.77
2019-04-25T20:05:34.578Z,100690.11
2019-04-25T20:08:06.103Z,100691.94
2019-04-25T20:10:40.617Z,100699.83
2019-04-25T20:13:10.241Z,100719.95
2019-04-25T20:15:40.097Z,100712.38
2019-04-25T20:18:09.766Z,100716.41
2019-04-25T20:20:39.452Z,100706.05
2019-04-25T20:23:09.158Z,100715.27
2019-04-25T20:25:38.887Z,100709.74
2019-04-25T20:28:08.688Z,100693.05
2019-04-25T20:30:38.394Z,100702.96
2019-04-25T20:33:08.128Z,100713.16
2019-04-25T20:35:37.801Z,100697.08
2019-04-25T20:38:07.677Z,100683.27
2019-04-25T20:40:37.365Z,100697.38
2019-04-25T20:43:07.136Z,100695.77
2019-04-25T20:45:37.181Z,100690.81
2019-04-25T20:48:06.985Z,100702.02
2019-04-25T20:50:36.679Z,100687.48
2019-04-25T20:53:06.559Z,100686.29
2019-04-25T20:55:36.323Z,100692.02
2019-04-25T20:58:06.049Z,100702.09
2019-04-25T21:00:48.330Z,100692.86
2019-04-25T21:03:18.339Z,100680.41
2019-04-25T21:05:50.953Z,100683.69
2019-04-25T21:08:20.697Z,100684.48
2019-04-25T21:10:50.675Z,100696.66
2019-04-25T21:13:23.084Z,100697.03
2019-04-25T21:15:54.435Z,100698.15
2019-04-25T21:18:34.567Z,100694.02
2019-04-25T21:21:04.421Z,100687.95
2019-04-25T21:23:34.071Z,100687.41
2019-04-25T21:26:03.931Z,100684.15
2019-04-25T21:28:33.667Z,100682.58
2019-04-25T21:31:03.528Z,100675.41
2019-04-25T21:33:33.317Z,100668.17
2019-04-25T21:36:03.405Z,100658.78
2019-04-25T21:38:33.497Z,100660.59
2019-04-25T21:41:13.738Z,100664.47
2019-04-25T21:43:47.760Z,100656.80
2019-04-25T21:46:17.761Z,100656.09
2019-04-25T21:48:47.867Z,100653.58
2019-04-25T21:51:32.927Z,100659.16
2019-04-25T21:54:04.408Z,100656.00
2019-04-25T21:56:34.444Z,100649.87
2019-04-25T21:59:04.242Z,100654.17
2019-04-25T22:01:38.813Z,100667.13
2019-04-25T22:04:09.157Z,100678.45
2019-04-25T22:06:39.507Z,100681.13
2019-04-25T22:09:12.462Z,100678.45
2019-04-25T22:11:42.481Z,100694.84
2019-04-25T22:14:13.201Z,100702.13
2019-04-25T22:16:43.309Z,100709.68
2019-04-25T22:19:13.447Z,100706.03
2019-04-25T22:21:43.476Z,100725.64
2019-04-25T22:24:15.069Z,100724.70
2019-04-25T22:26:45.286Z,100721.17
2019-04-25T22:29:15.086Z,100719.22
2019-04-25T22:31:52.273Z,100703.11
2019-04-25T22:34:26.573Z,100709.98
2019-04-25T22:36:56.191Z,100703.36
2019-04-25T22:39:25.928Z,100709.49
2019-04-25T22:41:56.073Z,100709.41
2019-04-25T22:44:26.068Z,100699.48
2019-04-25T22:46:56.229Z,100701.36
2019-04-25T22:49:26.198Z,100694.66
2019-04-25T22:51:56.051Z,100690.82
2019-04-25T22:54:27.430Z,100682.92
2019-04-25T22:56:57.182Z,100675.20
2019-04-25T22:59:27.324Z,100686.05
2019-04-25T23:02:00.833Z,100702.84
2019-04-25T23:04:49.155Z,100680.20
2019-04-25T23:07:19.158Z,100675.38
2019-04-25T23:09:50.270Z,100660.56
2019-04-25T23:12:20.340Z,100661.42
2019-04-25T23:14:51.288Z,100663.70
2019-04-25T23:17:20.978Z,100660.03
2019-04-25T23:19:51.036Z,100668.55
2019-04-25T23:22:20.686Z,100660.13
2019-04-25T23:24:54.986Z,100652.00
2019-04-25T23:27:30.011Z,100659.78
2019-04-25T23:29:59.701Z,100657.72
2019-04-25T23:32:29.685Z,100652.23
2019-04-25T23:34:59.572Z,100673.83
2019-04-25T23:37:29.235Z,100675.83
2019-04-25T23:39:59.009Z,100686.55
2019-04-25T23:42:28.686Z,100692.58
2019-04-25T23:44:58.814Z,100685.34
2019-04-25T23:47:28.549Z,100675.61
2019-04-25T23:49:58.744Z,100675.44
2019-04-25T23:52:28.526Z,100669.59
2019-04-25T23:54:58.282Z,100674.41
2019-04-25T23:57:28.019Z,100690.03
2019-04-25T23:59:57.762Z,100697.30
