createdAt,value
2022-08-07T00:05:10.625Z,83.34
2022-08-07T00:15:09.741Z,83.18
2022-08-07T00:25:15.722Z,85.66
2022-08-07T00:35:11.072Z,85.09
2022-08-07T00:45:16.281Z,83.53
2022-08-07T00:55:11.375Z,82.98
2022-08-07T01:05:18.848Z,84.44
2022-08-07T01:15:16.920Z,86.21
2022-08-07T01:25:54.756Z,85.80
2022-08-07T01:35:12.231Z,87.02
2022-08-07T01:45:18.070Z,86.21
2022-08-07T01:55:22.533Z,87.23
2022-08-07T02:05:16.164Z,86.04
2022-08-07T02:15:13.089Z,87.67
2022-08-07T02:25:13.844Z,85.55
2022-08-07T02:35:13.354Z,88.34
2022-08-07T02:45:58.164Z,88.39
2022-08-07T02:55:27.749Z,87.47
2022-08-07T03:05:20.424Z,83.46
2022-08-07T03:15:14.213Z,85.70
2022-08-07T03:25:14.292Z,87.57
2022-08-07T03:35:17.346Z,88.83
2022-08-07T03:45:29.401Z,89.22
2022-08-07T03:55:14.806Z,90.24
2022-08-07T04:05:13.943Z,87.71
2022-08-07T04:15:14.142Z,87.41
2022-08-07T04:25:14.226Z,87.92
2022-08-07T04:35:14.387Z,89.42
2022-08-07T04:45:14.585Z,90.03
2022-08-07T04:58:16.217Z,89.03
2022-08-07T05:05:52.817Z,89.03
2022-08-07T05:15:23.298Z,89.14
2022-08-07T05:25:25.736Z,87.37
2022-08-07T05:35:19.011Z,88.95
2022-08-07T05:45:46.357Z,88.82
2022-08-07T05:55:16.894Z,91.03
2022-08-07T06:05:16.169Z,89.61
2022-08-07T06:15:16.439Z,82.78
2022-08-07T06:25:16.403Z,79.77
2022-08-07T06:35:18.100Z,78.83
2022-08-07T06:45:18.205Z,79.33
2022-08-07T06:55:32.353Z,76.54
2022-08-07T07:06:05.664Z,73.98
2022-08-07T07:15:23.995Z,72.74
2022-08-07T07:26:35.524Z,67.14
2022-08-07T07:35:18.657Z,63.56
2022-08-07T07:45:17.817Z,63.73
2022-08-07T07:55:18.035Z,60.60
2022-08-07T08:05:22.293Z,60.33
2022-08-07T08:15:18.403Z,59.03
2022-08-07T08:25:42.271Z,60.01
2022-08-07T08:35:19.750Z,58.35
2022-08-07T08:45:19.188Z,55.74
2022-08-07T08:55:20.841Z,55.09
2022-08-07T09:05:24.957Z,54.47
2022-08-07T09:16:20.407Z,52.87
2022-08-07T09:25:20.784Z,47.79
2022-08-07T09:36:04.464Z,46.08
2022-08-07T09:47:24.046Z,46.01
2022-08-07T09:55:29.513Z,43.42
2022-08-07T10:05:29.360Z,42.75
2022-08-07T10:15:21.773Z,42.11
2022-08-07T10:25:22.732Z,42.51
2022-08-07T10:35:25.726Z,42.27
2022-08-07T10:45:44.639Z,40.33
2022-08-07T10:55:37.019Z,41.14
2022-08-07T11:05:24.145Z,40.31
2022-08-07T11:15:21.942Z,42.27
2022-08-07T11:25:23.340Z,42.03
2022-08-07T11:35:25.078Z,41.95
2022-08-07T11:45:23.823Z,40.94
2022-08-07T11:56:09.494Z,44.23
2022-08-07T12:05:28.654Z,42.55
2022-08-07T12:16:05.079Z,42.55
2022-08-07T12:26:06.116Z,41.95
2022-08-07T12:35:24.317Z,43.26
2022-08-07T12:45:23.483Z,40.82
2022-08-07T12:55:40.459Z,40.09
2022-08-07T13:06:03.505Z,41.69
2022-08-07T13:15:29.522Z,40.84
2022-08-07T13:25:29.854Z,39.23
2022-08-07T13:35:25.280Z,39.00
2022-08-07T13:46:12.043Z,38.47
2022-08-07T13:55:26.818Z,38.31
2022-08-07T14:05:25.140Z,40.05
2022-08-07T14:15:25.944Z,36.79
2022-08-07T14:25:25.114Z,36.54
2022-08-07T14:35:45.607Z,37.08
2022-08-07T14:45:47.071Z,35.86
2022-08-07T14:55:26.689Z,34.94
2022-08-07T15:05:27.293Z,36.38
2022-08-07T15:15:26.045Z,36.67
2022-08-07T15:25:26.243Z,33.56
2022-08-07T15:36:01.970Z,32.97
2022-08-07T15:55:54.016Z,31.76
2022-08-07T16:05:31.233Z,31.88
2022-08-07T16:15:56.375Z,36.97
2022-08-07T16:25:54.559Z,36.21
2022-08-07T16:35:56.858Z,35.38
2022-08-07T16:46:34.586Z,31.97
2022-08-07T16:55:43.784Z,31.98
2022-08-07T17:06:28.772Z,32.48
2022-08-07T17:15:44.386Z,33.94
2022-08-07T17:25:47.340Z,36.67
2022-08-07T17:35:51.347Z,37.75
2022-08-07T17:45:30.149Z,39.73
2022-08-07T17:55:55.748Z,40.56
2022-08-07T18:06:02.981Z,44.70
2022-08-07T18:15:32.933Z,46.91
2022-08-07T18:25:39.448Z,50.24
2022-08-07T18:35:31.294Z,49.29
2022-08-07T18:45:44.400Z,47.94
2022-08-07T18:55:43.118Z,49.57
2022-08-07T19:06:02.718Z,49.57
2022-08-07T19:16:05.585Z,51.21
2022-08-07T19:26:23.299Z,49.23
2022-08-07T19:35:33.405Z,54.90
2022-08-07T19:46:07.466Z,52.09
2022-08-07T19:55:56.613Z,50.48
2022-08-07T20:06:00.331Z,54.05
2022-08-07T20:15:36.879Z,56.01
2022-08-07T20:25:32.021Z,56.64
2022-08-07T20:35:33.406Z,56.47
2022-08-07T20:46:26.612Z,55.46
2022-08-07T20:55:35.976Z,56.16
2022-08-07T21:05:50.919Z,58.11
2022-08-07T21:15:58.741Z,60.65
2022-08-07T21:25:38.926Z,61.18
2022-08-07T21:36:03.826Z,58.18
2022-08-07T21:46:07.625Z,60.55
2022-08-07T21:55:34.707Z,63.87
2022-08-07T22:05:45.655Z,68.63
2022-08-07T22:16:40.948Z,71.00
2022-08-07T22:25:36.299Z,71.50
2022-08-07T22:35:39.711Z,71.94
2022-08-07T22:46:21.317Z,72.88
2022-08-07T22:55:35.735Z,72.48
2022-08-07T23:06:09.520Z,73.83
2022-08-07T23:16:07.249Z,75.69
2022-08-07T23:25:36.286Z,78.66
2022-08-07T23:35:37.313Z,80.43
2022-08-07T23:46:02.320Z,81.60
2022-08-07T23:55:51.946Z,82.72
