createdAt,value
2017-10-11T00:00:36.292Z,99.99
2017-10-11T00:01:36.863Z,99.99
2017-10-11T00:02:37.435Z,99.99
2017-10-11T00:03:38.006Z,99.99
2017-10-11T00:04:38.579Z,99.99
2017-10-11T00:05:39.150Z,99.99
2017-10-11T00:06:39.723Z,99.99
2017-10-11T00:07:40.295Z,99.99
2017-10-11T00:08:40.868Z,99.99
2017-10-11T00:09:41.441Z,99.99
2017-10-11T00:10:42.022Z,99.99
2017-10-11T00:11:42.595Z,99.99
2017-10-11T00:12:43.178Z,99.99
2017-10-11T00:13:43.752Z,99.99
2017-10-11T00:14:44.324Z,99.99
2017-10-11T00:15:44.897Z,99.99
2017-10-11T00:16:45.469Z,99.99
2017-10-11T00:17:46.042Z,99.99
2017-10-11T00:18:46.615Z,99.99
2017-10-11T00:19:47.188Z,99.99
2017-10-11T00:20:47.761Z,99.99
2017-10-11T00:21:48.345Z,99.99
2017-10-11T00:22:48.918Z,99.99
2017-10-11T00:23:49.501Z,99.99
2017-10-11T00:24:50.073Z,99.99
2017-10-11T00:25:50.652Z,99.99
2017-10-11T00:26:51.216Z,99.99
2017-10-11T00:27:51.788Z,99.99
2017-10-11T00:28:52.359Z,99.99
2017-10-11T00:29:52.932Z,99.99
2017-10-11T00:30:53.502Z,99.99
2017-10-11T00:31:54.074Z,99.99
2017-10-11T00:32:54.646Z,99.99
2017-10-11T00:33:55.217Z,99.99
2017-10-11T00:34:55.790Z,99.99
2017-10-11T00:35:56.364Z,99.99
2017-10-11T00:36:56.937Z,99.99
2017-10-11T00:37:57.509Z,99.99
2017-10-11T00:38:58.083Z,99.99
2017-10-11T00:39:58.655Z,99.99
2017-10-11T00:40:59.230Z,99.99
2017-10-11T00:41:59.813Z,99.99
2017-10-11T00:43:00.386Z,99.99
2017-10-11T00:44:00.960Z,99.99
2017-10-11T00:45:01.535Z,99.99
2017-10-11T00:46:02.112Z,99.99
2017-10-11T00:47:02.681Z,99.99
2017-10-11T00:48:03.255Z,99.99
2017-10-11T00:49:03.826Z,99.99
2017-10-11T00:50:04.398Z,99.99
2017-10-11T00:51:04.970Z,99.99
2017-10-11T00:52:05.542Z,99.99
2017-10-11T00:53:06.115Z,99.99
2017-10-11T00:54:06.686Z,99.99
2017-10-11T00:55:07.258Z,99.99
2017-10-11T00:56:07.831Z,99.99
2017-10-11T00:57:08.402Z,99.99
2017-10-11T00:58:08.974Z,99.99
2017-10-11T00:59:09.548Z,99.99
2017-10-11T01:00:10.121Z,99.99
2017-10-11T08:32:39.898Z,99.99
2017-10-11T08:33:40.474Z,99.99
2017-10-11T08:34:41.051Z,99.99
2017-10-11T08:35:41.629Z,99.99
2017-10-11T08:36:42.213Z,99.99
2017-10-11T08:37:42.783Z,99.99
2017-10-11T08:38:43.364Z,99.99
2017-10-11T08:39:43.937Z,99.99
2017-10-11T08:40:44.512Z,99.99
2017-10-11T08:41:45.089Z,99.99
2017-10-11T08:42:45.666Z,99.99
2017-10-11T08:43:46.242Z,99.99
2017-10-11T08:44:46.830Z,99.99
2017-10-11T08:45:47.405Z,99.99
2017-10-11T08:46:47.983Z,99.99
2017-10-11T08:47:48.558Z,99.99
2017-10-11T08:48:49.133Z,99.99
2017-10-11T08:49:49.714Z,99.99
2017-10-11T08:50:50.288Z,99.99
2017-10-11T08:51:50.875Z,99.99
2017-10-11T08:52:51.440Z,99.99
2017-10-11T08:53:52.031Z,99.99
2017-10-11T08:54:52.604Z,99.99
2017-10-11T08:55:53.179Z,99.99
2017-10-11T08:56:53.756Z,99.99
2017-10-11T08:57:54.334Z,99.99
2017-10-11T08:58:54.923Z,99.99
2017-10-11T08:59:55.500Z,99.99
2017-10-11T09:00:56.087Z,99.99
2017-10-11T09:01:56.666Z,99.99
2017-10-11T09:02:57.241Z,99.99
2017-10-11T09:03:57.817Z,99.99
2017-10-11T09:04:58.396Z,99.99
2017-10-11T09:05:58.971Z,99.99
2017-10-11T09:06:59.549Z,99.99
2017-10-11T09:08:00.124Z,99.99
2017-10-11T09:09:00.700Z,99.99
2017-10-11T09:10:01.277Z,99.99
2017-10-11T09:11:01.854Z,99.99
2017-10-11T09:12:02.431Z,99.99
2017-10-11T09:13:03.007Z,99.99
2017-10-11T09:14:03.583Z,99.99
2017-10-11T09:15:04.164Z,99.99
2017-10-11T09:16:04.739Z,99.99
2017-10-11T09:17:05.327Z,99.99
2017-10-11T09:18:05.916Z,99.99
2017-10-11T09:19:06.482Z,99.99
2017-10-11T09:20:07.058Z,99.99
2017-10-11T09:21:07.636Z,99.99
2017-10-11T09:22:08.213Z,99.99
2017-10-11T09:23:08.791Z,99.99
2017-10-11T09:24:09.369Z,99.99
2017-10-11T09:25:09.945Z,99.99
2017-10-11T09:26:10.522Z,99.99
2017-10-11T09:27:11.099Z,99.99
2017-10-11T09:28:11.676Z,99.99
2017-10-11T09:29:12.254Z,99.99
2017-10-11T09:30:12.831Z,99.99
2017-10-11T09:31:13.407Z,99.99
2017-10-11T09:32:13.985Z,99.99
2017-10-11T09:33:14.572Z,99.99
2017-10-11T09:34:15.147Z,99.99
2017-10-11T09:35:15.724Z,99.99
2017-10-11T09:36:16.300Z,99.99
2017-10-11T09:37:16.879Z,99.99
2017-10-11T09:38:17.456Z,99.99
2017-10-11T09:39:18.032Z,99.99
2017-10-11T09:40:18.612Z,99.99
2017-10-11T09:41:19.198Z,99.99
2017-10-11T09:42:19.776Z,99.99
2017-10-11T09:43:20.362Z,99.99
2017-10-11T09:44:20.939Z,99.99
2017-10-11T09:45:21.516Z,99.99
2017-10-11T09:46:22.094Z,99.99
2017-10-11T09:47:22.670Z,99.99
2017-10-11T09:48:23.257Z,99.99
2017-10-11T09:49:23.836Z,99.99
2017-10-11T09:50:24.412Z,99.99
2017-10-11T09:51:24.989Z,99.99
2017-10-11T09:52:25.567Z,99.99
2017-10-11T09:53:26.143Z,99.99
2017-10-11T09:54:26.720Z,99.99
2017-10-11T09:55:27.297Z,99.99
2017-10-11T09:56:27.873Z,99.99
2017-10-11T09:57:28.453Z,99.99
2017-10-11T09:58:29.028Z,99.99
2017-10-11T09:59:29.605Z,99.99
2017-10-11T10:00:30.185Z,99.99
2017-10-11T10:01:30.760Z,99.99
2017-10-11T10:02:31.338Z,99.99
2017-10-11T10:03:31.915Z,99.99
2017-10-11T10:04:32.499Z,99.99
2017-10-11T10:05:33.070Z,99.99
2017-10-11T10:06:33.647Z,99.99
2017-10-11T10:07:34.226Z,99.99
2017-10-11T10:08:34.800Z,99.99
2017-10-11T10:09:35.388Z,99.99
2017-10-11T10:10:35.964Z,99.99
2017-10-11T10:11:36.549Z,99.99
2017-10-11T10:12:37.131Z,99.99
2017-10-11T10:13:37.708Z,99.99
2017-10-11T10:14:38.286Z,99.99
2017-10-11T10:15:38.864Z,99.99
2017-10-11T10:16:39.440Z,99.99
2017-10-11T10:17:40.020Z,99.99
2017-10-11T10:18:40.594Z,99.99
2017-10-11T10:19:41.171Z,99.99
2017-10-11T10:20:41.748Z,99.99
2017-10-11T10:21:42.325Z,99.99
2017-10-11T10:22:42.903Z,99.99
2017-10-11T10:23:43.478Z,99.99
2017-10-11T10:24:44.055Z,99.99
2017-10-11T10:25:44.659Z,99.99
2017-10-11T10:26:45.220Z,99.99
2017-10-11T10:27:45.798Z,99.99
2017-10-11T10:28:46.375Z,99.99
2017-10-11T10:29:46.952Z,99.99
2017-10-11T10:30:47.539Z,99.99
2017-10-11T10:31:48.118Z,99.99
2017-10-11T10:32:48.694Z,99.99
2017-10-11T10:33:49.272Z,99.99
2017-10-11T10:34:49.859Z,99.99
2017-10-11T10:35:50.435Z,99.99
2017-10-11T10:36:51.011Z,99.99
2017-10-11T10:37:51.590Z,99.99
2017-10-11T10:38:52.165Z,99.99
2017-10-11T10:39:52.753Z,99.99
2017-10-11T10:40:53.331Z,99.99
2017-10-11T10:41:53.908Z,99.99
2017-10-11T10:42:54.485Z,99.99
2017-10-11T10:43:55.063Z,99.99
2017-10-11T10:44:55.640Z,99.99
2017-10-11T10:45:56.216Z,99.99
2017-10-11T10:46:56.792Z,99.99
2017-10-11T10:47:57.374Z,99.99
2017-10-11T10:48:57.959Z,99.99
2017-10-11T10:49:58.533Z,99.99
2017-10-11T10:50:59.113Z,99.99
2017-10-11T10:51:59.692Z,99.99
2017-10-11T10:53:00.281Z,99.99
2017-10-11T10:54:00.857Z,99.99
2017-10-11T10:55:01.434Z,99.99
2017-10-11T10:56:02.011Z,99.99
2017-10-11T10:57:02.600Z,99.99
2017-10-11T10:58:03.176Z,99.99
2017-10-11T10:59:03.756Z,99.99
2017-10-11T11:00:04.332Z,99.99
2017-10-11T11:01:04.909Z,99.99
2017-10-11T11:02:05.516Z,99.99
2017-10-11T11:03:06.089Z,99.99
2017-10-11T11:04:06.665Z,99.99
2017-10-11T11:05:07.244Z,99.99
2017-10-11T11:06:07.819Z,99.99
2017-10-11T11:07:08.396Z,99.99
2017-10-11T11:08:08.976Z,99.99
2017-10-11T11:09:09.553Z,99.99
2017-10-11T11:10:10.130Z,99.99
2017-10-11T11:11:10.709Z,99.99
2017-10-11T11:12:11.286Z,99.99
2017-10-11T11:13:11.863Z,99.99
2017-10-11T11:14:12.439Z,99.99
2017-10-11T11:15:13.023Z,99.99
2017-10-11T11:16:13.595Z,99.99
2017-10-11T11:17:14.172Z,99.99
2017-10-11T11:18:14.760Z,99.99
2017-10-11T11:19:15.339Z,99.99
2017-10-11T11:20:15.916Z,99.99
2017-10-11T11:21:16.493Z,99.99
2017-10-11T11:22:17.072Z,99.99
2017-10-11T11:23:17.648Z,99.99
2017-10-11T11:24:18.226Z,99.99
2017-10-11T11:25:18.805Z,99.99
2017-10-11T11:26:19.394Z,99.99
2017-10-11T11:27:19.971Z,99.99
2017-10-11T11:28:20.649Z,99.99
2017-10-11T11:29:21.229Z,99.99
2017-10-11T11:30:21.806Z,99.99
2017-10-11T11:31:22.383Z,99.99
2017-10-11T11:32:22.960Z,99.99
2017-10-11T11:33:23.538Z,99.99
2017-10-11T11:34:24.117Z,99.99
2017-10-11T11:35:24.694Z,99.99
2017-10-11T11:36:25.271Z,98.47
2017-10-11T11:37:25.847Z,99.53
2017-10-11T11:38:26.424Z,99.99
2017-10-11T11:39:27.003Z,99.72
2017-10-11T11:40:27.591Z,99.99
2017-10-11T11:41:28.169Z,99.99
2017-10-11T11:42:28.747Z,99.99
2017-10-11T11:43:29.324Z,99.82
2017-10-11T11:44:29.901Z,99.99
2017-10-11T11:45:30.480Z,99.91
2017-10-11T11:46:31.057Z,99.99
2017-10-11T11:47:31.635Z,99.99
2017-10-11T11:48:32.212Z,99.99
2017-10-11T11:49:32.792Z,99.99
2017-10-11T11:50:33.378Z,99.99
2017-10-11T11:51:33.970Z,99.99
2017-10-11T11:52:34.544Z,99.99
2017-10-11T11:53:35.121Z,99.99
2017-10-11T11:54:35.701Z,99.99
2017-10-11T11:55:36.278Z,99.99
2017-10-11T11:56:36.855Z,99.99
2017-10-11T11:57:37.433Z,99.99
2017-10-11T11:58:38.011Z,99.99
2017-10-11T11:59:38.590Z,99.99
2017-10-11T12:00:39.166Z,99.99
2017-10-11T12:01:39.754Z,99.99
2017-10-11T12:02:40.332Z,99.99
2017-10-11T12:03:40.920Z,99.99
2017-10-11T12:04:41.497Z,99.99
2017-10-11T12:05:42.074Z,99.99
2017-10-11T12:06:42.661Z,99.99
2017-10-11T12:07:43.238Z,99.99
2017-10-11T12:08:43.813Z,99.99
2017-10-11T12:09:44.394Z,99.99
2017-10-11T12:10:44.968Z,99.99
2017-10-11T12:11:45.550Z,99.99
2017-10-11T12:12:46.136Z,99.99
2017-10-11T12:13:46.713Z,99.99
2017-10-11T12:14:47.288Z,99.99
2017-10-11T12:15:47.865Z,99.99
2017-10-11T12:16:48.443Z,99.99
2017-10-11T12:17:49.023Z,99.99
2017-10-11T12:18:49.600Z,99.99
2017-10-11T12:19:50.176Z,99.99
2017-10-11T12:20:50.754Z,99.99
2017-10-11T12:21:51.337Z,99.99
2017-10-11T12:22:51.910Z,99.99
2017-10-11T12:23:52.487Z,99.99
2017-10-11T12:24:53.066Z,99.99
2017-10-11T12:25:53.644Z,99.99
2017-10-11T12:26:54.224Z,99.99
2017-10-11T12:27:54.811Z,99.99
2017-10-11T12:28:55.398Z,99.99
2017-10-11T12:29:55.977Z,99.99
2017-10-11T12:30:56.553Z,99.99
2017-10-11T12:31:57.131Z,99.99
2017-10-11T12:32:57.708Z,99.99
2017-10-11T12:33:58.538Z,99.99
2017-10-11T12:34:59.122Z,99.99
2017-10-11T12:35:59.695Z,99.99
2017-10-11T12:37:00.272Z,99.99
2017-10-11T12:38:00.852Z,99.99
2017-10-11T12:39:01.429Z,99.99
2017-10-11T12:40:02.006Z,99.99
2017-10-11T12:41:02.596Z,99.99
2017-10-11T12:42:03.175Z,99.99
2017-10-11T12:43:03.749Z,99.99
2017-10-11T12:44:04.327Z,99.99
2017-10-11T12:45:04.904Z,99.99
2017-10-11T12:46:05.484Z,99.99
2017-10-11T12:47:06.061Z,99.99
2017-10-11T12:48:06.638Z,99.99
2017-10-11T12:49:07.215Z,99.99
2017-10-11T12:50:07.793Z,99.99
2017-10-11T12:51:08.371Z,99.82
2017-10-11T12:52:08.948Z,99.72
2017-10-11T12:53:09.525Z,99.82
2017-10-11T12:54:10.105Z,98.47
2017-10-11T12:55:10.681Z,99.24
2017-10-11T12:56:11.259Z,99.72
2017-10-11T12:57:11.835Z,98.38
2017-10-11T12:58:12.414Z,98.47
2017-10-11T12:59:12.992Z,98.76
2017-10-11T13:00:13.570Z,97.80
2017-10-11T13:01:14.147Z,98.38
2017-10-11T13:02:14.726Z,97.71
2017-10-11T13:03:15.304Z,96.84
2017-10-11T13:04:15.930Z,96.37
2017-10-11T13:05:16.510Z,96.94
2017-10-11T13:06:17.113Z,96.84
2017-10-11T13:07:17.676Z,96.75
2017-10-11T13:08:18.255Z,96.08
2017-10-11T13:09:18.835Z,97.04
2017-10-11T13:10:19.412Z,97.04
2017-10-11T13:11:19.997Z,96.94
2017-10-11T13:12:20.579Z,97.14
2017-10-11T13:13:21.162Z,96.84
2017-10-11T13:14:21.758Z,97.23
2017-10-11T13:15:22.329Z,97.61
2017-10-11T13:16:22.906Z,98.19
2017-10-11T13:17:23.484Z,98.67
2017-10-11T13:18:24.063Z,98.00
2017-10-11T13:19:24.640Z,97.04
2017-10-11T13:20:25.228Z,96.75
2017-10-11T13:21:25.807Z,97.80
2017-10-11T13:22:26.384Z,97.90
2017-10-11T13:23:26.962Z,98.00
2017-10-11T13:24:27.545Z,97.61
2017-10-11T13:25:28.120Z,98.00
2017-10-11T13:26:28.707Z,97.80
2017-10-11T13:27:29.286Z,97.80
2017-10-11T13:28:29.862Z,97.90
2017-10-11T13:29:30.441Z,98.19
2017-10-11T13:30:31.019Z,97.80
2017-10-11T13:31:31.610Z,98.28
2017-10-11T13:32:32.186Z,98.57
2017-10-11T13:33:32.773Z,98.57
2017-10-11T13:34:33.352Z,97.71
2017-10-11T13:35:33.930Z,98.67
2017-10-11T13:36:34.508Z,98.76
2017-10-11T13:37:35.086Z,98.67
2017-10-11T13:38:35.665Z,99.43
2017-10-11T13:39:36.244Z,99.43
2017-10-11T13:40:36.822Z,99.34
2017-10-11T13:41:37.400Z,99.24
2017-10-11T13:42:37.979Z,99.24
2017-10-11T13:43:38.555Z,99.82
2017-10-11T13:44:39.134Z,99.63
2017-10-11T13:45:39.711Z,99.99
2017-10-11T13:46:40.290Z,99.99
2017-10-11T13:47:40.869Z,99.99
2017-10-11T13:48:41.446Z,99.99
2017-10-11T13:49:42.224Z,99.99
2017-10-11T13:50:42.802Z,99.99
2017-10-11T13:51:43.382Z,99.99
2017-10-11T13:52:43.955Z,99.99
2017-10-11T13:53:44.534Z,99.99
2017-10-11T13:54:45.122Z,99.99
2017-10-11T13:55:45.700Z,99.99
2017-10-11T13:56:46.277Z,99.99
2017-10-11T13:57:46.862Z,99.99
2017-10-11T13:58:47.433Z,99.99
2017-10-11T13:59:48.008Z,99.99
2017-10-11T14:00:48.586Z,99.99
2017-10-11T14:01:49.163Z,99.99
2017-10-11T14:02:49.742Z,99.99
2017-10-11T14:03:50.318Z,99.99
2017-10-11T14:04:50.896Z,99.99
2017-10-11T14:05:51.476Z,99.99
2017-10-11T14:06:52.056Z,99.99
2017-10-11T14:07:52.641Z,99.99
2017-10-11T14:08:53.219Z,99.99
2017-10-11T14:09:53.796Z,99.99
2017-10-11T14:10:54.374Z,99.99
2017-10-11T14:11:54.952Z,99.99
2017-10-11T14:12:55.530Z,99.99
2017-10-11T14:13:56.107Z,99.99
2017-10-11T14:14:56.697Z,99.99
2017-10-11T14:15:57.274Z,99.99
2017-10-11T14:16:57.851Z,99.99
2017-10-11T14:17:58.431Z,99.99
2017-10-11T14:18:59.007Z,99.99
2017-10-11T14:19:59.584Z,99.99
2017-10-11T14:21:00.161Z,99.99
2017-10-11T14:22:00.738Z,99.99
2017-10-11T14:23:01.316Z,99.99
2017-10-11T14:24:01.893Z,99.99
2017-10-11T14:25:02.471Z,99.99
2017-10-11T14:26:03.050Z,99.99
2017-10-11T14:27:03.644Z,99.99
2017-10-11T14:28:04.227Z,99.99
2017-10-11T14:29:04.803Z,99.99
2017-10-11T14:30:05.383Z,99.99
2017-10-11T14:31:05.959Z,99.99
2017-10-11T14:32:06.536Z,99.99
2017-10-11T14:33:07.114Z,99.99
2017-10-11T14:34:07.691Z,99.99
2017-10-11T14:35:08.270Z,99.99
2017-10-11T14:36:08.851Z,99.99
2017-10-11T14:37:09.423Z,99.99
2017-10-11T14:38:10.008Z,99.99
2017-10-11T14:39:10.578Z,99.99
2017-10-11T14:40:11.157Z,99.99
2017-10-11T14:41:11.732Z,99.99
2017-10-11T14:42:12.309Z,99.99
2017-10-11T14:43:12.887Z,99.99
2017-10-11T14:44:13.464Z,99.99
2017-10-11T14:45:14.041Z,99.99
2017-10-11T14:46:14.616Z,99.99
2017-10-11T14:47:15.192Z,99.99
2017-10-11T14:48:15.770Z,99.99
2017-10-11T14:49:16.347Z,99.99
2017-10-11T14:50:16.930Z,99.99
2017-10-11T14:51:17.501Z,99.99
2017-10-11T14:52:18.076Z,99.99
2017-10-11T14:53:18.655Z,99.99
2017-10-11T14:54:19.230Z,99.99
2017-10-11T14:55:19.808Z,99.99
2017-10-11T14:56:20.384Z,99.99
2017-10-11T14:57:20.974Z,99.99
2017-10-11T14:58:21.548Z,99.99
2017-10-11T14:59:22.124Z,99.99
2017-10-11T15:00:22.705Z,99.99
2017-10-11T15:01:23.278Z,99.99
2017-10-11T15:02:23.854Z,99.99
2017-10-11T15:03:24.432Z,99.99
2017-10-11T15:04:25.019Z,99.99
2017-10-11T15:05:25.694Z,99.99
2017-10-11T15:06:26.271Z,99.99
2017-10-11T15:07:26.853Z,99.99
2017-10-11T15:08:27.425Z,99.99
2017-10-11T15:09:28.000Z,99.99
2017-10-11T15:10:28.578Z,99.99
2017-10-11T15:11:29.152Z,99.99
2017-10-11T15:12:29.730Z,99.99
2017-10-11T15:13:30.305Z,99.99
2017-10-11T15:14:30.880Z,99.99
2017-10-11T15:15:31.456Z,99.99
2017-10-11T15:16:32.034Z,99.99
2017-10-11T15:17:32.612Z,99.99
2017-10-11T15:18:33.187Z,99.99
2017-10-11T15:19:33.763Z,99.99
2017-10-11T15:20:34.338Z,99.99
2017-10-11T15:21:34.915Z,99.99
2017-10-11T15:22:35.492Z,99.99
2017-10-11T15:23:36.066Z,99.99
2017-10-11T15:24:36.643Z,99.99
2017-10-11T15:25:37.217Z,99.99
2017-10-11T15:26:37.792Z,99.99
2017-10-11T15:27:38.376Z,99.99
2017-10-11T15:28:38.951Z,99.99
2017-10-11T15:29:39.526Z,99.99
2017-10-11T15:30:40.101Z,99.99
2017-10-11T15:31:40.682Z,99.99
2017-10-11T15:32:41.258Z,99.99
2017-10-11T15:33:41.833Z,99.99
2017-10-11T15:34:42.409Z,99.99
2017-10-11T15:35:42.983Z,99.99
2017-10-11T15:36:43.557Z,99.99
2017-10-11T15:37:44.131Z,99.99
2017-10-11T15:38:44.708Z,99.99
2017-10-11T15:39:45.289Z,99.99
2017-10-11T15:40:45.858Z,99.99
2017-10-11T15:41:46.434Z,99.99
2017-10-11T15:42:47.020Z,99.99
2017-10-11T15:43:47.597Z,99.99
2017-10-11T15:44:48.173Z,99.99
2017-10-11T15:45:48.747Z,99.99
2017-10-11T15:46:49.333Z,99.99
2017-10-11T15:47:49.916Z,99.99
2017-10-11T15:48:50.483Z,99.99
2017-10-11T15:49:51.069Z,99.99
2017-10-11T15:50:51.634Z,99.99
2017-10-11T15:51:52.209Z,99.99
2017-10-11T15:52:52.786Z,99.99
2017-10-11T15:53:53.364Z,99.99
2017-10-11T15:54:53.945Z,99.99
2017-10-11T15:55:54.531Z,99.99
2017-10-11T15:56:55.107Z,99.99
2017-10-11T15:57:55.681Z,99.99
2017-10-11T15:58:56.260Z,99.99
2017-10-11T15:59:56.832Z,99.99
2017-10-11T16:00:57.411Z,99.99
2017-10-11T16:01:57.984Z,99.99
2017-10-11T16:02:58.564Z,99.99
2017-10-11T16:03:59.133Z,99.99
2017-10-11T16:04:59.708Z,99.99
2017-10-11T16:06:00.283Z,99.99
2017-10-11T16:07:00.860Z,99.99
2017-10-11T16:08:01.436Z,99.99
2017-10-11T16:09:02.009Z,99.99
2017-10-11T16:10:02.584Z,99.99
2017-10-11T16:11:03.159Z,99.99
2017-10-11T16:12:03.733Z,99.99
2017-10-11T16:13:04.307Z,99.99
2017-10-11T16:14:04.886Z,99.99
2017-10-11T16:15:05.468Z,99.99
2017-10-11T16:16:06.104Z,99.99
2017-10-11T16:17:06.678Z,99.99
2017-10-11T16:18:07.255Z,99.99
2017-10-11T16:19:07.839Z,99.99
2017-10-11T16:20:08.414Z,99.99
2017-10-11T16:21:08.989Z,99.99
2017-10-11T16:22:09.565Z,99.99
2017-10-11T16:23:10.140Z,99.99
2017-10-11T16:24:10.716Z,99.99
2017-10-11T16:25:11.291Z,99.99
2017-10-11T16:26:11.865Z,99.99
2017-10-11T16:27:12.439Z,99.99
2017-10-11T16:28:13.013Z,99.99
2017-10-11T16:29:13.586Z,99.99
2017-10-11T16:30:14.162Z,99.99
2017-10-11T16:31:14.746Z,99.99
2017-10-11T16:32:15.319Z,99.99
2017-10-11T16:33:15.893Z,99.99
2017-10-11T16:34:16.466Z,99.99
2017-10-11T16:35:17.040Z,99.99
2017-10-11T16:36:17.617Z,99.99
2017-10-11T16:37:18.192Z,99.99
2017-10-11T16:38:18.767Z,99.99
2017-10-11T16:39:19.340Z,99.99
2017-10-11T16:40:19.914Z,99.99
2017-10-11T16:41:20.488Z,99.99
2017-10-11T16:42:21.063Z,99.99
2017-10-11T16:43:21.638Z,99.99
2017-10-11T16:44:22.208Z,99.99
2017-10-11T16:45:22.782Z,99.99
2017-10-11T16:46:23.356Z,99.99
2017-10-11T16:47:23.931Z,99.99
2017-10-11T16:48:24.506Z,99.99
2017-10-11T16:49:25.080Z,99.99
2017-10-11T16:50:25.653Z,99.99
2017-10-11T16:51:26.228Z,99.99
2017-10-11T16:52:26.819Z,99.99
2017-10-11T16:53:27.386Z,99.99
2017-10-11T16:54:27.962Z,99.99
2017-10-11T16:55:28.535Z,99.99
2017-10-11T16:56:29.108Z,99.99
2017-10-11T16:57:29.682Z,99.99
2017-10-11T16:58:30.255Z,99.99
2017-10-11T16:59:30.828Z,99.99
2017-10-11T17:00:31.401Z,99.99
2017-10-11T17:01:31.973Z,99.99
2017-10-11T17:02:32.549Z,99.99
2017-10-11T17:03:33.124Z,99.99
2017-10-11T17:04:33.697Z,99.99
2017-10-11T17:05:34.273Z,99.99
2017-10-11T17:06:34.845Z,99.99
2017-10-11T17:07:35.420Z,99.99
2017-10-11T17:08:35.992Z,99.99
2017-10-11T17:09:36.564Z,99.99
2017-10-11T17:10:37.139Z,99.99
2017-10-11T17:11:37.712Z,99.99
2017-10-11T17:12:38.286Z,99.99
2017-10-11T17:13:38.858Z,99.99
2017-10-11T17:14:39.429Z,99.99
2017-10-11T17:15:40.003Z,99.99
2017-10-11T17:16:40.580Z,99.99
2017-10-11T17:17:41.155Z,99.99
2017-10-11T17:18:41.729Z,99.99
2017-10-11T17:19:42.300Z,99.99
2017-10-11T17:20:42.873Z,99.99
2017-10-11T17:21:43.447Z,99.99
2017-10-11T17:22:44.031Z,99.99
2017-10-11T17:23:44.605Z,99.99
2017-10-11T17:24:45.179Z,99.99
2017-10-11T17:25:45.754Z,99.99
2017-10-11T17:26:46.376Z,99.99
2017-10-11T17:27:46.951Z,99.99
2017-10-11T17:28:47.527Z,99.99
2017-10-11T17:29:48.099Z,99.99
2017-10-11T17:30:48.675Z,99.99
2017-10-11T17:31:49.246Z,99.99
2017-10-11T17:32:49.823Z,99.99
2017-10-11T17:33:50.393Z,99.99
2017-10-11T17:34:50.966Z,99.99
2017-10-11T17:35:51.538Z,99.99
2017-10-11T17:36:52.162Z,99.99
2017-10-11T17:37:52.737Z,99.99
2017-10-11T17:38:53.310Z,99.99
2017-10-11T17:39:53.890Z,99.99
2017-10-11T17:40:54.458Z,99.99
2017-10-11T17:41:55.033Z,99.99
2017-10-11T17:42:55.606Z,99.99
2017-10-11T17:43:56.180Z,99.99
2017-10-11T17:44:56.753Z,99.99
2017-10-11T17:45:57.327Z,99.99
2017-10-11T17:46:57.902Z,99.99
2017-10-11T17:47:58.481Z,99.99
2017-10-11T17:48:59.051Z,99.99
2017-10-11T17:49:59.624Z,99.99
2017-10-11T17:51:00.208Z,99.99
2017-10-11T17:52:00.783Z,99.99
2017-10-11T17:53:01.357Z,99.99
2017-10-11T17:54:01.932Z,99.99
2017-10-11T17:55:02.505Z,99.99
2017-10-11T17:56:03.079Z,99.99
2017-10-11T17:57:03.653Z,99.99
2017-10-11T17:58:04.226Z,99.99
2017-10-11T17:59:04.807Z,99.99
2017-10-11T18:00:05.371Z,99.99
2017-10-11T18:01:05.945Z,99.99
2017-10-11T18:02:06.530Z,99.99
2017-10-11T18:03:07.108Z,99.99
2017-10-11T18:04:07.675Z,99.99
2017-10-11T18:05:08.260Z,99.99
2017-10-11T18:06:08.834Z,99.99
2017-10-11T18:07:09.407Z,99.99
2017-10-11T18:08:09.985Z,99.99
2017-10-11T18:09:10.554Z,99.99
2017-10-11T18:10:11.138Z,99.99
2017-10-11T18:11:11.718Z,99.99
2017-10-11T18:12:12.287Z,99.99
2017-10-11T18:13:12.872Z,99.99
2017-10-11T18:14:13.447Z,99.99
2017-10-11T18:15:14.020Z,99.99
2017-10-11T18:16:14.595Z,99.99
2017-10-11T18:17:15.167Z,99.99
2017-10-11T18:18:15.742Z,99.99
2017-10-11T18:19:16.317Z,99.99
2017-10-11T18:20:16.890Z,99.99
2017-10-11T18:21:17.470Z,99.99
2017-10-11T18:22:18.035Z,99.99
2017-10-11T18:23:18.609Z,99.99
2017-10-11T18:24:19.181Z,99.99
2017-10-11T18:25:19.778Z,99.99
2017-10-11T18:26:20.339Z,99.99
2017-10-11T18:27:20.913Z,99.99
2017-10-11T18:28:21.486Z,99.99
2017-10-11T18:29:22.060Z,99.99
2017-10-11T18:30:22.632Z,99.99
2017-10-11T18:31:23.206Z,99.99
2017-10-11T18:32:23.779Z,99.99
2017-10-11T18:33:24.359Z,99.99
2017-10-11T18:34:24.949Z,99.99
2017-10-11T18:35:25.513Z,99.99
2017-10-11T18:36:26.085Z,99.99
2017-10-11T18:37:26.659Z,99.99
2017-10-11T18:38:27.232Z,99.99
2017-10-11T18:39:27.805Z,99.99
2017-10-11T18:40:28.379Z,99.99
2017-10-11T18:41:28.963Z,99.99
2017-10-11T18:42:29.537Z,99.99
2017-10-11T18:43:30.109Z,99.99
2017-10-11T18:44:30.683Z,99.99
2017-10-11T18:45:31.256Z,99.99
2017-10-11T18:46:31.839Z,99.99
2017-10-11T18:47:32.412Z,99.99
2017-10-11T18:48:32.988Z,99.99
2017-10-11T18:49:33.558Z,99.99
2017-10-11T18:50:34.133Z,99.99
2017-10-11T18:51:34.706Z,99.99
2017-10-11T18:52:35.279Z,99.99
2017-10-11T18:53:35.857Z,99.99
2017-10-11T18:54:36.425Z,99.99
2017-10-11T18:55:36.999Z,99.99
2017-10-11T18:56:37.581Z,99.99
2017-10-11T18:57:38.157Z,99.99
2017-10-11T18:58:38.730Z,99.99
2017-10-11T18:59:39.303Z,99.99
2017-10-11T19:00:39.876Z,99.99
2017-10-11T19:01:40.448Z,99.99
2017-10-11T19:02:41.223Z,99.99
2017-10-11T19:03:41.797Z,99.99
2017-10-11T19:04:42.371Z,99.99
2017-10-11T19:05:42.946Z,99.99
2017-10-11T19:06:43.518Z,99.99
2017-10-11T19:07:44.093Z,99.99
2017-10-11T19:08:44.666Z,99.99
2017-10-11T19:09:45.249Z,99.99
2017-10-11T19:10:45.824Z,99.99
2017-10-11T19:11:46.398Z,99.99
2017-10-11T19:12:46.982Z,99.99
2017-10-11T19:13:47.546Z,99.99
2017-10-11T19:14:48.122Z,99.99
2017-10-11T19:15:48.698Z,99.99
2017-10-11T19:16:49.267Z,99.99
2017-10-11T19:17:49.851Z,99.99
2017-10-11T19:18:50.424Z,99.99
2017-10-11T19:19:50.998Z,99.99
2017-10-11T19:20:51.582Z,99.99
2017-10-11T19:21:52.147Z,99.99
2017-10-11T19:22:52.728Z,99.99
2017-10-11T19:23:53.313Z,99.99
2017-10-11T19:24:53.885Z,99.99
2017-10-11T19:25:54.460Z,99.99
2017-10-11T19:26:55.033Z,99.99
2017-10-11T19:27:55.608Z,99.99
2017-10-11T19:28:56.188Z,99.99
2017-10-11T19:29:56.767Z,99.99
2017-10-11T19:30:57.340Z,99.99
2017-10-11T19:31:57.914Z,99.99
2017-10-11T19:32:58.488Z,99.99
2017-10-11T19:33:59.062Z,99.99
2017-10-11T19:34:59.648Z,99.99
2017-10-11T19:36:00.220Z,99.99
2017-10-11T19:37:00.802Z,99.99
2017-10-11T19:38:01.385Z,99.99
2017-10-11T19:39:01.958Z,99.99
2017-10-11T19:40:02.531Z,99.99
2017-10-11T19:41:03.106Z,99.99
2017-10-11T19:42:03.674Z,99.99
2017-10-11T19:43:04.247Z,99.99
2017-10-11T19:44:04.820Z,99.99
2017-10-11T19:45:05.394Z,99.99
2017-10-11T19:46:05.968Z,99.99
2017-10-11T19:47:06.544Z,99.99
2017-10-11T19:48:07.117Z,99.99
2017-10-11T19:49:07.693Z,99.99
2017-10-11T19:50:08.279Z,99.99
2017-10-11T19:51:08.853Z,99.99
2017-10-11T19:52:09.436Z,99.99
2017-10-11T19:53:10.008Z,99.99
2017-10-11T19:54:10.581Z,99.99
2017-10-11T19:55:11.159Z,99.99
2017-10-11T19:56:11.728Z,99.99
2017-10-11T19:57:12.303Z,99.99
2017-10-11T19:58:12.879Z,99.99
2017-10-11T19:59:13.456Z,99.99
2017-10-11T20:00:14.028Z,99.99
2017-10-11T20:01:14.602Z,99.99
2017-10-11T20:02:15.176Z,99.99
2017-10-11T20:03:15.749Z,99.99
2017-10-11T20:04:16.322Z,99.99
2017-10-11T20:05:16.897Z,99.99
2017-10-11T20:06:17.471Z,99.99
2017-10-11T20:07:18.046Z,99.99
2017-10-11T20:08:18.625Z,99.99
2017-10-11T20:09:19.194Z,99.99
2017-10-11T20:10:19.768Z,99.99
2017-10-11T20:11:20.343Z,99.99
2017-10-11T20:12:20.917Z,99.99
2017-10-11T20:13:21.488Z,99.99
2017-10-11T20:14:22.061Z,99.99
2017-10-11T20:15:22.633Z,99.99
2017-10-11T20:16:23.209Z,99.99
2017-10-11T20:17:23.795Z,99.99
2017-10-11T20:18:24.367Z,99.99
2017-10-11T20:19:24.941Z,99.99
2017-10-11T20:20:25.513Z,99.99
2017-10-11T20:21:26.087Z,99.99
2017-10-11T20:22:26.659Z,99.99
2017-10-11T20:23:27.237Z,99.99
2017-10-11T20:24:27.810Z,99.99
2017-10-11T20:25:28.394Z,99.99
2017-10-11T20:26:28.968Z,99.99
2017-10-11T20:27:29.542Z,99.99
2017-10-11T20:28:30.117Z,99.99
2017-10-11T20:29:30.700Z,99.99
2017-10-11T20:30:31.278Z,99.99
2017-10-11T20:31:31.848Z,99.99