createdAt,value
2019-01-20T00:01:18.997Z,97805.94
2019-01-20T00:11:20.549Z,97809.73
2019-01-20T00:21:22.017Z,97804.44
2019-01-20T00:31:23.752Z,97796.27
2019-01-20T00:41:25.157Z,97792.11
2019-01-20T00:51:26.891Z,97792.94
2019-01-20T01:01:28.381Z,97783.48
2019-01-20T01:11:31.706Z,97776.30
2019-01-20T01:21:33.395Z,97768.63
2019-01-20T01:31:34.889Z,97766.28
2019-01-20T01:41:39.180Z,97760.95
2019-01-20T01:51:40.142Z,97743.56
2019-01-20T02:01:41.723Z,97737.29
2019-01-20T02:11:47.008Z,97731.94
2019-01-20T02:21:46.876Z,97723.30
2019-01-20T02:31:48.304Z,97717.26
2019-01-20T02:41:55.121Z,97704.27
2019-01-20T02:51:53.152Z,97692.34
2019-01-20T03:01:54.645Z,97683.56
2019-01-20T03:12:03.529Z,97682.31
2019-01-20T03:21:59.653Z,97679.16
2019-01-20T03:32:01.299Z,97665.08
2019-01-20T03:42:03.311Z,97660.62
2019-01-20T03:52:04.934Z,97652.87
2019-01-20T04:02:06.370Z,97649.16
2019-01-20T04:12:07.971Z,97642.28
2019-01-20T04:22:09.424Z,97632.59
2019-01-20T04:32:10.864Z,97624.06
2019-01-20T04:42:12.360Z,97619.95
2019-01-20T04:52:13.800Z,97608.84
2019-01-20T05:02:15.377Z,97621.36
2019-01-20T05:12:16.983Z,97611.81
2019-01-20T05:22:18.420Z,97619.32
2019-01-20T05:32:19.889Z,97618.53
2019-01-20T05:42:21.404Z,97621.72
2019-01-20T05:52:22.828Z,97622.20
2019-01-20T06:02:24.266Z,97619.50
2019-01-20T06:12:25.745Z,97617.31
2019-01-20T06:22:27.171Z,97614.75
2019-01-20T06:32:28.640Z,97619.62
2019-01-20T06:42:30.165Z,97627.59
2019-01-20T06:52:31.592Z,97633.63
2019-01-20T07:02:33.030Z,97635.05
2019-01-20T07:12:34.507Z,97637.41
2019-01-20T07:22:36.292Z,97638.55
2019-01-20T07:32:37.716Z,97631.94
2019-01-20T07:42:39.233Z,97638.50
2019-01-20T07:52:40.671Z,97634.42
2019-01-20T08:02:43.313Z,97646.22
2019-01-20T08:12:46.424Z,97657.37
2019-01-20T08:22:48.257Z,97655.30
2019-01-20T08:32:49.697Z,97663.23
2019-01-20T08:42:51.323Z,97669.17
2019-01-20T08:52:52.809Z,97672.38
2019-01-20T09:02:54.251Z,97683.88
2019-01-20T09:12:56.888Z,97677.38
2019-01-20T09:22:58.457Z,97675.18
2019-01-20T09:32:59.890Z,97682.20
2019-01-20T09:43:01.366Z,97686.28
2019-01-20T09:53:03.202Z,97676.25
2019-01-20T10:03:05.004Z,97677.55
2019-01-20T10:13:06.472Z,97672.40
2019-01-20T10:23:08.137Z,97655.72
2019-01-20T10:33:09.577Z,97652.66
2019-01-20T10:43:11.237Z,97654.73
2019-01-20T10:53:12.997Z,97659.16
2019-01-20T11:03:14.430Z,97654.88
2019-01-20T11:13:15.872Z,97656.29
2019-01-20T11:23:19.250Z,97652.66
2019-01-20T11:33:20.753Z,97655.84
2019-01-20T11:43:22.284Z,97652.17
2019-01-20T11:53:23.719Z,97655.16
2019-01-20T12:03:25.192Z,97644.72
2019-01-20T12:13:26.868Z,97640.64
2019-01-20T12:23:28.454Z,97639.73
2019-01-20T12:33:30.255Z,97636.36
2019-01-20T12:43:31.685Z,97634.47
2019-01-20T12:53:33.122Z,97629.19
2019-01-20T13:03:34.800Z,97635.17
2019-01-20T13:13:36.273Z,97630.61
2019-01-20T13:23:37.874Z,97632.74
2019-01-20T13:33:39.314Z,97631.80
2019-01-20T13:43:40.833Z,97642.04
2019-01-20T13:53:42.469Z,97638.73
2019-01-20T14:03:44.017Z,97629.67
2019-01-20T14:13:46.211Z,97632.94
2019-01-20T14:23:48.171Z,97638.34
2019-01-20T14:33:52.247Z,97643.38
2019-01-20T14:43:53.686Z,97652.91
2019-01-20T14:53:55.152Z,97659.98
2019-01-20T15:03:56.603Z,97661.41
2019-01-20T15:13:58.098Z,97665.44
2019-01-20T15:24:03.769Z,97677.45
2019-01-20T15:34:05.305Z,97674.70
2019-01-20T15:44:07.189Z,97675.78
2019-01-20T15:54:08.725Z,97682.91
2019-01-20T16:04:10.167Z,97698.92
2019-01-20T16:14:11.637Z,97708.95
2019-01-20T16:24:13.216Z,97714.94
2019-01-20T16:34:14.694Z,97720.01
2019-01-20T16:44:16.180Z,97730.03
2019-01-20T16:54:17.631Z,97734.30
2019-01-20T17:04:19.106Z,97738.22
2019-01-20T17:14:20.953Z,97739.80
2019-01-20T17:24:22.401Z,97748.27
2019-01-20T17:34:23.905Z,97747.31
2019-01-20T17:44:25.522Z,97756.64
2019-01-20T17:54:27.074Z,97767.28
2019-01-20T18:04:28.747Z,97770.76
2019-01-20T18:14:30.221Z,97786.35
2019-01-20T18:24:31.723Z,97796.76
2019-01-20T18:34:33.212Z,97811.86
2019-01-20T18:44:34.702Z,97812.98
2019-01-20T18:54:36.245Z,97819.02
2019-01-20T19:04:37.695Z,97830.12
2019-01-20T19:14:39.661Z,97836.48
2019-01-20T19:24:41.150Z,97840.55
2019-01-20T19:34:42.633Z,97852.27
2019-01-20T19:44:44.096Z,97852.16
2019-01-20T19:54:45.597Z,97851.23
2019-01-20T20:04:47.046Z,97870.74
2019-01-20T20:14:48.477Z,97876.77
2019-01-20T20:24:49.993Z,97892.38
2019-01-20T20:34:53.731Z,97901.95
2019-01-20T20:44:54.939Z,97904.80
2019-01-20T20:54:56.414Z,97922.35
2019-01-20T21:04:57.915Z,97938.03
2019-01-20T21:15:03.341Z,97935.53
2019-01-20T21:25:07.642Z,97937.48
2019-01-20T21:35:10.090Z,97942.87
2019-01-20T21:45:16.021Z,97949.45
2019-01-20T21:55:18.458Z,97963.92
2019-01-20T22:05:20.233Z,97961.66
2019-01-20T22:15:21.671Z,97973.98
2019-01-20T22:25:23.374Z,97980.85
2019-01-20T22:35:24.866Z,97979.23
2019-01-20T22:45:26.501Z,97986.48
2019-01-20T22:55:27.990Z,97982.30
2019-01-20T23:05:29.466Z,97994.04
2019-01-20T23:15:30.953Z,97995.91
2019-01-20T23:25:32.444Z,98000.41
2019-01-20T23:35:33.986Z,98004.13
2019-01-20T23:45:35.401Z,98017.45
2019-01-20T23:55:36.873Z,98017.42
