createdAt,value
2019-01-18T00:00:12.839Z,5.30
2019-01-18T00:02:40.348Z,5.30
2019-01-18T00:05:07.882Z,5.20
2019-01-18T00:07:35.238Z,5.20
2019-01-18T00:10:08.247Z,5.20
2019-01-18T00:12:35.639Z,5.20
2019-01-18T00:15:08.038Z,5.10
2019-01-18T00:17:35.397Z,5.00
2019-01-18T00:20:07.927Z,4.90
2019-01-18T00:22:35.277Z,4.80
2019-01-18T00:25:04.667Z,4.70
2019-01-18T00:27:32.309Z,4.60
2019-01-18T00:29:59.617Z,4.50
2019-01-18T00:32:27.007Z,4.30
2019-01-18T00:34:54.467Z,4.20
2019-01-18T00:37:22.214Z,4.10
2019-01-18T00:39:49.558Z,4.10
2019-01-18T00:42:16.919Z,4.00
2019-01-18T00:44:44.167Z,3.90
2019-01-18T00:47:11.577Z,3.80
2019-01-18T00:49:39.157Z,3.80
2019-01-18T00:52:06.771Z,3.80
2019-01-18T00:54:34.669Z,3.70
2019-01-18T00:57:01.978Z,3.70
2019-01-18T00:59:29.227Z,3.70
2019-01-18T01:01:56.737Z,3.60
2019-01-18T01:04:24.477Z,3.60
2019-01-18T01:06:51.908Z,3.60
2019-01-18T01:09:19.118Z,3.60
2019-01-18T01:11:46.677Z,3.60
2019-01-18T01:14:13.987Z,3.60
2019-01-18T01:16:41.467Z,3.60
2019-01-18T01:19:08.789Z,3.60
2019-01-18T01:21:36.367Z,3.70
2019-01-18T01:24:03.958Z,3.60
2019-01-18T01:26:31.849Z,3.70
2019-01-18T01:28:59.078Z,3.70
2019-01-18T01:31:26.608Z,3.60
2019-01-18T01:33:54.540Z,3.60
2019-01-18T01:36:21.898Z,3.50
2019-01-18T01:38:49.497Z,3.50
2019-01-18T01:41:16.928Z,3.50
2019-01-18T01:43:44.707Z,3.40
2019-01-18T01:46:12.096Z,3.40
2019-01-18T01:48:39.310Z,3.30
2019-01-18T01:51:06.746Z,3.30
2019-01-18T01:53:34.121Z,3.20
2019-01-18T01:56:03.079Z,3.20
2019-01-18T01:58:30.778Z,3.20
2019-01-18T02:00:58.197Z,3.20
2019-01-18T02:03:25.757Z,3.10
2019-01-18T02:05:53.127Z,3.10
2019-01-18T02:08:20.647Z,3.00
2019-01-18T02:10:47.998Z,3.00
2019-01-18T02:13:15.207Z,2.90
2019-01-18T02:15:42.549Z,2.90
2019-01-18T02:18:10.307Z,2.80
2019-01-18T02:20:37.627Z,2.80
2019-01-18T02:23:05.257Z,2.80
2019-01-18T02:25:32.997Z,2.70
2019-01-18T02:28:00.227Z,2.80
2019-01-18T02:30:28.472Z,2.70
2019-01-18T02:32:56.121Z,2.70
2019-01-18T02:35:23.827Z,2.70
2019-01-18T02:37:51.278Z,2.70
2019-01-18T02:40:18.958Z,2.80
2019-01-18T02:42:46.582Z,2.80
2019-01-18T02:45:21.141Z,2.80
2019-01-18T02:47:48.687Z,2.80
2019-01-18T02:50:16.618Z,2.90
2019-01-18T02:52:44.221Z,2.90
2019-01-18T02:55:12.278Z,2.90
2019-01-18T02:57:39.909Z,2.90
2019-01-18T03:00:15.482Z,2.90
2019-01-18T03:02:43.007Z,2.80
2019-01-18T03:05:13.269Z,2.80
2019-01-18T03:07:40.993Z,2.70
2019-01-18T03:10:18.930Z,2.70
2019-01-18T03:12:46.498Z,2.70
2019-01-18T03:15:13.971Z,2.80
2019-01-18T03:17:42.237Z,2.80
2019-01-18T03:20:13.910Z,2.80
2019-01-18T03:22:41.593Z,2.90
2019-01-18T03:25:13.629Z,2.90
2019-01-18T03:27:41.149Z,2.90
2019-01-18T03:30:19.185Z,3.00
2019-01-18T03:32:43.643Z,3.00
2019-01-18T03:35:13.851Z,3.00
2019-01-18T03:37:41.770Z,3.10
2019-01-18T03:40:14.309Z,3.20
2019-01-18T03:42:42.558Z,3.20
2019-01-18T03:45:15.759Z,3.20
2019-01-18T03:47:43.959Z,3.20
2019-01-18T03:50:15.717Z,3.20
2019-01-18T03:52:44.360Z,3.20
2019-01-18T03:55:12.924Z,3.10
2019-01-18T03:57:40.881Z,3.10
2019-01-18T04:00:15.848Z,3.10
2019-01-18T04:02:43.448Z,3.10
2019-01-18T04:05:17.177Z,3.10
2019-01-18T04:07:44.517Z,3.20
2019-01-18T04:10:16.050Z,3.10
2019-01-18T04:12:43.507Z,3.10
2019-01-18T04:15:21.047Z,3.10
2019-01-18T04:17:48.658Z,3.10
2019-01-18T04:20:18.240Z,3.10
2019-01-18T04:22:45.586Z,3.00
2019-01-18T04:25:15.336Z,2.90
2019-01-18T04:27:42.819Z,2.80
2019-01-18T04:30:14.178Z,2.80
2019-01-18T04:32:41.687Z,2.80
2019-01-18T04:35:11.083Z,2.70
2019-01-18T04:37:38.796Z,2.70
2019-01-18T04:40:18.929Z,2.70
2019-01-18T04:42:46.318Z,2.70
2019-01-18T04:45:13.787Z,2.70
2019-01-18T04:47:41.417Z,2.70
2019-01-18T04:50:15.977Z,2.70
2019-01-18T04:52:44.447Z,2.70
2019-01-18T04:55:12.559Z,2.70
2019-01-18T04:57:39.938Z,2.70
2019-01-18T05:00:15.577Z,2.80
2019-01-18T05:02:42.927Z,2.80
2019-01-18T05:05:10.417Z,2.80
2019-01-18T05:07:37.957Z,2.80
2019-01-18T05:10:13.216Z,2.80
2019-01-18T05:12:40.729Z,2.80
2019-01-18T05:15:12.978Z,2.80
2019-01-18T05:17:40.878Z,2.80
2019-01-18T05:20:10.707Z,2.80
2019-01-18T05:22:38.137Z,2.80
2019-01-18T05:25:12.002Z,2.80
2019-01-18T05:27:39.968Z,2.70
2019-01-18T05:30:15.287Z,2.70
2019-01-18T05:32:42.781Z,2.60
2019-01-18T05:35:10.860Z,2.60
2019-01-18T05:37:38.097Z,2.60
2019-01-18T05:40:18.477Z,2.50
2019-01-18T05:42:45.980Z,2.50
2019-01-18T05:45:19.957Z,2.40
2019-01-18T05:47:47.527Z,2.30
2019-01-18T05:50:26.762Z,2.30
2019-01-18T05:52:54.267Z,2.30
2019-01-18T05:55:22.038Z,2.30
2019-01-18T05:57:49.655Z,2.20
2019-01-18T06:00:31.858Z,2.20
2019-01-18T06:02:59.252Z,2.20
2019-01-18T06:05:28.429Z,2.20
2019-01-18T06:07:56.257Z,2.20
2019-01-18T06:10:23.631Z,2.10
2019-01-18T06:12:50.700Z,2.10
2019-01-18T06:15:18.451Z,2.10
2019-01-18T06:17:46.159Z,2.10
2019-01-18T06:20:16.292Z,2.10
2019-01-18T06:22:44.150Z,2.20
2019-01-18T06:25:11.673Z,2.10
2019-01-18T06:27:39.120Z,2.10
2019-01-18T06:30:18.147Z,2.10
2019-01-18T06:32:45.658Z,2.00
2019-01-18T06:35:13.827Z,2.00
2019-01-18T06:37:41.237Z,1.90
2019-01-18T06:40:20.408Z,1.90
2019-01-18T06:42:48.338Z,1.80
2019-01-18T06:45:19.719Z,1.70
2019-01-18T06:47:47.217Z,1.60
2019-01-18T06:50:17.937Z,1.60
2019-01-18T06:52:50.499Z,1.50
2019-01-18T06:55:18.539Z,1.40
2019-01-18T06:57:46.418Z,1.40
2019-01-18T07:00:23.937Z,1.40
2019-01-18T07:02:51.478Z,1.40
2019-01-18T07:05:18.789Z,1.40
2019-01-18T07:07:46.708Z,1.50
2019-01-18T07:10:20.913Z,1.50
2019-01-18T07:12:46.990Z,1.50
2019-01-18T07:15:15.437Z,1.40
2019-01-18T07:17:42.970Z,1.40
2019-01-18T07:20:19.297Z,1.50
2019-01-18T07:22:46.738Z,1.50
2019-01-18T07:25:18.909Z,1.50
2019-01-18T07:27:46.418Z,1.60
2019-01-18T07:30:24.377Z,1.70
2019-01-18T07:32:51.610Z,1.70
2019-01-18T07:35:19.218Z,1.80
2019-01-18T07:37:46.718Z,1.90
2019-01-18T07:40:14.458Z,1.90
2019-01-18T07:42:42.090Z,1.90
2019-01-18T07:45:17.310Z,2.00
2019-01-18T07:47:44.548Z,1.90
2019-01-18T07:50:12.737Z,1.90
2019-01-18T07:52:41.099Z,2.00
2019-01-18T07:55:09.580Z,2.10
2019-01-18T07:57:36.959Z,2.10
2019-01-18T08:00:21.058Z,2.10
2019-01-18T08:02:48.388Z,2.10
2019-01-18T08:05:16.027Z,2.10
2019-01-18T08:07:43.760Z,2.10
2019-01-18T08:10:21.037Z,2.10
2019-01-18T08:12:48.597Z,2.20
2019-01-18T08:15:19.177Z,2.20
2019-01-18T08:17:46.727Z,2.20
2019-01-18T08:20:17.716Z,2.30
2019-01-18T08:22:45.468Z,2.30
2019-01-18T08:25:14.767Z,2.40
2019-01-18T08:27:42.569Z,2.40
2019-01-18T08:30:17.317Z,2.30
2019-01-18T08:32:44.755Z,2.40
2019-01-18T08:35:15.882Z,2.40
2019-01-18T08:37:43.357Z,2.30
2019-01-18T08:40:20.667Z,2.30
2019-01-18T08:42:47.977Z,2.30
2019-01-18T08:45:29.409Z,2.30
2019-01-18T08:47:56.858Z,2.40
2019-01-18T08:50:25.013Z,2.60
2019-01-18T08:52:52.917Z,2.70
2019-01-18T08:55:20.248Z,2.80
2019-01-18T08:57:47.590Z,2.90
2019-01-18T09:00:25.367Z,2.90
2019-01-18T09:02:52.607Z,2.80
2019-01-18T09:05:23.118Z,2.70
2019-01-18T09:07:50.557Z,2.70
2019-01-18T09:10:22.117Z,2.70
2019-01-18T09:12:49.387Z,2.70
2019-01-18T09:15:16.630Z,2.80
2019-01-18T09:17:43.997Z,2.90
2019-01-18T09:20:27.298Z,3.00
2019-01-18T09:22:54.816Z,2.90
2019-01-18T09:25:22.476Z,2.90
2019-01-18T09:27:49.890Z,2.90
2019-01-18T09:30:26.797Z,2.80
2019-01-18T09:32:54.467Z,2.60
2019-01-18T09:35:24.128Z,2.50
2019-01-18T09:37:52.038Z,2.50
2019-01-18T09:40:23.537Z,2.50
2019-01-18T09:42:51.037Z,2.60
2019-01-18T09:45:18.509Z,2.80
2019-01-18T09:47:46.508Z,3.10
2019-01-18T09:50:22.039Z,3.10
2019-01-18T09:52:49.539Z,3.10
2019-01-18T09:55:16.947Z,3.20
2019-01-18T09:57:44.478Z,3.30
2019-01-18T10:00:34.238Z,3.30
2019-01-18T10:03:03.430Z,3.40
2019-01-18T10:05:30.907Z,3.30
2019-01-18T10:07:58.288Z,3.30
2019-01-18T10:10:25.797Z,3.40
2019-01-18T10:12:53.348Z,3.50
2019-01-18T10:15:30.547Z,3.60
2019-01-18T10:18:00.719Z,3.80
2019-01-18T10:20:26.979Z,4.10
2019-01-18T10:22:54.567Z,4.40
2019-01-18T10:25:21.947Z,4.40
2019-01-18T10:27:49.308Z,4.30
2019-01-18T10:30:25.997Z,4.30
2019-01-18T10:32:53.471Z,4.40
2019-01-18T10:35:22.757Z,4.60
2019-01-18T10:37:50.447Z,4.60
2019-01-18T10:40:17.979Z,4.40
2019-01-18T10:42:47.366Z,4.30
2019-01-18T10:45:16.538Z,4.30
2019-01-18T10:47:43.927Z,4.40
2019-01-18T10:50:20.917Z,4.60
2019-01-18T10:52:48.088Z,4.70
2019-01-18T10:55:16.021Z,4.80
2019-01-18T10:57:43.610Z,4.80
2019-01-18T11:00:27.190Z,4.90
2019-01-18T11:02:54.787Z,5.00
2019-01-18T11:05:23.347Z,4.80
2019-01-18T11:07:50.758Z,4.70
2019-01-18T11:10:18.160Z,4.60
2019-01-18T11:12:46.040Z,4.60
2019-01-18T11:15:22.877Z,4.60
2019-01-18T11:17:50.268Z,4.50
2019-01-18T11:20:45.571Z,4.40
2019-01-18T11:23:13.087Z,4.30
2019-01-18T11:25:40.467Z,4.00
2019-01-18T11:28:07.767Z,3.90
2019-01-18T11:30:35.438Z,3.80
2019-01-18T11:33:03.377Z,3.70
2019-01-18T11:35:30.960Z,3.70
2019-01-18T11:37:58.486Z,3.70
2019-01-18T11:40:26.020Z,3.80
2019-01-18T11:42:53.404Z,3.80
2019-01-18T11:45:20.968Z,3.60
2019-01-18T11:47:48.707Z,3.60
2019-01-18T11:50:22.528Z,3.60
2019-01-18T11:52:50.038Z,3.70
2019-01-18T11:55:17.841Z,3.70
2019-01-18T11:57:45.537Z,3.70
2019-01-18T12:00:20.998Z,3.60
2019-01-18T12:02:48.685Z,3.60
2019-01-18T12:05:16.291Z,3.60
2019-01-18T12:07:43.757Z,3.60
2019-01-18T12:10:30.767Z,3.70
2019-01-18T12:12:58.818Z,3.70
2019-01-18T12:15:26.538Z,3.70
2019-01-18T12:17:53.919Z,3.60
2019-01-18T12:20:29.239Z,3.60
2019-01-18T12:22:56.777Z,3.60
2019-01-18T12:25:24.197Z,3.50
2019-01-18T12:27:52.018Z,3.50
2019-01-18T12:30:28.693Z,3.40
2019-01-18T12:32:56.327Z,3.40
2019-01-18T12:35:23.709Z,3.30
2019-01-18T12:37:50.867Z,3.00
2019-01-18T12:40:18.458Z,2.90
2019-01-18T12:42:45.827Z,2.90
2019-01-18T12:45:19.238Z,2.70
2019-01-18T12:47:46.477Z,2.60
2019-01-18T12:50:19.367Z,2.50
2019-01-18T12:52:46.908Z,2.50
2019-01-18T12:55:14.548Z,2.40
2019-01-18T12:57:41.939Z,2.50
2019-01-18T13:00:14.778Z,2.50
2019-01-18T13:02:42.278Z,2.40
2019-01-18T13:05:14.938Z,2.50
2019-01-18T13:07:42.723Z,2.70
2019-01-18T13:10:12.114Z,2.90
2019-01-18T13:12:39.958Z,3.00
2019-01-18T13:15:15.827Z,3.00
2019-01-18T13:17:43.437Z,3.00
2019-01-18T13:20:12.639Z,2.90
2019-01-18T13:22:41.218Z,2.90
2019-01-18T13:25:15.790Z,2.90
2019-01-18T13:27:43.747Z,2.90
2019-01-18T13:30:15.331Z,2.80
2019-01-18T13:32:43.210Z,2.80
2019-01-18T13:35:10.779Z,2.80
2019-01-18T13:37:38.338Z,2.70
2019-01-18T13:40:19.960Z,2.60
2019-01-18T13:42:47.498Z,2.50
2019-01-18T13:45:14.863Z,2.40
2019-01-18T13:47:44.101Z,2.40
2019-01-18T13:50:18.460Z,2.30
2019-01-18T13:52:48.637Z,2.30
2019-01-18T13:55:29.008Z,2.30
2019-01-18T13:57:56.367Z,2.20
2019-01-18T14:00:23.989Z,2.10
2019-01-18T14:02:51.727Z,1.90
2019-01-18T14:05:19.290Z,1.80
2019-01-18T14:07:47.197Z,1.80
2019-01-18T14:10:25.118Z,1.80
2019-01-18T14:12:53.047Z,1.80
2019-01-18T14:15:22.668Z,1.90
2019-01-18T14:17:50.177Z,1.90
2019-01-18T14:20:26.797Z,2.00
2019-01-18T14:22:54.759Z,2.00
2019-01-18T14:25:22.958Z,2.00
2019-01-18T14:27:50.357Z,2.00
2019-01-18T14:30:26.333Z,2.00
2019-01-18T14:32:55.651Z,1.90
2019-01-18T14:35:24.628Z,1.90
2019-01-18T14:37:52.438Z,1.80
2019-01-18T14:40:20.647Z,1.70
2019-01-18T14:42:51.008Z,1.70
2019-01-18T14:45:32.921Z,1.60
2019-01-18T14:48:00.681Z,1.50
2019-01-18T14:50:28.478Z,1.40
2019-01-18T14:52:56.117Z,1.40
2019-01-18T14:55:23.731Z,1.30
2019-01-18T14:57:51.677Z,1.30
2019-01-18T15:00:23.617Z,1.30
2019-01-18T15:02:51.408Z,1.30
2019-01-18T15:05:19.229Z,1.30
2019-01-18T15:07:46.821Z,1.20
2019-01-18T15:10:22.022Z,1.20
2019-01-18T15:13:00.076Z,1.20
2019-01-18T15:15:27.758Z,1.10
2019-01-18T15:17:55.413Z,1.00
2019-01-18T15:20:29.017Z,0.90
2019-01-18T15:22:57.430Z,0.80
2019-01-18T15:25:24.799Z,0.80
2019-01-18T15:27:52.391Z,0.70
2019-01-18T15:30:28.847Z,0.70
2019-01-18T15:32:56.192Z,0.70
2019-01-18T15:35:30.345Z,0.60
2019-01-18T15:37:58.725Z,0.50
2019-01-18T15:40:31.438Z,0.40
2019-01-18T15:43:00.511Z,0.40
2019-01-18T15:45:28.338Z,0.20
2019-01-18T15:47:55.846Z,0.40
2019-01-18T15:50:30.500Z,0.30
2019-01-18T15:52:58.256Z,0.40
2019-01-18T15:55:26.687Z,0.20
2019-01-18T15:57:54.998Z,0.20
2019-01-18T16:00:26.379Z,0.10
2019-01-18T16:02:54.670Z,0.00
2019-01-18T16:05:24.705Z,0.00
2019-01-18T16:07:52.690Z,0.00
2019-01-18T16:10:20.179Z,-0.10
2019-01-18T16:12:47.897Z,-0.10
2019-01-18T16:15:23.407Z,-0.10
2019-01-18T16:17:50.808Z,-0.20
2019-01-18T16:20:21.639Z,-0.20
2019-01-18T16:22:50.146Z,-0.30
2019-01-18T16:25:22.605Z,-0.30
2019-01-18T16:27:50.147Z,-0.30
2019-01-18T16:30:21.178Z,-0.40
2019-01-18T16:32:49.039Z,-0.60
2019-01-18T16:35:18.298Z,-0.70
2019-01-18T16:37:46.207Z,-0.80
2019-01-18T16:40:30.900Z,-0.90
2019-01-18T16:43:27.986Z,-1.00
2019-01-18T16:45:55.628Z,-1.00
2019-01-18T16:48:22.968Z,-0.90
2019-01-18T16:50:50.370Z,-0.90
2019-01-18T16:53:18.167Z,-0.80
2019-01-18T16:55:46.098Z,-0.80
2019-01-18T16:58:13.740Z,-0.80
2019-01-18T17:00:49.057Z,-0.90
2019-01-18T17:03:16.357Z,-1.00
2019-01-18T17:05:43.672Z,-1.10
2019-01-18T17:08:11.408Z,-1.10
2019-01-18T17:10:38.887Z,-1.20
2019-01-18T17:13:06.328Z,-1.30
2019-01-18T17:15:34.136Z,-1.40
2019-01-18T17:18:01.737Z,-1.40
2019-01-18T17:20:37.208Z,-1.40
2019-01-18T17:23:04.746Z,-1.40
2019-01-18T17:25:32.477Z,-1.50
2019-01-18T17:27:59.848Z,-1.50
2019-01-18T17:30:27.247Z,-1.50
2019-01-18T17:32:54.549Z,-1.60
2019-01-18T17:35:36.067Z,-1.60
2019-01-18T17:38:17.587Z,-1.60
2019-01-18T17:41:02.286Z,-1.70
2019-01-18T17:43:55.907Z,-1.70
2019-01-18T17:46:37.269Z,-1.70
2019-01-18T17:49:16.535Z,-1.60
2019-01-18T17:52:28.478Z,-1.60
2019-01-18T17:55:04.137Z,-1.60
2019-01-18T17:58:04.520Z,-1.60
2019-01-18T18:01:02.659Z,-1.60
2019-01-18T18:03:59.508Z,-1.60
2019-01-18T18:07:13.188Z,-1.70
2019-01-18T18:10:00.761Z,-1.80
2019-01-18T18:12:59.839Z,-1.90
2019-01-18T18:15:56.479Z,-1.90
2019-01-18T18:19:09.549Z,-2.00
2019-01-18T18:22:13.628Z,-2.00
2019-01-18T18:24:52.797Z,-2.00
2019-01-18T18:27:40.168Z,-2.10
2019-01-18T18:30:28.189Z,-2.20
2019-01-18T18:33:25.870Z,-2.20
2019-01-18T18:36:07.437Z,-2.20
2019-01-18T18:39:08.628Z,-2.30
2019-01-18T18:41:56.157Z,-2.30
2019-01-18T18:45:01.704Z,-2.30
2019-01-18T18:47:43.469Z,-2.40
2019-01-18T18:50:37.028Z,-2.40
2019-01-18T18:53:27.349Z,-2.40
2019-01-18T18:56:37.477Z,-2.40
2019-01-18T18:59:43.360Z,-2.40
2019-01-18T19:02:27.830Z,-2.50
2019-01-18T19:05:06.398Z,-2.50
2019-01-18T19:07:50.963Z,-2.50
2019-01-18T19:10:55.697Z,-2.50
2019-01-18T19:13:52.607Z,-2.60
2019-01-18T19:16:46.338Z,-2.60
2019-01-18T19:19:59.927Z,-2.70
2019-01-18T19:22:44.413Z,-2.70
2019-01-18T19:25:32.022Z,-2.70
2019-01-18T19:28:16.826Z,-2.70
2019-01-18T19:31:07.360Z,-2.70
2019-01-18T19:34:04.554Z,-2.70
2019-01-18T19:36:36.078Z,-2.70
2019-01-18T19:39:26.328Z,-2.70
2019-01-18T19:42:14.337Z,-2.80
2019-01-18T19:45:10.878Z,-2.70
2019-01-18T19:47:43.597Z,-2.60
2019-01-18T19:50:34.537Z,-2.60
2019-01-18T19:53:21.958Z,-2.60
2019-01-18T19:56:03.269Z,-2.50
2019-01-18T19:58:59.777Z,-2.50
2019-01-18T20:01:38.159Z,-2.50
2019-01-18T20:04:13.767Z,-2.60
2019-01-18T20:06:55.638Z,-2.60
2019-01-18T20:09:46.737Z,-2.70
2019-01-18T20:12:28.227Z,-2.80
2019-01-18T20:15:03.640Z,-2.80
2019-01-18T20:17:59.248Z,-2.90
2019-01-18T20:20:55.249Z,-3.00
2019-01-18T20:23:53.818Z,-3.10
2019-01-18T20:26:42.759Z,-3.10
2019-01-18T20:29:44.627Z,-3.20
2019-01-18T20:32:38.419Z,-3.30
2019-01-18T20:35:38.627Z,-3.30
2019-01-18T20:38:28.119Z,-3.20
2019-01-18T20:41:21.649Z,-3.10
2019-01-18T20:44:23.197Z,-3.10
2019-01-18T20:47:19.957Z,-3.10
2019-01-18T20:50:20.171Z,-3.10
2019-01-18T20:53:04.425Z,-3.10
2019-01-18T20:55:54.369Z,-3.10
2019-01-18T20:58:52.240Z,-3.20
2019-01-18T21:01:44.808Z,-3.20
2019-01-18T21:04:33.305Z,-3.30
2019-01-18T21:07:33.169Z,-3.30
2019-01-18T21:10:30.206Z,-3.30
2019-01-18T21:13:06.053Z,-3.40
2019-01-18T21:15:48.298Z,-3.50
2019-01-18T21:18:26.479Z,-3.50
2019-01-18T21:21:20.307Z,-3.50
2019-01-18T21:23:58.607Z,-3.50
2019-01-18T21:26:37.328Z,-3.60
2019-01-18T21:29:15.912Z,-3.60
2019-01-18T21:32:23.127Z,-3.70
2019-01-18T21:35:10.777Z,-3.70
2019-01-18T21:37:51.898Z,-3.70
2019-01-18T21:40:48.563Z,-3.70
2019-01-18T21:43:24.037Z,-3.70
2019-01-18T21:45:59.400Z,-3.60
2019-01-18T21:48:38.117Z,-3.50
2019-01-18T21:51:20.111Z,-3.40
2019-01-18T21:54:30.327Z,-3.50
2019-01-18T21:57:22.044Z,-3.50
2019-01-18T22:00:04.047Z,-3.60
2019-01-18T22:02:51.787Z,-3.60
2019-01-18T22:05:30.228Z,-3.60
2019-01-18T22:08:20.918Z,-3.50
2019-01-18T22:10:56.368Z,-3.40
2019-01-18T22:14:05.767Z,-3.30
2019-01-18T22:17:07.406Z,-3.20
2019-01-18T22:20:08.998Z,-3.30
2019-01-18T22:23:02.960Z,-3.30
2019-01-18T22:25:38.438Z,-3.20
2019-01-18T22:28:13.668Z,-3.10
2019-01-18T22:31:10.476Z,-3.20
2019-01-18T22:33:55.288Z,-3.20
2019-01-18T22:36:42.938Z,-3.20
2019-01-18T22:39:40.431Z,-3.10
2019-01-18T22:42:40.558Z,-3.10
2019-01-18T22:45:43.806Z,-3.00
2019-01-18T22:48:19.717Z,-2.90
2019-01-18T22:51:24.306Z,-2.80
2019-01-18T22:54:11.508Z,-2.70
2019-01-18T22:57:08.427Z,-2.70
2019-01-18T22:59:54.916Z,-2.70
2019-01-18T23:02:39.378Z,-2.80
2019-01-18T23:05:45.839Z,-2.90
2019-01-18T23:08:45.727Z,-3.00
2019-01-18T23:11:34.047Z,-3.20
2019-01-18T23:14:35.457Z,-3.30
2019-01-18T23:17:23.377Z,-3.40
2019-01-18T23:20:18.347Z,-3.40
2019-01-18T23:23:10.950Z,-3.50
2019-01-18T23:25:46.397Z,-3.50
2019-01-18T23:28:40.467Z,-3.50
2019-01-18T23:31:13.157Z,-3.50
2019-01-18T23:33:45.978Z,-3.50
2019-01-18T23:36:31.309Z,-3.60
2019-01-18T23:39:23.837Z,-3.60
2019-01-18T23:42:11.668Z,-3.60
2019-01-18T23:45:26.831Z,-3.70
2019-01-18T23:48:26.520Z,-3.70
2019-01-18T23:51:20.688Z,-3.60
2019-01-18T23:54:11.817Z,-3.60
2019-01-18T23:56:56.447Z,-3.40
2019-01-18T23:59:37.997Z,-3.20
