createdAt,value
2023-01-15T00:04:31.162Z,75.86
2023-01-15T00:09:31.126Z,75.90
2023-01-15T00:14:31.046Z,75.99
2023-01-15T00:19:31.023Z,76.02
2023-01-15T00:24:30.893Z,76.11
2023-01-15T00:29:30.853Z,76.08
2023-01-15T00:34:30.760Z,75.95
2023-01-15T00:39:30.711Z,76.01
2023-01-15T00:44:30.653Z,76.09
2023-01-15T00:49:30.578Z,76.17
2023-01-15T00:54:30.504Z,76.16
2023-01-15T00:59:30.460Z,76.19
2023-01-15T01:04:30.358Z,76.21
2023-01-15T01:09:54.348Z,75.74
2023-01-15T01:14:46.652Z,76.17
2023-01-15T01:19:46.583Z,76.34
2023-01-15T01:24:46.495Z,76.36
2023-01-15T01:29:46.429Z,76.33
2023-01-15T01:34:46.365Z,76.29
2023-01-15T01:39:46.272Z,76.27
2023-01-15T01:44:46.240Z,76.21
2023-01-15T01:49:46.154Z,76.20
2023-01-15T01:54:46.106Z,76.17
2023-01-15T01:59:46.045Z,76.14
2023-01-15T02:04:45.967Z,76.11
2023-01-15T02:09:45.904Z,76.10
2023-01-15T02:14:45.822Z,75.99
2023-01-15T02:19:45.744Z,75.95
2023-01-15T02:24:45.707Z,75.94
2023-01-15T02:29:45.628Z,75.91
2023-01-15T02:34:45.575Z,75.91
2023-01-15T02:39:45.479Z,75.89
2023-01-15T02:44:45.422Z,75.82
2023-01-15T02:49:45.354Z,75.74
2023-01-15T02:54:45.333Z,75.71
2023-01-15T02:59:45.222Z,75.74
2023-01-15T03:04:45.213Z,75.74
2023-01-15T03:09:45.083Z,75.74
2023-01-15T03:14:45.031Z,75.73
2023-01-15T03:19:44.964Z,75.69
2023-01-15T03:24:44.904Z,75.60
2023-01-15T03:29:44.823Z,75.49
2023-01-15T03:34:44.776Z,75.43
2023-01-15T03:39:44.677Z,75.40
2023-01-15T03:44:44.622Z,75.35
2023-01-15T03:49:44.552Z,75.29
2023-01-15T03:54:44.518Z,75.23
2023-01-15T03:59:44.403Z,74.96
2023-01-15T04:04:44.371Z,74.85
2023-01-15T04:09:44.292Z,74.92
2023-01-15T04:14:44.271Z,74.78
2023-01-15T04:19:44.173Z,74.77
2023-01-15T04:24:44.087Z,74.83
2023-01-15T04:29:44.011Z,74.85
2023-01-15T04:34:43.984Z,74.88
2023-01-15T04:39:43.917Z,74.93
2023-01-15T04:44:43.818Z,74.91
2023-01-15T04:49:43.765Z,74.95
2023-01-15T04:54:43.716Z,74.95
2023-01-15T04:59:43.614Z,74.97
2023-01-15T05:04:43.625Z,74.97
2023-01-15T05:09:43.496Z,75.03
2023-01-15T05:14:43.452Z,75.03
2023-01-15T05:19:43.355Z,75.04
2023-01-15T05:24:43.314Z,75.01
2023-01-15T05:29:43.214Z,75.07
2023-01-15T05:34:43.170Z,75.07
2023-01-15T05:39:43.121Z,75.07
2023-01-15T05:44:43.032Z,75.08
2023-01-15T05:49:42.952Z,75.08
2023-01-15T05:54:42.909Z,75.05
2023-01-15T05:59:42.814Z,75.03
2023-01-15T06:04:42.763Z,75.05
2023-01-15T06:09:42.683Z,75.08
2023-01-15T06:14:42.624Z,75.13
2023-01-15T06:19:42.556Z,75.15
2023-01-15T06:24:42.481Z,75.17
2023-01-15T06:29:42.443Z,75.16
2023-01-15T06:34:42.363Z,75.13
2023-01-15T06:39:42.259Z,75.19
2023-01-15T06:44:42.300Z,75.19
2023-01-15T06:49:42.164Z,75.24
2023-01-15T06:54:42.088Z,75.25
2023-01-15T06:59:42.097Z,75.30
2023-01-15T07:04:58.142Z,74.87
2023-01-15T07:09:50.519Z,75.26
2023-01-15T07:14:50.452Z,75.46
2023-01-15T07:19:50.397Z,75.51
2023-01-15T07:24:50.271Z,75.51
2023-01-15T07:29:50.254Z,75.49
2023-01-15T07:34:50.167Z,75.45
2023-01-15T07:39:50.113Z,75.40
2023-01-15T07:44:50.036Z,75.37
2023-01-15T07:49:49.989Z,75.33
2023-01-15T07:54:49.890Z,75.35
2023-01-15T07:59:49.851Z,75.32
2023-01-15T08:04:49.777Z,75.28
2023-01-15T08:09:49.733Z,75.29
2023-01-15T08:14:49.634Z,75.22
2023-01-15T08:19:49.585Z,75.13
2023-01-15T08:24:49.504Z,74.97
2023-01-15T08:29:49.444Z,74.87
2023-01-15T08:34:49.375Z,74.91
2023-01-15T08:39:49.330Z,74.89
2023-01-15T08:44:49.239Z,74.82
2023-01-15T08:49:49.190Z,74.89
2023-01-15T08:54:49.115Z,74.80
2023-01-15T08:59:49.084Z,74.63
2023-01-15T09:04:49.047Z,74.42
2023-01-15T09:09:48.891Z,74.35
2023-01-15T09:14:57.587Z,74.24
2023-01-15T09:19:49.807Z,74.04
2023-01-15T09:24:48.726Z,73.88
2023-01-15T09:29:48.622Z,73.77
2023-01-15T09:34:48.604Z,73.72
2023-01-15T09:39:48.527Z,73.63
2023-01-15T09:44:48.685Z,73.50
2023-01-15T09:49:48.392Z,73.32
2023-01-15T09:54:48.301Z,73.19
2023-01-15T09:59:48.281Z,73.07
2023-01-15T10:04:48.172Z,72.84
2023-01-15T10:09:48.103Z,72.80
2023-01-15T10:14:48.037Z,72.60
2023-01-15T10:19:48.013Z,72.19
2023-01-15T10:24:47.914Z,71.03
2023-01-15T10:29:47.851Z,69.14
2023-01-15T10:34:47.794Z,69.29
2023-01-15T10:39:47.732Z,69.49
2023-01-15T10:44:47.649Z,69.30
2023-01-15T10:49:47.602Z,66.99
2023-01-15T10:54:47.515Z,68.18
2023-01-15T10:59:47.511Z,69.93
2023-01-15T11:04:47.376Z,70.48
2023-01-15T11:09:47.343Z,70.01
2023-01-15T11:14:47.236Z,68.56
2023-01-15T11:19:47.259Z,67.30
2023-01-15T11:24:47.089Z,62.62
2023-01-15T11:29:47.067Z,51.78
2023-01-15T11:34:46.984Z,46.71
2023-01-15T11:39:46.946Z,58.36
2023-01-15T11:44:46.859Z,61.36
2023-01-15T11:49:46.788Z,61.68
2023-01-15T11:54:46.739Z,63.50
2023-01-15T11:59:46.681Z,64.03
2023-01-15T12:04:46.633Z,63.97
2023-01-15T12:09:46.516Z,64.17
2023-01-15T12:14:46.491Z,64.78
2023-01-15T12:19:46.392Z,64.53
2023-01-15T12:24:46.333Z,63.55
2023-01-15T12:29:46.230Z,64.05
2023-01-15T12:34:47.753Z,64.42
2023-01-15T12:39:46.131Z,64.19
2023-01-15T12:44:46.092Z,64.20
2023-01-15T12:49:45.992Z,64.50
2023-01-15T12:54:45.918Z,64.59
2023-01-15T12:59:45.822Z,64.80
2023-01-15T13:04:45.806Z,64.21
2023-01-15T13:09:45.712Z,63.53
2023-01-15T13:14:46.906Z,62.98
2023-01-15T13:19:45.714Z,62.28
2023-01-15T13:24:45.486Z,62.29
2023-01-15T13:29:45.429Z,62.76
2023-01-15T13:34:45.407Z,62.93
2023-01-15T13:39:45.268Z,63.25
2023-01-15T13:44:45.270Z,63.26
2023-01-15T13:49:45.157Z,63.67
2023-01-15T13:54:45.093Z,63.41
2023-01-15T13:59:45.032Z,63.59
2023-01-15T14:04:44.989Z,62.87
2023-01-15T14:09:44.898Z,62.39
2023-01-15T14:14:44.857Z,62.62
2023-01-15T14:19:44.784Z,62.56
2023-01-15T14:24:46.537Z,62.66
2023-01-15T14:29:44.655Z,62.81
2023-01-15T14:34:44.621Z,62.99
2023-01-15T14:39:44.503Z,63.33
2023-01-15T14:44:44.483Z,63.44
2023-01-15T14:49:44.363Z,63.65
2023-01-15T14:54:44.310Z,63.81
2023-01-15T14:59:44.228Z,63.78
2023-01-15T15:04:45.536Z,63.96
2023-01-15T15:09:44.156Z,64.22
2023-01-15T15:14:44.043Z,64.09
2023-01-15T15:19:44.035Z,64.10
2023-01-15T15:24:43.908Z,64.26
2023-01-15T15:29:43.832Z,64.64
2023-01-15T15:34:43.780Z,64.79
2023-01-15T15:39:43.674Z,65.12
2023-01-15T15:44:43.700Z,65.32
2023-01-15T15:49:43.557Z,65.50
2023-01-15T15:54:43.500Z,65.70
2023-01-15T15:59:43.419Z,65.77
2023-01-15T16:04:43.371Z,65.86
2023-01-15T16:09:43.300Z,66.05
2023-01-15T16:14:43.228Z,66.19
2023-01-15T16:19:43.136Z,66.31
2023-01-15T16:24:43.099Z,66.45
2023-01-15T16:29:43.022Z,66.58
2023-01-15T16:34:42.973Z,66.71
2023-01-15T16:39:42.883Z,66.85
2023-01-15T16:44:42.848Z,66.96
2023-01-15T16:49:42.743Z,67.02
2023-01-15T16:54:42.705Z,67.11
2023-01-15T16:59:42.629Z,67.21
2023-01-15T17:04:42.630Z,67.32
2023-01-15T17:09:42.497Z,67.49
2023-01-15T17:14:42.445Z,67.62
2023-01-15T17:19:42.366Z,67.80
2023-01-15T17:24:42.304Z,67.93
2023-01-15T17:29:42.207Z,68.06
2023-01-15T17:34:42.163Z,68.25
2023-01-15T17:39:42.086Z,68.41
2023-01-15T17:44:42.074Z,68.61
2023-01-15T17:49:41.994Z,68.69
2023-01-15T17:54:41.897Z,68.81
2023-01-15T17:59:41.806Z,69.00
2023-01-15T18:04:41.779Z,69.07
2023-01-15T18:09:41.698Z,69.13
2023-01-15T18:14:41.624Z,69.20
2023-01-15T18:19:41.579Z,69.26
2023-01-15T18:24:41.552Z,69.32
2023-01-15T18:29:41.449Z,69.43
2023-01-15T18:34:41.369Z,69.49
2023-01-15T18:39:41.265Z,69.59
2023-01-15T18:44:41.238Z,69.60
2023-01-15T18:49:41.206Z,69.76
2023-01-15T18:54:41.113Z,69.79
2023-01-15T18:59:41.055Z,69.80
2023-01-15T19:04:40.993Z,69.81
2023-01-15T19:09:40.912Z,69.85
2023-01-15T19:14:40.904Z,69.88
2023-01-15T19:19:40.773Z,69.90
2023-01-15T19:24:40.718Z,69.95
2023-01-15T19:29:40.634Z,70.00
2023-01-15T19:34:40.578Z,70.04
2023-01-15T19:39:40.539Z,70.10
2023-01-15T19:44:40.438Z,70.14
2023-01-15T19:49:40.360Z,70.19
2023-01-15T19:54:40.263Z,70.23
2023-01-15T19:59:40.235Z,70.19
2023-01-15T20:04:40.246Z,70.15
2023-01-15T20:09:40.074Z,70.13
2023-01-15T20:14:40.021Z,70.17
2023-01-15T20:19:40.079Z,70.27
2023-01-15T20:24:40.237Z,70.34
2023-01-15T20:29:39.821Z,70.47
2023-01-15T20:34:39.763Z,70.45
2023-01-15T20:39:39.728Z,70.46
2023-01-15T20:44:39.627Z,70.50
2023-01-15T20:49:39.647Z,70.52
2023-01-15T20:54:39.908Z,70.52
2023-01-15T20:59:39.401Z,70.60
2023-01-15T21:04:39.375Z,70.62
2023-01-15T21:09:39.266Z,70.64
2023-01-15T21:14:39.285Z,70.68
2023-01-15T21:19:39.133Z,70.70
2023-01-15T21:24:39.094Z,70.74
2023-01-15T21:29:39.004Z,70.82
2023-01-15T21:34:38.939Z,70.87
2023-01-15T21:39:38.874Z,70.89
2023-01-15T21:44:38.806Z,70.93
2023-01-15T21:49:38.726Z,70.93
2023-01-15T21:54:38.670Z,70.90
2023-01-15T21:59:38.649Z,70.93
2023-01-15T22:04:38.552Z,70.93
2023-01-15T22:09:38.455Z,70.96
2023-01-15T22:14:38.404Z,70.93
2023-01-15T22:19:38.466Z,70.91
2023-01-15T22:24:39.089Z,70.89
2023-01-15T22:29:38.186Z,70.86
2023-01-15T22:34:38.114Z,70.85
2023-01-15T22:39:38.052Z,70.84
2023-01-15T22:44:38.111Z,70.86
2023-01-15T22:49:37.916Z,70.88
2023-01-15T22:54:37.859Z,70.89
2023-01-15T22:59:37.779Z,70.91
2023-01-15T23:04:37.784Z,70.89
2023-01-15T23:09:37.645Z,70.88
2023-01-15T23:14:37.593Z,70.90
2023-01-15T23:19:37.512Z,70.90
2023-01-15T23:24:37.460Z,70.90
2023-01-15T23:29:37.381Z,70.90
2023-01-15T23:34:37.331Z,70.86
2023-01-15T23:39:37.236Z,70.87
2023-01-15T23:44:37.190Z,70.91
2023-01-15T23:49:37.123Z,70.91
2023-01-15T23:54:37.060Z,70.91
2023-01-15T23:59:36.976Z,70.90
