createdAt,value
2018-09-12T00:01:09.802Z,5.57
2018-09-12T00:03:39.570Z,5.90
2018-09-12T00:06:09.100Z,4.30
2018-09-12T00:08:38.422Z,4.87
2018-09-12T00:11:07.875Z,5.13
2018-09-12T00:13:37.847Z,5.77
2018-09-12T00:16:07.287Z,6.00
2018-09-12T00:18:36.549Z,5.37
2018-09-12T00:21:06.757Z,5.83
2018-09-12T00:23:35.955Z,4.93
2018-09-12T00:26:05.522Z,5.43
2018-09-12T00:28:34.982Z,5.00
2018-09-12T00:31:04.561Z,5.50
2018-09-12T00:33:34.419Z,5.20
2018-09-12T00:36:04.158Z,5.13
2018-09-12T00:38:33.687Z,4.90
2018-09-12T00:41:03.258Z,5.87
2018-09-12T00:43:33.608Z,4.50
2018-09-12T00:46:03.809Z,5.03
2018-09-12T00:48:33.735Z,7.37
2018-09-12T00:51:03.595Z,7.90
2018-09-12T00:53:33.338Z,8.20
2018-09-12T00:56:03.785Z,5.50
2018-09-12T00:58:33.594Z,6.17
2018-09-12T01:01:03.982Z,4.43
2018-09-12T01:03:34.221Z,5.23
2018-09-12T01:06:04.890Z,6.27
2018-09-12T01:08:34.658Z,5.10
2018-09-12T01:11:04.538Z,5.37
2018-09-12T01:13:34.107Z,5.27
2018-09-12T01:16:04.060Z,5.67
2018-09-12T01:18:34.319Z,4.80
2018-09-12T01:21:04.508Z,5.07
2018-09-12T01:23:34.750Z,5.27
2018-09-12T01:26:04.468Z,4.63
2018-09-12T01:28:34.158Z,5.97
2018-09-12T01:31:04.298Z,6.13
2018-09-12T01:33:34.742Z,6.10
2018-09-12T01:36:04.126Z,6.90
2018-09-12T01:38:34.100Z,4.90
2018-09-12T01:41:03.699Z,6.53
2018-09-12T01:43:33.075Z,5.90
2018-09-12T01:46:02.552Z,5.07
2018-09-12T01:48:32.871Z,4.43
2018-09-12T01:51:03.544Z,4.43
2018-09-12T01:53:33.070Z,6.50
2018-09-12T01:56:02.427Z,5.93
2018-09-12T01:58:32.532Z,5.27
2018-09-12T02:01:02.012Z,6.40
2018-09-12T02:03:31.574Z,6.57
2018-09-12T02:06:01.062Z,5.73
2018-09-12T02:08:30.746Z,5.63
2018-09-12T02:11:00.255Z,4.70
2018-09-12T02:13:29.771Z,4.90
2018-09-12T02:15:59.279Z,6.37
2018-09-12T02:18:29.007Z,6.73
2018-09-12T02:20:58.502Z,5.47
2018-09-12T02:23:27.991Z,6.63
2018-09-12T02:25:57.695Z,5.37
2018-09-12T02:28:27.626Z,6.20
2018-09-12T02:30:57.470Z,5.17
2018-09-12T02:33:27.501Z,5.40
2018-09-12T02:36:02.046Z,6.33
2018-09-12T02:38:31.272Z,4.63
2018-09-12T02:41:00.719Z,5.53
2018-09-12T02:43:30.182Z,5.97
2018-09-12T02:45:59.677Z,6.00
2018-09-12T02:48:29.611Z,4.67
2018-09-12T02:50:59.108Z,5.83
2018-09-12T02:53:28.794Z,4.20
2018-09-12T02:55:58.362Z,5.03
2018-09-12T02:58:27.655Z,5.83
2018-09-12T03:00:57.103Z,5.30
2018-09-12T03:03:26.668Z,4.67
2018-09-12T03:05:56.567Z,6.53
2018-09-12T03:08:26.093Z,4.57
2018-09-12T03:10:55.726Z,5.60
2018-09-12T03:13:25.891Z,5.47
2018-09-12T03:15:56.155Z,5.70
2018-09-12T03:18:26.354Z,5.27
2018-09-12T03:20:56.219Z,6.33
2018-09-12T03:23:25.894Z,4.63
2018-09-12T03:25:55.942Z,6.00
2018-09-12T03:28:25.211Z,8.00
2018-09-12T03:30:55.872Z,6.47
2018-09-12T03:33:25.416Z,4.70
2018-09-12T03:35:54.882Z,5.23
2018-09-12T03:38:24.915Z,4.47
2018-09-12T03:40:54.523Z,5.63
2018-09-12T03:43:24.446Z,7.17
2018-09-12T03:45:53.940Z,6.07
2018-09-12T03:48:23.461Z,5.67
2018-09-12T03:50:52.997Z,5.17
2018-09-12T03:53:23.090Z,7.33
2018-09-12T03:55:52.775Z,4.77
2018-09-12T03:58:22.618Z,6.20
2018-09-12T04:00:52.159Z,5.40
2018-09-12T04:03:22.099Z,4.37
2018-09-12T04:05:51.793Z,4.50
2018-09-12T04:08:21.529Z,6.43
2018-09-12T04:10:51.047Z,7.57
2018-09-12T04:13:20.776Z,5.00
2018-09-12T04:15:50.467Z,5.53
2018-09-12T04:18:20.365Z,5.03
2018-09-12T04:20:50.744Z,6.20
2018-09-12T04:23:20.736Z,4.30
2018-09-12T04:25:50.957Z,5.20
2018-09-12T04:28:21.065Z,6.27
2018-09-12T04:30:50.567Z,6.77
2018-09-12T04:33:20.331Z,6.40
2018-09-12T04:35:49.834Z,5.63
2018-09-12T04:38:19.763Z,4.60
2018-09-12T04:40:49.077Z,5.77
2018-09-12T04:43:18.967Z,6.53
2018-09-12T04:45:48.878Z,5.17
2018-09-12T04:48:18.316Z,5.53
2018-09-12T04:50:48.300Z,4.73
2018-09-12T04:53:17.503Z,6.27
2018-09-12T04:55:47.027Z,7.17
2018-09-12T04:58:16.518Z,4.90
2018-09-12T05:00:46.494Z,7.33
2018-09-12T05:03:16.010Z,4.67
2018-09-12T05:05:45.838Z,5.67
2018-09-12T05:08:15.198Z,5.30
2018-09-12T05:10:44.668Z,4.73
2018-09-12T05:13:14.182Z,7.03
2018-09-12T05:15:43.681Z,6.57
2018-09-12T05:18:13.466Z,5.23
2018-09-12T05:20:42.886Z,7.43
2018-09-12T05:23:12.443Z,5.07
2018-09-12T05:25:41.903Z,5.40
2018-09-12T05:28:11.430Z,5.83
2018-09-12T05:30:41.983Z,5.30
2018-09-12T05:33:11.683Z,6.50
2018-09-12T05:35:41.198Z,6.33
2018-09-12T05:38:10.927Z,5.43
2018-09-12T05:40:40.379Z,6.00
2018-09-12T05:43:10.701Z,6.57
2018-09-12T05:45:40.723Z,6.13
2018-09-12T05:48:10.555Z,7.63
2018-09-12T05:50:40.243Z,6.80
2018-09-12T05:53:10.262Z,6.73
2018-09-12T05:55:39.666Z,7.67
2018-09-12T05:58:09.404Z,10.17
2018-09-12T06:00:38.881Z,9.37
2018-09-12T06:03:08.509Z,9.80
2018-09-12T06:05:38.555Z,8.17
2018-09-12T06:08:08.450Z,8.90
2018-09-12T06:10:38.406Z,11.37
2018-09-12T06:13:08.201Z,9.97
2018-09-12T06:15:38.418Z,10.80
2018-09-12T06:18:08.503Z,8.13
2018-09-12T06:20:38.431Z,8.07
2018-09-12T06:23:08.541Z,8.37
2018-09-12T06:25:37.974Z,12.03
2018-09-12T06:28:07.358Z,7.27
2018-09-12T06:30:37.295Z,6.77
2018-09-12T06:33:06.730Z,7.37
2018-09-12T06:35:36.859Z,8.47
2018-09-12T06:38:06.360Z,6.97
2018-09-12T06:40:36.139Z,13.13
2018-09-12T06:43:06.530Z,9.63
2018-09-12T06:45:36.356Z,8.47
2018-09-12T06:48:06.151Z,12.20
2018-09-12T06:50:35.802Z,10.17
2018-09-12T06:53:05.279Z,10.53
2018-09-12T06:55:34.943Z,12.77
2018-09-12T06:58:04.482Z,12.23
2018-09-12T07:00:34.488Z,13.40
2018-09-12T07:03:03.975Z,14.37
2018-09-12T07:05:33.987Z,11.53
2018-09-12T07:08:03.560Z,16.97
2018-09-12T07:10:32.799Z,19.23
2018-09-12T07:13:03.103Z,40.70
2018-09-12T07:15:32.629Z,24.87
2018-09-12T07:18:02.541Z,9.50
2018-09-12T07:20:32.670Z,17.60
2018-09-12T07:23:02.195Z,10.10
2018-09-12T07:25:31.674Z,23.30
2018-09-12T07:28:00.991Z,16.90
2018-09-12T07:30:30.717Z,31.53
2018-09-12T07:33:00.830Z,11.63
2018-09-12T07:35:30.308Z,7.33
2018-09-12T07:38:00.042Z,7.00
2018-09-12T07:40:29.523Z,8.20
2018-09-12T07:43:00.022Z,20.07
2018-09-12T07:45:29.798Z,7.47
2018-09-12T07:47:59.891Z,7.60
2018-09-12T07:50:29.427Z,9.57
2018-09-12T07:52:58.735Z,10.50
2018-09-12T07:55:28.187Z,7.77
2018-09-12T07:57:57.927Z,7.87
2018-09-12T08:00:28.102Z,8.90
2018-09-12T08:02:57.807Z,9.90
2018-09-12T08:05:27.615Z,4.63
2018-09-12T08:07:57.311Z,6.23
2018-09-12T08:10:27.069Z,5.37
2018-09-12T08:12:56.820Z,4.23
2018-09-12T08:15:26.131Z,7.83
2018-09-12T08:17:55.578Z,5.20
2018-09-12T08:20:25.123Z,6.63
2018-09-12T08:22:54.870Z,7.47
2018-09-12T08:25:24.754Z,6.30
2018-09-12T08:27:54.206Z,6.80
2018-09-12T08:30:23.795Z,7.27
2018-09-12T08:32:53.464Z,5.00
2018-09-12T08:35:23.136Z,4.30
2018-09-12T08:37:52.843Z,8.40
2018-09-12T08:40:22.330Z,6.00
2018-09-12T08:42:51.852Z,6.00
2018-09-12T08:45:21.529Z,4.60
2018-09-12T08:47:50.821Z,6.20
2018-09-12T08:50:23.883Z,6.00
2018-09-12T08:52:54.765Z,4.03
2018-09-12T08:55:24.566Z,5.00
2018-09-12T08:57:54.333Z,5.43
2018-09-12T09:00:28.304Z,9.43
2018-09-12T09:02:57.741Z,4.27
2018-09-12T09:05:27.191Z,5.27
2018-09-12T09:07:56.966Z,4.80
2018-09-12T09:10:26.889Z,4.93
2018-09-12T09:12:57.620Z,6.07
2018-09-12T09:15:28.146Z,3.47
2018-09-12T09:17:57.402Z,6.87
2018-09-12T09:20:26.938Z,4.63
2018-09-12T09:22:56.434Z,4.17
2018-09-12T09:25:25.956Z,3.97
2018-09-12T09:27:55.471Z,9.33
2018-09-12T09:30:30.507Z,5.83
2018-09-12T09:33:00.001Z,6.57
2018-09-12T09:35:30.637Z,6.60
2018-09-12T09:38:00.044Z,5.63
2018-09-12T09:40:30.180Z,4.03
2018-09-12T09:42:59.605Z,4.80
2018-09-12T09:45:29.723Z,5.30
2018-09-12T09:47:59.138Z,6.33
2018-09-12T09:50:29.146Z,5.73
2018-09-12T09:52:59.366Z,6.47
2018-09-12T09:55:29.218Z,7.20
2018-09-12T09:57:58.927Z,8.70
2018-09-12T10:00:33.816Z,5.43
2018-09-12T10:03:08.694Z,5.83
2018-09-12T10:05:43.293Z,6.93
2018-09-12T10:08:18.023Z,6.00
2018-09-12T10:10:48.489Z,5.30
2018-09-12T10:13:18.510Z,4.67
2018-09-12T10:15:47.900Z,5.83
2018-09-12T10:18:18.863Z,6.10
2018-09-12T10:20:48.865Z,5.73
2018-09-12T10:23:21.024Z,6.77
2018-09-12T10:25:51.072Z,6.93
2018-09-12T10:28:21.097Z,5.67
2018-09-12T10:30:51.250Z,9.47
2018-09-12T10:33:21.297Z,5.73
2018-09-12T10:35:50.815Z,7.53
2018-09-12T10:38:20.302Z,8.37
2018-09-12T10:40:49.843Z,6.90
2018-09-12T10:43:20.106Z,5.53
2018-09-12T10:45:50.805Z,7.23
2018-09-12T10:48:21.170Z,8.37
2018-09-12T10:50:51.156Z,4.60
2018-09-12T10:53:21.426Z,4.93
2018-09-12T10:55:50.689Z,4.63
2018-09-12T10:58:20.870Z,5.90
2018-09-12T11:00:50.334Z,7.70
2018-09-12T11:03:20.066Z,8.10
2018-09-12T11:05:49.548Z,5.27
2018-09-12T11:08:23.434Z,8.03
2018-09-12T11:10:52.687Z,4.67
2018-09-12T11:13:22.608Z,4.50
2018-09-12T11:15:52.474Z,4.53
2018-09-12T11:18:22.322Z,5.87
2018-09-12T11:20:52.478Z,5.40
2018-09-12T11:23:22.415Z,5.70
2018-09-12T11:25:52.129Z,4.30
2018-09-12T11:28:21.675Z,4.77
2018-09-12T11:30:51.863Z,4.40
2018-09-12T11:33:21.484Z,5.03
2018-09-12T11:35:50.989Z,6.67
2018-09-12T11:38:20.313Z,5.10
2018-09-12T11:40:49.752Z,4.80
2018-09-12T11:43:19.120Z,6.87
2018-09-12T11:45:48.610Z,4.53
2018-09-12T11:48:18.743Z,4.43
2018-09-12T11:50:48.450Z,5.50
2018-09-12T11:53:18.160Z,7.10
2018-09-12T11:55:47.865Z,7.47
2018-09-12T11:58:17.803Z,9.27
2018-09-12T12:00:47.810Z,4.67
2018-09-12T12:03:17.430Z,4.90
2018-09-12T12:05:46.727Z,9.47
2018-09-12T12:08:16.627Z,5.60
2018-09-12T12:10:45.851Z,5.13
2018-09-12T12:13:15.381Z,4.50
2018-09-12T12:15:44.781Z,52.15
2018-09-12T12:18:14.182Z,15.38
2018-09-12T12:20:43.423Z,14.43
2018-09-12T12:23:12.806Z,9.38
2018-09-12T12:25:42.467Z,7.12
2018-09-12T12:28:12.172Z,7.17
2018-09-12T12:30:41.984Z,8.47
2018-09-12T12:33:11.641Z,7.53
2018-09-12T12:35:41.145Z,5.87
2018-09-12T12:38:10.413Z,10.63
2018-09-12T12:40:39.978Z,10.27
2018-09-12T12:43:09.496Z,6.40
2018-09-12T12:45:38.967Z,6.73
2018-09-12T12:48:08.509Z,5.67
2018-09-12T12:50:37.776Z,6.90
2018-09-12T12:53:07.679Z,6.80
2018-09-12T12:55:37.248Z,7.00
2018-09-12T12:58:06.711Z,7.20
2018-09-12T13:00:36.437Z,7.77
2018-09-12T13:03:06.522Z,4.23
2018-09-12T13:05:36.065Z,6.50
2018-09-12T13:08:06.089Z,6.93
2018-09-12T13:10:36.303Z,5.50
2018-09-12T13:13:05.994Z,5.60
2018-09-12T13:15:42.260Z,4.63
2018-09-12T13:18:11.542Z,5.83
2018-09-12T13:20:41.008Z,6.20
2018-09-12T13:23:10.465Z,6.60
2018-09-12T13:25:39.932Z,6.70
2018-09-12T13:28:09.796Z,58.77
2018-09-12T13:30:45.589Z,4.63
2018-09-12T13:33:14.848Z,5.63
2018-09-12T13:35:45.044Z,5.30
2018-09-12T13:38:15.320Z,6.23
2018-09-12T13:40:46.356Z,4.83
2018-09-12T13:43:15.997Z,4.73
2018-09-12T13:45:47.667Z,5.53
2018-09-12T13:48:19.205Z,5.57
2018-09-12T13:50:48.521Z,4.80
2018-09-12T13:53:18.584Z,26.97
2018-09-12T13:55:48.050Z,6.73
2018-09-12T13:58:17.783Z,6.80
2018-09-12T14:00:47.902Z,7.20
2018-09-12T14:03:17.392Z,4.30
2018-09-12T14:05:47.412Z,6.50
2018-09-12T14:08:16.670Z,10.87
2018-09-12T14:10:46.558Z,6.17
2018-09-12T14:13:16.007Z,6.53
2018-09-12T14:15:45.542Z,4.87
2018-09-12T14:18:15.163Z,5.00
2018-09-12T14:20:44.717Z,7.60
2018-09-12T14:23:14.246Z,4.80
2018-09-12T14:25:43.765Z,6.43
2018-09-12T14:28:13.259Z,7.67
2018-09-12T14:30:42.736Z,6.53
2018-09-12T14:33:12.891Z,6.43
2018-09-12T14:35:42.879Z,8.60
2018-09-12T14:38:12.510Z,5.30
2018-09-12T14:40:42.163Z,6.17
2018-09-12T14:43:12.766Z,5.43
2018-09-12T14:45:42.051Z,5.77
2018-09-12T14:48:12.301Z,5.23
2018-09-12T14:50:42.227Z,7.73
2018-09-12T14:53:12.103Z,8.40
2018-09-12T14:55:41.358Z,7.07
2018-09-12T14:58:11.310Z,7.67
2018-09-12T15:00:40.547Z,35.10
2018-09-12T15:03:09.795Z,7.03
2018-09-12T15:05:39.722Z,8.53
2018-09-12T15:08:08.981Z,7.67
2018-09-12T15:10:38.578Z,8.30
2018-09-12T15:13:08.282Z,5.17
2018-09-12T15:15:38.659Z,5.57
2018-09-12T15:18:08.560Z,34.13
2018-09-12T15:20:37.975Z,13.47
2018-09-12T15:23:07.948Z,8.77
2018-09-12T15:25:37.380Z,6.47
2018-09-12T15:28:06.627Z,7.13
2018-09-12T15:30:36.186Z,7.63
2018-09-12T15:33:05.942Z,8.63
2018-09-12T15:35:35.270Z,7.93
2018-09-12T15:38:05.117Z,8.13
2018-09-12T15:40:34.643Z,12.13
2018-09-12T15:43:04.786Z,19.33
2018-09-12T15:45:34.238Z,8.70
2018-09-12T15:48:03.671Z,9.63
2018-09-12T15:50:33.620Z,8.70
2018-09-12T15:53:03.612Z,12.07
2018-09-12T15:55:33.743Z,8.23
2018-09-12T15:58:03.284Z,10.70
2018-09-12T16:00:32.860Z,10.73
2018-09-12T16:03:02.232Z,11.00
2018-09-12T16:05:31.732Z,9.37
2018-09-12T16:08:01.861Z,13.80
2018-09-12T16:10:31.555Z,14.30
2018-09-12T16:13:00.803Z,11.17
2018-09-12T16:15:30.434Z,34.67
2018-09-12T16:18:00.401Z,11.30
2018-09-12T16:20:29.827Z,10.00
2018-09-12T16:22:58.179Z,10.27
2018-09-12T16:25:27.366Z,10.03
2018-09-12T16:27:56.918Z,12.60
2018-09-12T16:30:26.995Z,10.53
2018-09-12T16:32:56.350Z,12.63
2018-09-12T16:35:25.766Z,10.83
2018-09-12T16:37:55.325Z,13.63
2018-09-12T16:40:25.026Z,10.80
2018-09-12T16:42:54.648Z,12.13
2018-09-12T16:45:23.954Z,12.10
2018-09-12T16:47:53.491Z,12.47
2018-09-12T16:50:23.738Z,12.57
2018-09-12T16:52:53.571Z,13.60
2018-09-12T16:55:24.139Z,17.40
2018-09-12T16:57:54.242Z,13.33
2018-09-12T17:00:23.935Z,14.13
2018-09-12T17:02:53.819Z,12.50
2018-09-12T17:05:23.599Z,12.20
2018-09-12T17:07:53.239Z,13.03
2018-09-12T17:10:22.762Z,12.17
2018-09-12T17:12:52.045Z,12.03
2018-09-12T17:15:21.730Z,12.53
2018-09-12T17:17:51.250Z,13.57
2018-09-12T17:20:21.436Z,16.13
2018-09-12T17:22:50.692Z,15.73
2018-09-12T17:25:20.617Z,16.40
2018-09-12T17:27:50.306Z,22.03
2018-09-12T17:30:19.767Z,52.23
2018-09-12T17:32:49.307Z,37.07
2018-09-12T17:35:19.209Z,22.80
2018-09-12T17:37:48.748Z,18.77
2018-09-12T17:40:18.210Z,18.60
2018-09-12T17:42:48.196Z,19.20
2018-09-12T17:45:17.632Z,19.47
2018-09-12T17:47:47.248Z,18.83
2018-09-12T17:50:16.565Z,22.57
2018-09-12T17:52:45.835Z,118.17
2018-09-12T17:55:15.654Z,25.00
2018-09-12T17:57:45.203Z,20.60
2018-09-12T18:00:15.267Z,20.20
2018-09-12T18:02:44.833Z,20.10
2018-09-12T18:05:14.318Z,27.83
2018-09-12T18:07:43.815Z,20.63
2018-09-12T18:10:13.027Z,27.47
2018-09-12T18:12:42.421Z,29.33
2018-09-12T18:15:11.708Z,29.73
2018-09-12T18:17:41.561Z,26.90
2018-09-12T18:20:11.396Z,27.80
2018-09-12T18:22:41.471Z,26.63
2018-09-12T18:25:11.174Z,26.93
2018-09-12T18:27:40.704Z,27.03
2018-09-12T18:30:11.330Z,25.80
2018-09-12T18:32:40.556Z,28.20
2018-09-12T18:35:10.459Z,26.50
2018-09-12T18:37:39.879Z,27.10
2018-09-12T18:40:09.453Z,27.33
2018-09-12T18:42:38.878Z,30.93
2018-09-12T18:45:08.442Z,33.13
2018-09-12T18:47:37.695Z,37.53
2018-09-12T18:50:07.900Z,34.10
2018-09-12T18:52:37.754Z,31.07
2018-09-12T18:55:07.774Z,30.70
2018-09-12T18:57:38.398Z,38.60
2018-09-12T19:00:07.967Z,29.70
2018-09-12T19:02:37.520Z,26.83
2018-09-12T19:05:07.564Z,32.13
2018-09-12T19:07:36.893Z,26.07
2018-09-12T19:10:06.403Z,24.53
2018-09-12T19:12:36.701Z,26.03
2018-09-12T19:15:06.434Z,23.27
2018-09-12T19:17:35.942Z,23.60
2018-09-12T19:20:05.539Z,24.00
2018-09-12T19:22:35.602Z,22.03
2018-09-12T19:25:05.483Z,22.43
2018-09-12T19:27:35.124Z,19.70
2018-09-12T19:30:05.753Z,19.93
2018-09-12T19:32:35.185Z,17.63
2018-09-12T19:35:05.526Z,18.50
2018-09-12T19:37:35.243Z,18.23
2018-09-12T19:40:04.756Z,16.07
2018-09-12T19:42:34.235Z,15.53
2018-09-12T19:45:04.539Z,13.70
2018-09-12T19:47:34.451Z,14.83
2018-09-12T19:50:03.975Z,13.47
2018-09-12T19:52:34.054Z,17.17
2018-09-12T19:55:04.126Z,24.30
2018-09-12T19:57:33.704Z,32.30
2018-09-12T20:00:03.651Z,27.57
2018-09-12T20:02:34.638Z,22.80
2018-09-12T20:05:04.064Z,22.97
2018-09-12T20:07:34.176Z,17.27
2018-09-12T20:10:04.045Z,15.57
2018-09-12T20:12:33.623Z,11.37
2018-09-12T20:15:03.275Z,10.60
2018-09-12T20:17:33.046Z,10.47
2018-09-12T20:20:02.538Z,11.37
2018-09-12T20:22:32.410Z,12.10
2018-09-12T20:25:01.980Z,10.93
2018-09-12T20:27:31.719Z,10.30
2018-09-12T20:30:01.257Z,19.43
2018-09-12T20:32:31.941Z,15.60
2018-09-12T20:35:01.440Z,11.90
2018-09-12T20:37:30.893Z,15.23
2018-09-12T20:40:00.667Z,15.17
2018-09-12T20:42:30.144Z,18.03
2018-09-12T20:45:00.088Z,21.63
2018-09-12T20:47:29.651Z,19.00
2018-09-12T20:49:59.701Z,21.13
2018-09-12T20:52:30.206Z,21.13
2018-09-12T20:54:59.498Z,24.10
2018-09-12T20:57:29.262Z,28.03
2018-09-12T20:59:58.698Z,42.77
2018-09-12T21:02:28.377Z,23.20
2018-09-12T21:04:57.935Z,35.07
2018-09-12T21:07:27.619Z,28.10
2018-09-12T21:09:57.533Z,21.17
2018-09-12T21:12:27.240Z,32.60
2018-09-12T21:14:57.903Z,34.27
2018-09-12T21:17:27.660Z,28.93
2018-09-12T21:19:57.449Z,62.87
2018-09-12T21:22:27.330Z,22.67
2018-09-12T21:24:56.995Z,27.93
2018-09-12T21:27:26.934Z,34.97
2018-09-12T21:29:57.247Z,31.23
2018-09-12T21:32:26.631Z,22.57
2018-09-12T21:34:57.080Z,32.53
2018-09-12T21:37:27.746Z,23.80
2018-09-12T21:39:57.560Z,25.10
2018-09-12T21:42:26.824Z,27.87
2018-09-12T21:44:56.331Z,28.73
2018-09-12T21:47:26.096Z,27.97
2018-09-12T21:49:55.371Z,23.03
2018-09-12T21:52:24.841Z,23.83
2018-09-12T21:54:54.333Z,26.43
2018-09-12T21:57:23.651Z,21.83
2018-09-12T21:59:52.918Z,20.87
2018-09-12T22:02:22.474Z,28.33
2018-09-12T22:04:51.955Z,22.37
2018-09-12T22:07:21.686Z,22.17
2018-09-12T22:09:51.607Z,19.67
2018-09-12T22:12:21.109Z,19.97
2018-09-12T22:14:51.074Z,16.63
2018-09-12T22:17:20.287Z,17.97
2018-09-12T22:19:50.466Z,20.47
2018-09-12T22:22:20.587Z,22.10
2018-09-12T22:24:50.558Z,21.97
2018-09-12T22:27:20.167Z,17.47
2018-09-12T22:29:49.433Z,19.43
2018-09-12T22:32:18.978Z,22.27
2018-09-12T22:34:48.268Z,17.63
2018-09-12T22:37:17.753Z,18.63
2018-09-12T22:39:47.280Z,20.37
2018-09-12T22:42:17.241Z,19.83
2018-09-12T22:44:46.726Z,18.13
2018-09-12T22:47:16.189Z,18.20
2018-09-12T22:49:45.951Z,19.60
2018-09-12T22:52:15.431Z,19.63
2018-09-12T22:54:44.984Z,19.77
2018-09-12T22:57:14.415Z,22.03
2018-09-12T22:59:44.413Z,21.07
2018-09-12T23:02:14.280Z,19.83
2018-09-12T23:04:44.739Z,19.63
2018-09-12T23:07:15.364Z,19.47
2018-09-12T23:09:45.721Z,19.43
2018-09-12T23:12:15.978Z,18.67
2018-09-12T23:14:45.622Z,20.63
2018-09-12T23:17:15.225Z,18.50
2018-09-12T23:19:45.569Z,17.63
2018-09-12T23:22:15.206Z,16.63
2018-09-12T23:24:44.707Z,16.90
2018-09-12T23:27:14.211Z,17.50
2018-09-12T23:29:43.991Z,17.80
2018-09-12T23:32:14.464Z,17.93
2018-09-12T23:34:44.138Z,16.37
2018-09-12T23:37:13.685Z,17.53
2018-09-12T23:39:43.947Z,17.13
2018-09-12T23:42:14.425Z,16.40
2018-09-12T23:44:44.055Z,15.97
2018-09-12T23:47:13.553Z,17.60
2018-09-12T23:49:43.020Z,18.07
2018-09-12T23:52:12.616Z,18.17
2018-09-12T23:54:42.204Z,16.67
2018-09-12T23:57:11.552Z,16.77
2018-09-12T23:59:41.055Z,17.97
