createdAt,value
2019-03-28T00:00:35.760Z,99.90
2019-03-28T00:03:05.109Z,99.90
2019-03-28T00:05:34.449Z,99.90
2019-03-28T00:08:04.048Z,99.90
2019-03-28T00:10:33.410Z,99.90
2019-03-28T00:13:02.735Z,99.90
2019-03-28T00:15:32.754Z,99.90
2019-03-28T00:18:02.395Z,99.90
2019-03-28T00:20:31.954Z,99.90
2019-03-28T00:23:07.281Z,99.90
2019-03-28T00:25:36.737Z,99.90
2019-03-28T00:28:06.119Z,99.90
2019-03-28T00:30:35.560Z,99.90
2019-03-28T00:33:04.994Z,99.90
2019-03-28T00:35:34.334Z,99.90
2019-03-28T00:38:03.716Z,99.90
2019-03-28T00:40:33.142Z,99.90
2019-03-28T00:43:02.583Z,99.90
2019-03-28T00:45:32.025Z,99.90
2019-03-28T00:48:01.459Z,99.90
2019-03-28T00:50:33.042Z,99.90
2019-03-28T00:53:01.955Z,99.90
2019-03-28T00:55:31.499Z,99.90
2019-03-28T00:58:02.622Z,99.90
2019-03-28T01:00:32.127Z,99.90
2019-03-28T01:03:01.450Z,99.90
2019-03-28T01:05:30.796Z,99.90
2019-03-28T01:08:00.391Z,99.90
2019-03-28T01:10:29.809Z,99.90
2019-03-28T01:12:59.220Z,99.90
2019-03-28T01:15:28.671Z,99.90
2019-03-28T01:17:58.042Z,99.90
2019-03-28T01:20:27.438Z,99.90
2019-03-28T01:22:56.886Z,99.90
2019-03-28T01:25:26.349Z,99.90
2019-03-28T01:27:55.701Z,99.90
2019-03-28T01:30:25.166Z,99.90
2019-03-28T01:32:54.522Z,99.90
2019-03-28T01:35:23.894Z,99.90
2019-03-28T01:37:54.763Z,99.90
2019-03-28T01:40:24.105Z,99.90
2019-03-28T01:42:53.433Z,99.90
2019-03-28T01:45:26.290Z,99.90
2019-03-28T01:47:55.710Z,99.90
2019-03-28T01:50:25.111Z,99.90
2019-03-28T01:52:54.543Z,99.90
2019-03-28T01:55:25.428Z,99.90
2019-03-28T01:57:57.580Z,99.90
2019-03-28T02:00:27.085Z,99.90
2019-03-28T02:02:56.503Z,99.90
2019-03-28T02:05:25.860Z,99.90
2019-03-28T02:07:58.077Z,99.90
2019-03-28T02:10:27.519Z,99.90
2019-03-28T02:12:57.143Z,99.90
2019-03-28T02:15:26.658Z,99.90
2019-03-28T02:17:55.990Z,99.90
2019-03-28T02:20:27.191Z,99.90
2019-03-28T02:22:56.515Z,99.90
2019-03-28T02:25:25.954Z,99.90
2019-03-28T02:27:55.381Z,99.90
2019-03-28T02:30:34.660Z,99.90
2019-03-28T02:33:04.003Z,99.90
2019-03-28T02:35:35.745Z,99.90
2019-03-28T02:38:05.127Z,99.90
2019-03-28T02:40:34.695Z,99.90
2019-03-28T02:43:04.175Z,99.90
2019-03-28T02:45:33.560Z,99.90
2019-03-28T02:48:03.593Z,99.90
2019-03-28T02:50:32.988Z,99.90
2019-03-28T02:53:02.331Z,99.90
2019-03-28T02:55:31.787Z,99.90
2019-03-28T02:58:01.156Z,99.90
2019-03-28T03:00:30.513Z,99.90
2019-03-28T03:02:59.867Z,99.90
2019-03-28T03:05:29.530Z,99.90
2019-03-28T03:08:00.046Z,99.90
2019-03-28T03:10:29.611Z,99.90
2019-03-28T03:13:01.781Z,99.90
2019-03-28T03:15:32.002Z,99.90
2019-03-28T03:18:01.447Z,99.90
2019-03-28T03:20:30.789Z,99.90
2019-03-28T03:23:00.314Z,99.90
2019-03-28T03:25:29.751Z,99.90
2019-03-28T03:27:59.500Z,99.90
2019-03-28T03:30:31.402Z,99.90
2019-03-28T03:33:00.013Z,99.90
2019-03-28T03:35:29.328Z,99.90
2019-03-28T03:37:58.750Z,99.90
2019-03-28T03:40:28.151Z,99.90
2019-03-28T03:42:57.514Z,99.90
2019-03-28T03:45:26.918Z,99.90
2019-03-28T03:47:56.298Z,99.90
2019-03-28T03:50:27.569Z,99.90
2019-03-28T03:52:57.031Z,99.90
2019-03-28T03:55:26.447Z,99.90
2019-03-28T03:57:55.886Z,99.90
2019-03-28T04:00:32.582Z,99.90
2019-03-28T04:03:02.941Z,99.90
2019-03-28T04:05:32.704Z,99.90
2019-03-28T04:08:02.077Z,99.90
2019-03-28T04:10:31.546Z,99.90
2019-03-28T04:13:01.054Z,99.90
2019-03-28T04:15:30.587Z,99.90
2019-03-28T04:18:00.009Z,99.90
2019-03-28T04:20:29.377Z,99.90
2019-03-28T04:22:58.876Z,99.90
2019-03-28T04:25:28.321Z,99.90
2019-03-28T04:27:57.779Z,99.90
2019-03-28T04:30:27.104Z,99.90
2019-03-28T04:32:56.449Z,99.90
2019-03-28T04:35:26.015Z,99.90
2019-03-28T04:37:58.605Z,99.90
2019-03-28T04:40:28.075Z,99.90
2019-03-28T04:42:57.743Z,99.90
2019-03-28T04:45:27.166Z,99.90
2019-03-28T04:47:56.698Z,99.90
2019-03-28T04:50:26.085Z,99.90
2019-03-28T04:52:56.731Z,99.90
2019-03-28T04:55:26.054Z,99.90
2019-03-28T04:57:55.752Z,99.90
2019-03-28T05:00:25.090Z,99.90
2019-03-28T05:02:54.429Z,99.90
2019-03-28T05:05:23.867Z,99.90
2019-03-28T05:07:53.301Z,99.90
2019-03-28T05:10:22.736Z,99.90
2019-03-28T05:12:52.139Z,99.90
2019-03-28T05:15:21.553Z,99.90
2019-03-28T05:17:50.989Z,99.90
2019-03-28T05:20:20.375Z,99.90
2019-03-28T05:22:49.826Z,99.90
2019-03-28T05:25:19.173Z,99.90
2019-03-28T05:27:48.681Z,99.90
2019-03-28T05:30:18.020Z,99.90
2019-03-28T05:32:47.392Z,99.90
2019-03-28T05:35:16.720Z,99.90
2019-03-28T05:37:46.093Z,99.90
2019-03-28T05:40:15.487Z,99.90
2019-03-28T05:42:44.918Z,99.90
2019-03-28T05:45:14.656Z,99.90
2019-03-28T05:47:44.354Z,99.90
2019-03-28T05:50:13.723Z,99.90
2019-03-28T05:52:44.998Z,99.90
2019-03-28T05:55:14.462Z,99.90
2019-03-28T05:57:43.842Z,99.90
2019-03-28T06:00:13.430Z,99.90
2019-03-28T06:02:42.805Z,99.90
2019-03-28T06:05:12.211Z,99.90
2019-03-28T06:07:41.596Z,99.90
2019-03-28T06:10:11.027Z,99.90
2019-03-28T06:12:40.475Z,99.90
2019-03-28T06:15:09.929Z,99.90
2019-03-28T06:17:39.276Z,99.90
2019-03-28T06:20:09.140Z,99.90
2019-03-28T06:22:39.550Z,99.90
2019-03-28T06:25:09.696Z,99.90
2019-03-28T06:27:39.017Z,99.90
2019-03-28T06:30:08.790Z,99.90
2019-03-28T06:32:43.228Z,99.90
2019-03-28T06:35:09.454Z,99.90
2019-03-28T06:37:38.895Z,99.90
2019-03-28T06:40:08.345Z,99.90
2019-03-28T06:42:37.769Z,99.90
2019-03-28T06:45:07.836Z,99.90
2019-03-28T06:47:37.244Z,99.90
2019-03-28T06:50:11.658Z,99.90
2019-03-28T06:52:40.544Z,99.90
2019-03-28T06:55:10.268Z,99.90
2019-03-28T06:57:39.629Z,99.90
2019-03-28T07:00:09.342Z,99.90
2019-03-28T07:02:38.691Z,99.90
2019-03-28T07:05:08.157Z,99.90
2019-03-28T07:07:37.557Z,99.90
2019-03-28T07:10:07.009Z,99.90
2019-03-28T07:12:38.665Z,99.90
2019-03-28T07:15:10.525Z,99.90
2019-03-28T07:17:39.962Z,99.90
2019-03-28T07:20:09.488Z,99.90
2019-03-28T07:22:40.086Z,99.90
2019-03-28T07:25:09.685Z,99.90
2019-03-28T07:27:39.104Z,99.90
2019-03-28T07:30:08.770Z,99.90
2019-03-28T07:32:43.437Z,99.90
2019-03-28T07:35:12.077Z,99.90
2019-03-28T07:37:41.486Z,99.50
2019-03-28T07:40:11.455Z,99.90
2019-03-28T07:42:40.816Z,99.90
2019-03-28T07:45:10.398Z,99.90
2019-03-28T07:47:39.746Z,99.90
2019-03-28T07:50:09.440Z,99.90
2019-03-28T07:52:38.886Z,99.90
2019-03-28T07:55:08.328Z,99.20
2019-03-28T07:57:37.737Z,99.40
2019-03-28T08:00:07.999Z,98.10
2019-03-28T08:02:37.430Z,98.50
2019-03-28T08:05:08.524Z,99.90
2019-03-28T08:07:45.101Z,99.90
2019-03-28T08:10:08.972Z,99.30
2019-03-28T08:12:40.722Z,99.90
2019-03-28T08:15:32.233Z,99.90
2019-03-28T08:18:01.807Z,99.90
2019-03-28T08:20:31.341Z,99.90
2019-03-28T08:23:00.746Z,99.90
2019-03-28T08:25:30.114Z,99.90
2019-03-28T08:27:59.525Z,99.90
2019-03-28T08:30:39.003Z,99.90
2019-03-28T08:33:08.615Z,99.90
2019-03-28T08:35:38.251Z,99.90
2019-03-28T08:38:09.964Z,99.90
2019-03-28T08:40:47.454Z,99.90
2019-03-28T08:43:16.781Z,99.90
2019-03-28T08:45:46.511Z,99.90
2019-03-28T08:48:36.452Z,99.90
2019-03-28T08:51:08.033Z,99.90
2019-03-28T08:56:31.885Z,99.90
2019-03-28T08:59:04.858Z,99.90
2019-03-28T09:01:37.387Z,99.90
2019-03-28T09:04:06.932Z,99.90
2019-03-28T09:06:40.026Z,99.90
2019-03-28T09:09:09.911Z,99.90
2019-03-28T09:11:39.260Z,99.90
2019-03-28T09:14:13.472Z,99.90
2019-03-28T09:17:05.399Z,99.90
2019-03-28T09:20:04.570Z,99.90
2019-03-28T09:22:34.416Z,98.90
2019-03-28T09:25:13.154Z,99.90
2019-03-28T09:27:43.827Z,99.10
2019-03-28T09:30:13.741Z,99.90
2019-03-28T09:32:44.891Z,99.90
2019-03-28T09:35:18.779Z,99.90
2019-03-28T09:37:48.380Z,99.90
2019-03-28T09:40:17.971Z,99.90
2019-03-28T09:42:47.325Z,99.90
2019-03-28T09:45:19.893Z,99.90
2019-03-28T09:47:49.220Z,99.90
2019-03-28T09:50:18.638Z,99.90
2019-03-28T09:52:47.965Z,99.20
2019-03-28T09:55:19.176Z,97.80
2019-03-28T09:57:48.941Z,97.20
2019-03-28T10:00:18.431Z,93.60
2019-03-28T10:02:50.159Z,94.70
2019-03-28T10:05:19.526Z,93.90
2019-03-28T10:07:48.841Z,94.90
2019-03-28T10:10:18.349Z,93.20
2019-03-28T10:12:48.022Z,94.00
2019-03-28T10:15:18.091Z,95.50
2019-03-28T10:17:47.562Z,96.50
2019-03-28T10:20:16.969Z,95.90
2019-03-28T10:22:46.434Z,95.50
2019-03-28T10:25:15.830Z,95.90
2019-03-28T10:27:45.335Z,95.20
2019-03-28T10:30:14.833Z,96.10
2019-03-28T10:32:44.611Z,95.40
2019-03-28T10:35:26.503Z,94.90
2019-03-28T10:37:58.153Z,95.90
2019-03-28T10:40:27.741Z,94.20
2019-03-28T10:42:57.216Z,95.30
2019-03-28T10:45:26.941Z,95.40
2019-03-28T10:47:56.533Z,94.70
2019-03-28T10:50:39.879Z,94.80
2019-03-28T10:52:57.028Z,94.30
2019-03-28T10:55:26.439Z,95.90
2019-03-28T10:57:58.533Z,93.80
2019-03-28T11:00:27.968Z,94.20
2019-03-28T11:02:57.469Z,95.00
2019-03-28T11:05:27.037Z,95.10
2019-03-28T11:07:56.393Z,95.70
2019-03-28T11:10:26.650Z,94.10
2019-03-28T11:12:58.017Z,95.90
2019-03-28T11:15:27.346Z,96.50
2019-03-28T11:17:56.675Z,96.70
2019-03-28T11:20:25.979Z,97.10
2019-03-28T11:22:55.437Z,96.00
2019-03-28T11:25:24.869Z,97.10
2019-03-28T11:27:54.245Z,96.60
2019-03-28T11:30:23.557Z,96.80
2019-03-28T11:32:52.936Z,98.00
2019-03-28T11:35:22.357Z,98.50
2019-03-28T11:37:51.769Z,98.80
2019-03-28T11:40:24.375Z,99.50
2019-03-28T11:42:53.271Z,99.70
2019-03-28T11:45:26.762Z,99.90
2019-03-28T11:47:56.214Z,99.90
2019-03-28T11:50:25.553Z,98.60
2019-03-28T11:52:56.088Z,98.90
2019-03-28T11:55:25.558Z,97.00
2019-03-28T11:57:56.601Z,95.80
2019-03-28T12:00:26.274Z,94.80
2019-03-28T12:02:55.966Z,94.70
2019-03-28T12:05:25.488Z,94.00
2019-03-28T12:07:55.102Z,93.50
2019-03-28T12:10:25.711Z,94.10
2019-03-28T12:12:56.933Z,94.00
2019-03-28T12:15:26.267Z,94.40
2019-03-28T12:17:56.655Z,94.80
2019-03-28T12:20:26.104Z,95.50
2019-03-28T12:22:56.933Z,96.80
2019-03-28T12:25:26.366Z,95.40
2019-03-28T12:27:55.884Z,96.20
2019-03-28T12:30:25.289Z,95.40
2019-03-28T12:32:55.761Z,96.40
2019-03-28T12:35:25.269Z,95.80
2019-03-28T12:37:54.670Z,97.40
2019-03-28T12:40:24.133Z,95.70
2019-03-28T12:42:53.524Z,94.70
2019-03-28T12:45:22.904Z,94.10
2019-03-28T12:47:52.282Z,93.90
2019-03-28T12:50:21.743Z,94.10
2019-03-28T12:52:51.211Z,94.50
2019-03-28T12:55:20.699Z,95.40
2019-03-28T12:57:50.050Z,93.70
2019-03-28T13:00:24.390Z,94.50
2019-03-28T13:02:53.872Z,92.00
2019-03-28T13:05:23.359Z,91.10
2019-03-28T13:07:52.838Z,92.50
2019-03-28T13:10:22.308Z,92.80
2019-03-28T13:12:52.047Z,92.90
2019-03-28T13:15:21.784Z,93.20
2019-03-28T13:17:51.191Z,93.50
2019-03-28T13:20:22.387Z,94.10
2019-03-28T13:22:53.136Z,94.10
2019-03-28T13:25:22.551Z,95.10
2019-03-28T13:27:51.933Z,95.10
2019-03-28T13:30:24.384Z,95.00
2019-03-28T13:32:53.810Z,95.40
2019-03-28T13:35:23.279Z,94.70
2019-03-28T13:37:52.870Z,95.30
2019-03-28T13:40:23.979Z,94.10
2019-03-28T13:42:53.685Z,93.50
2019-03-28T13:45:23.344Z,91.10
2019-03-28T13:47:54.436Z,92.10
2019-03-28T13:50:24.143Z,90.80
2019-03-28T13:52:53.674Z,91.20
2019-03-28T13:55:23.267Z,93.00
2019-03-28T13:57:52.741Z,93.60
2019-03-28T14:00:31.022Z,92.70
2019-03-28T14:03:00.543Z,91.30
2019-03-28T14:05:29.982Z,87.90
2019-03-28T14:07:59.628Z,84.70
2019-03-28T14:10:29.168Z,81.60
2019-03-28T14:12:58.735Z,82.00
2019-03-28T14:15:28.394Z,79.80
2019-03-28T14:17:57.825Z,80.40
2019-03-28T14:20:27.351Z,78.60
2019-03-28T14:22:56.810Z,77.40
2019-03-28T14:25:26.124Z,80.00
2019-03-28T14:27:55.713Z,79.10
2019-03-28T14:30:25.072Z,83.00
2019-03-28T14:32:55.463Z,85.00
2019-03-28T14:35:25.959Z,89.20
2019-03-28T14:37:55.573Z,90.10
2019-03-28T14:40:25.036Z,89.40
2019-03-28T14:42:55.258Z,85.70
2019-03-28T14:45:24.868Z,86.70
2019-03-28T14:47:54.288Z,88.50
2019-03-28T14:50:34.612Z,90.90
2019-03-28T14:53:04.201Z,93.70
2019-03-28T14:55:34.096Z,96.10
2019-03-28T14:58:04.334Z,97.40
2019-03-28T15:00:46.676Z,98.20
2019-03-28T15:03:25.578Z,98.00
2019-03-28T15:05:47.194Z,98.20
2019-03-28T15:08:16.663Z,96.90
2019-03-28T15:10:46.185Z,97.80
2019-03-28T15:13:15.760Z,95.80
2019-03-28T15:15:45.684Z,91.30
2019-03-28T15:18:15.242Z,90.40
2019-03-28T15:20:44.849Z,88.70
2019-03-28T15:23:14.297Z,86.30
2019-03-28T15:25:43.711Z,84.70
2019-03-28T15:28:13.223Z,85.10
2019-03-28T15:30:42.591Z,84.90
2019-03-28T15:33:12.015Z,87.70
2019-03-28T15:35:41.354Z,89.70
2019-03-28T15:38:10.865Z,88.00
2019-03-28T15:40:40.314Z,91.10
2019-03-28T15:43:09.751Z,91.90
2019-03-28T15:45:39.131Z,92.50
2019-03-28T15:48:09.250Z,91.30
2019-03-28T15:50:39.272Z,89.70
2019-03-28T15:53:08.587Z,90.10
2019-03-28T15:55:38.158Z,89.00
2019-03-28T15:58:07.845Z,87.80
2019-03-28T16:00:37.414Z,87.50
2019-03-28T16:03:06.952Z,87.90
2019-03-28T16:05:36.365Z,87.90
2019-03-28T16:08:05.809Z,87.30
2019-03-28T16:10:35.174Z,87.00
2019-03-28T16:13:04.881Z,89.20
2019-03-28T16:15:34.499Z,88.50
2019-03-28T16:18:04.366Z,90.10
2019-03-28T16:20:33.858Z,90.40
2019-03-28T16:23:03.860Z,89.70
2019-03-28T16:25:33.375Z,89.80
2019-03-28T16:28:02.896Z,90.20
2019-03-28T16:30:39.219Z,89.40
2019-03-28T16:33:09.015Z,88.00
2019-03-28T16:35:38.530Z,89.20
2019-03-28T16:38:07.932Z,90.80
2019-03-28T16:40:37.371Z,91.80
2019-03-28T16:43:07.541Z,92.70
2019-03-28T16:45:37.206Z,93.10
2019-03-28T16:48:06.809Z,92.10
2019-03-28T16:50:36.368Z,92.10
2019-03-28T16:53:05.798Z,92.60
2019-03-28T16:55:35.654Z,92.00
2019-03-28T16:58:05.013Z,92.00
2019-03-28T17:00:36.278Z,92.10
2019-03-28T17:03:06.001Z,92.70
2019-03-28T17:05:35.414Z,92.90
2019-03-28T17:08:06.407Z,93.30
2019-03-28T17:10:49.565Z,93.80
2019-03-28T17:13:19.020Z,94.50
2019-03-28T17:15:49.345Z,96.20
2019-03-28T17:18:19.458Z,97.50
2019-03-28T17:20:49.061Z,99.30
2019-03-28T17:23:19.226Z,99.90
2019-03-28T17:25:48.675Z,99.90
2019-03-28T17:28:18.179Z,99.90
2019-03-28T17:30:47.783Z,99.90
2019-03-28T17:33:18.085Z,99.90
2019-03-28T17:35:47.758Z,99.90
2019-03-28T17:38:17.513Z,99.90
2019-03-28T17:40:47.226Z,99.90
2019-03-28T17:43:16.664Z,99.90
2019-03-28T17:45:46.367Z,99.90
2019-03-28T17:48:15.998Z,99.90
2019-03-28T17:50:45.432Z,99.90
2019-03-28T17:53:15.019Z,99.90
2019-03-28T17:55:44.750Z,99.90
2019-03-28T17:58:14.175Z,99.90
2019-03-28T18:00:45.834Z,99.90
2019-03-28T18:03:15.463Z,99.90
2019-03-28T18:05:57.447Z,99.90
2019-03-28T18:08:16.188Z,99.90
2019-03-28T18:10:45.593Z,99.90
2019-03-28T18:13:15.057Z,99.90
2019-03-28T18:15:44.521Z,99.90
2019-03-28T18:18:14.227Z,99.90
2019-03-28T18:20:43.919Z,99.90
2019-03-28T18:23:13.523Z,99.90
2019-03-28T18:25:42.978Z,99.90
2019-03-28T18:28:12.577Z,99.90
2019-03-28T18:30:42.102Z,99.90
2019-03-28T18:33:11.683Z,99.90
2019-03-28T18:35:41.099Z,99.90
2019-03-28T18:38:11.147Z,99.90
2019-03-28T18:40:40.767Z,99.90
2019-03-28T18:43:10.249Z,99.90
2019-03-28T18:45:39.701Z,99.90
2019-03-28T18:48:09.564Z,99.90
2019-03-28T18:50:41.331Z,99.90
2019-03-28T18:53:11.100Z,99.90
2019-03-28T18:55:40.629Z,99.90
2019-03-28T18:58:10.146Z,99.90
2019-03-28T19:00:39.737Z,99.90
2019-03-28T19:03:09.334Z,99.90
2019-03-28T19:05:38.925Z,99.90
2019-03-28T19:08:08.518Z,99.90
2019-03-28T19:10:38.049Z,99.90
2019-03-28T19:13:07.637Z,99.90
2019-03-28T19:15:37.492Z,99.90
2019-03-28T19:18:07.062Z,99.90
2019-03-28T19:20:36.599Z,99.90
2019-03-28T19:23:07.351Z,99.90
2019-03-28T19:25:37.003Z,99.90
2019-03-28T19:28:07.802Z,99.90
2019-03-28T19:30:38.678Z,99.90
2019-03-28T19:33:08.382Z,99.90
2019-03-28T19:35:38.117Z,99.90
2019-03-28T19:38:09.495Z,99.90
2019-03-28T19:40:39.093Z,99.90
2019-03-28T19:43:20.554Z,99.90
2019-03-28T19:45:41.154Z,99.90
2019-03-28T19:48:11.291Z,99.90
2019-03-28T19:50:44.522Z,99.90
2019-03-28T19:53:17.820Z,99.90
2019-03-28T19:55:47.904Z,99.90
2019-03-28T19:58:20.028Z,99.90
2019-03-28T20:00:49.797Z,99.90
2019-03-28T20:03:24.113Z,99.90
2019-03-28T20:05:51.210Z,99.90
2019-03-28T20:08:20.743Z,99.90
2019-03-28T20:10:50.214Z,99.90
2019-03-28T20:13:19.741Z,99.90
2019-03-28T20:15:49.211Z,99.90
2019-03-28T20:18:18.762Z,99.90
2019-03-28T20:20:48.315Z,99.90
2019-03-28T20:23:17.840Z,99.90
2019-03-28T20:25:47.429Z,99.90
2019-03-28T20:28:16.953Z,99.90
2019-03-28T20:30:46.613Z,99.90
2019-03-28T20:33:16.180Z,99.90
2019-03-28T20:39:02.958Z,99.90
2019-03-28T20:41:21.050Z,99.90
2019-03-28T20:43:50.729Z,99.90
2019-03-28T20:46:20.908Z,99.90
2019-03-28T20:48:50.653Z,99.90
2019-03-28T20:51:20.228Z,99.90
2019-03-28T20:53:49.897Z,99.90
2019-03-28T20:56:19.713Z,99.90
2019-03-28T20:58:49.305Z,99.90
2019-03-28T21:01:19.419Z,99.90
2019-03-28T21:03:49.701Z,99.90
2019-03-28T21:06:19.684Z,99.90
2019-03-28T21:08:49.223Z,99.90
2019-03-28T21:11:18.737Z,99.90
2019-03-28T21:13:48.121Z,99.90
2019-03-28T21:16:17.748Z,99.90
2019-03-28T21:18:47.232Z,99.90
2019-03-28T21:21:17.255Z,99.90
2019-03-28T21:23:47.019Z,99.90
2019-03-28T21:26:16.447Z,99.90
2019-03-28T21:28:47.466Z,99.90
2019-03-28T21:31:17.334Z,99.90
2019-03-28T21:33:46.894Z,99.90
2019-03-28T21:36:29.098Z,99.90
2019-03-28T21:38:47.712Z,99.90
2019-03-28T21:41:17.292Z,99.90
2019-03-28T21:43:46.861Z,99.90
2019-03-28T21:46:17.851Z,99.90
2019-03-28T21:48:50.961Z,99.90
2019-03-28T21:51:29.238Z,99.90
2019-03-28T21:53:59.575Z,99.90
2019-03-28T21:56:28.964Z,99.90
2019-03-28T21:58:58.463Z,99.90
2019-03-28T22:01:27.966Z,99.90
2019-03-28T22:04:06.040Z,99.90
2019-03-28T22:06:43.147Z,99.90
2019-03-28T22:09:34.840Z,99.90
2019-03-28T22:12:27.399Z,99.90
2019-03-28T22:18:52.165Z,99.90
2019-03-28T22:21:27.256Z,99.90
2019-03-28T22:23:58.405Z,99.90
2019-03-28T22:26:28.531Z,99.90
2019-03-28T22:28:58.238Z,99.90
2019-03-28T22:31:27.929Z,99.90
2019-03-28T22:33:57.563Z,99.90
2019-03-28T22:36:27.163Z,99.90
2019-03-28T22:38:56.901Z,99.90
2019-03-28T22:41:26.770Z,99.90
2019-03-28T22:43:56.406Z,99.90
2019-03-28T22:46:25.991Z,99.90
2019-03-28T22:48:55.714Z,99.90
2019-03-28T22:51:25.886Z,99.90
2019-03-28T22:53:55.640Z,99.90
2019-03-28T22:56:25.507Z,99.90
2019-03-28T22:58:55.046Z,99.90
2019-03-28T23:01:24.410Z,99.90
2019-03-28T23:03:53.946Z,99.90
2019-03-28T23:06:28.349Z,99.90
2019-03-28T23:08:58.821Z,99.90
2019-03-28T23:11:28.442Z,99.90
2019-03-28T23:13:57.826Z,99.90
2019-03-28T23:16:27.326Z,99.90
2019-03-28T23:18:56.980Z,99.90
2019-03-28T23:21:26.531Z,99.90
2019-03-28T23:23:56.023Z,99.90
2019-03-28T23:26:25.492Z,99.90
2019-03-28T23:28:55.022Z,99.90
2019-03-28T23:31:25.090Z,99.90
2019-03-28T23:33:54.799Z,99.90
2019-03-28T23:36:24.340Z,99.90
2019-03-28T23:38:53.866Z,99.90
2019-03-28T23:41:23.371Z,99.90
2019-03-28T23:44:21.167Z,99.90
2019-03-28T23:47:03.164Z,99.90
2019-03-28T23:49:38.773Z,99.90
2019-03-28T23:52:27.434Z,99.90
2019-03-28T23:55:11.625Z,99.90
2019-03-28T23:58:04.998Z,99.90
