createdAt,value
2022-10-26T00:01:17.056Z,100.00
2022-10-26T00:06:21.590Z,100.00
2022-10-26T00:11:23.942Z,100.00
2022-10-26T00:16:27.610Z,100.00
2022-10-26T00:21:29.133Z,100.00
2022-10-26T00:26:30.652Z,100.00
2022-10-26T00:31:32.502Z,100.00
2022-10-26T00:36:34.009Z,100.00
2022-10-26T00:41:35.499Z,100.00
2022-10-26T00:46:38.504Z,100.00
2022-10-26T00:51:48.488Z,100.00
2022-10-26T00:56:52.182Z,100.00
2022-10-26T01:01:53.763Z,100.00
2022-10-26T01:06:55.936Z,100.00
2022-10-26T01:11:57.425Z,100.00
2022-10-26T01:17:10.945Z,100.00
2022-10-26T01:22:20.433Z,100.00
2022-10-26T01:27:30.451Z,100.00
2022-10-26T01:32:52.039Z,100.00
2022-10-26T01:38:24.797Z,100.00
2022-10-26T01:43:30.507Z,100.00
2022-10-26T01:48:33.915Z,100.00
2022-10-26T01:53:35.581Z,100.00
2022-10-26T01:58:54.172Z,100.00
2022-10-26T02:04:01.888Z,100.00
2022-10-26T02:09:33.459Z,100.00
2022-10-26T02:14:50.414Z,100.00
2022-10-26T02:19:59.478Z,100.00
2022-10-26T02:25:07.359Z,100.00
2022-10-26T02:30:10.723Z,100.00
2022-10-26T02:35:15.548Z,100.00
2022-10-26T02:40:20.738Z,100.00
2022-10-26T02:45:27.272Z,100.00
2022-10-26T02:51:07.179Z,100.00
2022-10-26T02:56:17.395Z,100.00
2022-10-26T03:01:19.147Z,100.00
2022-10-26T03:06:22.476Z,100.00
2022-10-26T03:11:24.082Z,100.00
2022-10-26T03:16:25.769Z,100.00
2022-10-26T03:21:27.338Z,100.00
2022-10-26T03:26:28.915Z,100.00
2022-10-26T03:31:30.431Z,100.00
2022-10-26T03:36:32.007Z,100.00
2022-10-26T03:41:33.982Z,100.00
2022-10-26T03:46:35.479Z,100.00
2022-10-26T03:51:37.032Z,100.00
2022-10-26T03:56:38.539Z,100.00
2022-10-26T04:01:40.252Z,100.00
2022-10-26T04:06:41.921Z,100.00
2022-10-26T04:11:43.479Z,100.00
2022-10-26T04:16:44.983Z,100.00
2022-10-26T04:21:46.473Z,100.00
2022-10-26T04:26:47.997Z,100.00
2022-10-26T04:31:49.540Z,100.00
2022-10-26T04:36:51.050Z,100.00
2022-10-26T04:41:54.376Z,100.00
2022-10-26T04:46:55.934Z,100.00
2022-10-26T04:51:57.436Z,100.00
2022-10-26T04:56:59.063Z,100.00
2022-10-26T05:02:00.705Z,100.00
2022-10-26T05:07:02.344Z,100.00
2022-10-26T05:12:04.203Z,100.00
2022-10-26T05:17:05.813Z,100.00
2022-10-26T05:22:07.428Z,100.00
2022-10-26T05:27:09.094Z,100.00
2022-10-26T05:32:10.615Z,100.00
2022-10-26T05:37:12.114Z,100.00
2022-10-26T05:42:13.598Z,100.00
2022-10-26T05:47:15.086Z,100.00
2022-10-26T05:52:16.603Z,100.00
2022-10-26T05:57:18.346Z,100.00
2022-10-26T06:02:45.593Z,100.00
2022-10-26T06:07:47.762Z,100.00
2022-10-26T06:12:50.121Z,100.00
2022-10-26T06:18:00.837Z,100.00
2022-10-26T06:23:21.318Z,100.00
2022-10-26T06:29:03.370Z,100.00
2022-10-26T06:34:05.037Z,100.00
2022-10-26T06:39:10.081Z,100.00
2022-10-26T06:44:19.327Z,100.00
2022-10-26T06:49:32.060Z,100.00
2022-10-26T06:54:51.542Z,100.00
2022-10-26T07:00:02.072Z,100.00
2022-10-26T07:05:03.809Z,100.00
2022-10-26T07:10:05.766Z,100.00
2022-10-26T07:20:19.308Z,100.00
2022-10-26T07:25:20.714Z,100.00
2022-10-26T07:30:22.211Z,100.00
2022-10-26T07:35:23.836Z,100.00
2022-10-26T07:40:25.812Z,100.00
2022-10-26T07:45:28.696Z,100.00
2022-10-26T07:50:30.237Z,100.00
2022-10-26T07:55:31.940Z,100.00
2022-10-26T08:00:33.539Z,100.00
2022-10-26T08:05:35.690Z,100.00
2022-10-26T08:10:37.239Z,100.00
2022-10-26T08:15:39.306Z,100.00
2022-10-26T08:20:41.590Z,100.00
2022-10-26T08:25:43.293Z,100.00
2022-10-26T08:30:44.853Z,100.00
2022-10-26T08:35:46.521Z,100.00
2022-10-26T08:40:48.268Z,100.00
2022-10-26T08:46:02.748Z,100.00
2022-10-26T08:51:14.621Z,100.00
2022-10-26T08:56:23.887Z,100.00
2022-10-26T09:01:25.555Z,100.00
2022-10-26T09:06:35.555Z,100.00
2022-10-26T09:12:09.439Z,100.00
2022-10-26T09:17:48.191Z,100.00
2022-10-26T09:23:11.494Z,100.00
2022-10-26T09:28:18.019Z,100.00
2022-10-26T09:33:24.630Z,100.00
2022-10-26T09:38:30.547Z,100.00
2022-10-26T09:43:42.772Z,100.00
2022-10-26T09:48:48.611Z,100.00
2022-10-26T09:53:50.477Z,100.00
2022-10-26T09:59:00.728Z,100.00
2022-10-26T10:04:14.315Z,100.00
2022-10-26T10:09:21.695Z,100.00
2022-10-26T10:14:39.012Z,100.00
2022-10-26T10:19:41.547Z,100.00
2022-10-26T10:24:54.564Z,100.00
2022-10-26T10:30:01.653Z,100.00
2022-10-26T10:35:29.769Z,100.00
2022-10-26T10:40:31.795Z,100.00
2022-10-26T10:45:35.123Z,100.00
2022-10-26T10:50:37.191Z,100.00
2022-10-26T10:55:39.171Z,100.00
2022-10-26T11:00:43.966Z,99.43
2022-10-26T11:06:17.483Z,100.00
2022-10-26T11:11:25.291Z,87.08
2022-10-26T11:16:31.437Z,80.27
2022-10-26T11:21:36.794Z,78.41
2022-10-26T11:26:46.350Z,79.53
2022-10-26T11:31:57.493Z,82.58
2022-10-26T11:37:37.838Z,79.18
2022-10-26T11:42:54.498Z,73.07
2022-10-26T11:47:55.939Z,66.99
2022-10-26T11:53:00.418Z,67.90
2022-10-26T11:58:03.506Z,74.99
2022-10-26T12:03:17.099Z,75.28
2022-10-26T12:08:27.315Z,70.31
2022-10-26T12:13:32.950Z,71.92
2022-10-26T12:18:54.366Z,71.92
2022-10-26T12:24:02.084Z,69.72
2022-10-26T12:29:03.572Z,70.74
2022-10-26T12:34:13.134Z,71.91
2022-10-26T12:39:37.946Z,77.33
2022-10-26T12:44:45.485Z,78.27
2022-10-26T12:50:08.324Z,75.30
2022-10-26T12:55:12.670Z,77.48
2022-10-26T13:00:22.417Z,76.07
2022-10-26T13:05:45.523Z,71.34
2022-10-26T13:11:24.353Z,68.91
2022-10-26T13:16:28.255Z,67.19
2022-10-26T13:21:30.073Z,69.03
2022-10-26T13:26:52.345Z,67.84
2022-10-26T13:31:55.197Z,66.67
2022-10-26T13:37:03.684Z,63.42
2022-10-26T13:42:07.295Z,63.49
2022-10-26T13:47:19.392Z,60.48
2022-10-26T13:52:40.878Z,58.39
2022-10-26T13:57:45.919Z,56.93
2022-10-26T14:02:48.051Z,56.35
2022-10-26T14:07:56.878Z,56.78
2022-10-26T14:13:00.170Z,53.77
2022-10-26T14:18:04.040Z,55.18
2022-10-26T14:23:05.664Z,54.17
2022-10-26T14:28:28.460Z,54.64
2022-10-26T14:33:30.344Z,55.36
2022-10-26T14:38:39.260Z,56.96
2022-10-26T14:43:40.919Z,56.33
2022-10-26T14:48:53.540Z,59.82
2022-10-26T14:53:58.564Z,64.05
2022-10-26T14:59:29.853Z,64.81
2022-10-26T15:04:31.269Z,65.28
2022-10-26T15:09:55.609Z,64.30
2022-10-26T15:15:10.870Z,65.45
2022-10-26T15:20:17.991Z,67.98
2022-10-26T15:25:23.450Z,82.17
2022-10-26T15:30:27.943Z,85.68
2022-10-26T15:35:31.828Z,89.21
2022-10-26T15:40:33.373Z,92.53
2022-10-26T15:45:38.413Z,89.85
2022-10-26T15:50:41.320Z,89.27
2022-10-26T15:55:42.986Z,86.16
2022-10-26T16:00:45.164Z,82.78
2022-10-26T16:05:46.968Z,80.13
2022-10-26T16:10:48.882Z,82.28
2022-10-26T16:15:50.382Z,80.71
2022-10-26T16:20:51.906Z,82.87
2022-10-26T16:25:53.476Z,84.39
2022-10-26T16:31:10.441Z,87.64
2022-10-26T16:36:13.652Z,88.32
2022-10-26T16:41:16.040Z,88.18
2022-10-26T16:46:20.701Z,87.07
2022-10-26T16:51:24.436Z,83.71
2022-10-26T16:56:28.574Z,82.37
2022-10-26T17:01:30.189Z,79.96
2022-10-26T17:06:31.804Z,82.07
2022-10-26T17:11:33.354Z,82.99
2022-10-26T17:16:34.930Z,83.70
2022-10-26T17:21:36.429Z,82.96
2022-10-26T17:26:37.942Z,84.30
2022-10-26T17:31:39.883Z,86.21
2022-10-26T17:36:41.396Z,87.34
2022-10-26T17:41:42.909Z,89.52
2022-10-26T17:46:44.639Z,92.35
2022-10-26T17:51:46.160Z,96.46
2022-10-26T17:56:47.789Z,100.00
2022-10-26T18:01:49.427Z,100.00
2022-10-26T18:06:51.109Z,100.00
2022-10-26T18:11:55.070Z,100.00
2022-10-26T18:16:57.557Z,100.00
2022-10-26T18:21:59.108Z,100.00
2022-10-26T18:27:00.653Z,100.00
2022-10-26T18:32:02.172Z,100.00
2022-10-26T18:37:03.800Z,100.00
2022-10-26T18:42:05.399Z,100.00
2022-10-26T18:47:06.946Z,100.00
2022-10-26T18:52:09.085Z,100.00
2022-10-26T18:57:10.793Z,100.00
2022-10-26T19:02:14.331Z,100.00
2022-10-26T19:07:15.883Z,100.00
2022-10-26T19:12:17.439Z,100.00
2022-10-26T19:17:18.944Z,100.00
2022-10-26T19:22:20.503Z,100.00
2022-10-26T19:27:21.986Z,100.00
2022-10-26T19:32:26.288Z,100.00
2022-10-26T19:37:28.585Z,100.00
2022-10-26T19:42:30.158Z,100.00
2022-10-26T19:47:31.702Z,100.00
2022-10-26T19:52:33.275Z,100.00
2022-10-26T19:57:34.802Z,100.00
2022-10-26T20:02:36.326Z,100.00
2022-10-26T20:07:37.992Z,100.00
2022-10-26T20:12:39.518Z,100.00
2022-10-26T20:22:43.612Z,100.00
2022-10-26T20:27:48.196Z,100.00
2022-10-26T20:32:49.948Z,100.00
2022-10-26T20:37:52.562Z,100.00
2022-10-26T20:42:55.260Z,100.00
2022-10-26T20:47:58.712Z,100.00
2022-10-26T20:53:26.749Z,100.00
2022-10-26T20:58:48.959Z,100.00
2022-10-26T21:03:51.312Z,100.00
2022-10-26T21:08:55.282Z,100.00
2022-10-26T21:13:57.215Z,100.00
2022-10-26T21:18:58.759Z,100.00
2022-10-26T21:24:00.373Z,100.00
2022-10-26T21:29:01.950Z,100.00
2022-10-26T21:34:03.514Z,100.00
2022-10-26T21:39:05.132Z,100.00
2022-10-26T21:44:09.342Z,100.00
2022-10-26T21:49:17.123Z,100.00
2022-10-26T21:54:18.732Z,100.00
2022-10-26T21:59:20.354Z,100.00
2022-10-26T22:04:21.913Z,100.00
2022-10-26T22:09:23.462Z,100.00
2022-10-26T22:14:24.955Z,100.00
2022-10-26T22:19:26.513Z,100.00
2022-10-26T22:24:28.014Z,100.00
2022-10-26T22:29:29.643Z,100.00
2022-10-26T22:34:31.192Z,100.00
2022-10-26T22:39:32.692Z,100.00
2022-10-26T22:44:34.304Z,100.00
2022-10-26T22:49:35.815Z,100.00
2022-10-26T22:54:37.356Z,100.00
2022-10-26T22:59:38.863Z,100.00
2022-10-26T23:04:40.465Z,100.00
2022-10-26T23:09:42.023Z,100.00
2022-10-26T23:14:43.548Z,100.00
2022-10-26T23:19:45.066Z,100.00
2022-10-26T23:24:46.594Z,100.00
2022-10-26T23:29:48.099Z,100.00
2022-10-26T23:34:49.598Z,100.00
2022-10-26T23:39:51.112Z,100.00
2022-10-26T23:44:52.622Z,100.00
2022-10-26T23:49:54.181Z,100.00
2022-10-26T23:54:55.729Z,100.00
2022-10-26T23:59:57.250Z,100.00
