createdAt,value
2023-05-10T00:01:39.148Z,5.50
2023-05-10T00:04:06.853Z,5.50
2023-05-10T00:06:36.180Z,6.13
2023-05-10T00:09:04.504Z,5.80
2023-05-10T00:11:32.160Z,5.97
2023-05-10T00:13:59.748Z,5.70
2023-05-10T00:16:27.402Z,6.20
2023-05-10T00:18:56.879Z,5.50
2023-05-10T00:21:24.506Z,6.10
2023-05-10T00:23:53.449Z,5.43
2023-05-10T00:26:22.992Z,6.00
2023-05-10T00:28:50.690Z,6.90
2023-05-10T00:31:18.324Z,5.50
2023-05-10T00:33:46.215Z,5.47
2023-05-10T00:36:13.873Z,5.97
2023-05-10T00:38:41.456Z,5.60
2023-05-10T00:41:10.471Z,6.03
2023-05-10T00:43:38.232Z,6.47
2023-05-10T00:46:06.287Z,5.50
2023-05-10T00:48:33.989Z,5.80
2023-05-10T00:51:02.733Z,5.70
2023-05-10T00:53:33.014Z,5.10
2023-05-10T00:56:01.020Z,5.53
2023-05-10T00:58:31.878Z,6.37
2023-05-10T01:01:00.768Z,5.90
2023-05-10T01:03:28.497Z,5.53
2023-05-10T01:05:56.316Z,6.17
2023-05-10T01:08:24.147Z,6.60
2023-05-10T01:10:52.081Z,6.07
2023-05-10T01:13:30.392Z,6.07
2023-05-10T01:16:00.770Z,6.20
2023-05-10T01:18:29.933Z,6.07
2023-05-10T01:21:16.729Z,6.50
2023-05-10T01:24:17.694Z,6.57
2023-05-10T01:27:22.878Z,5.70
2023-05-10T01:30:15.391Z,6.03
2023-05-10T01:32:51.359Z,6.70
2023-05-10T01:35:23.750Z,6.33
2023-05-10T01:38:00.821Z,6.03
2023-05-10T01:40:34.399Z,6.23
2023-05-10T01:43:05.024Z,5.63
2023-05-10T01:45:36.077Z,6.40
2023-05-10T01:48:11.444Z,6.30
2023-05-10T01:50:44.311Z,5.20
2023-05-10T01:53:14.080Z,5.67
2023-05-10T01:55:47.148Z,6.00
2023-05-10T01:58:17.487Z,6.37
2023-05-10T02:00:47.160Z,7.20
2023-05-10T02:03:18.200Z,6.40
2023-05-10T02:05:48.003Z,6.30
2023-05-10T02:08:17.363Z,5.73
2023-05-10T02:10:46.869Z,6.37
2023-05-10T02:13:16.264Z,5.97
2023-05-10T02:15:45.282Z,6.00
2023-05-10T02:18:14.197Z,6.33
2023-05-10T02:20:44.997Z,6.80
2023-05-10T02:23:13.432Z,6.37
2023-05-10T02:25:41.646Z,5.57
2023-05-10T02:28:12.428Z,6.27
2023-05-10T02:30:41.019Z,6.30
2023-05-10T02:33:09.551Z,5.87
2023-05-10T02:35:39.990Z,6.33
2023-05-10T02:38:11.056Z,5.50
2023-05-10T02:40:39.370Z,6.67
2023-05-10T02:43:11.241Z,6.40
2023-05-10T02:45:40.821Z,6.57
2023-05-10T02:48:08.850Z,5.40
2023-05-10T02:50:38.740Z,6.90
2023-05-10T02:53:12.887Z,6.77
2023-05-10T02:55:43.075Z,6.53
2023-05-10T02:58:11.046Z,7.13
2023-05-10T03:00:38.878Z,6.53
2023-05-10T03:03:06.515Z,6.80
2023-05-10T03:05:34.241Z,7.30
2023-05-10T03:08:04.933Z,6.73
2023-05-10T03:10:35.754Z,7.17
2023-05-10T03:13:17.565Z,6.23
2023-05-10T03:15:57.312Z,6.00
2023-05-10T03:18:31.376Z,6.50
2023-05-10T03:21:01.734Z,6.73
2023-05-10T03:23:36.138Z,6.77
2023-05-10T03:26:07.359Z,6.90
2023-05-10T03:28:36.226Z,6.67
2023-05-10T03:31:06.352Z,7.00
2023-05-10T03:33:34.040Z,6.60
2023-05-10T03:36:01.985Z,6.90
2023-05-10T03:38:30.681Z,6.40
2023-05-10T03:40:58.404Z,7.00
2023-05-10T03:43:27.361Z,7.43
2023-05-10T03:45:55.486Z,5.83
2023-05-10T03:48:23.065Z,7.30
2023-05-10T03:50:51.138Z,6.37
2023-05-10T03:53:19.841Z,6.60
2023-05-10T03:55:47.491Z,6.00
2023-05-10T03:58:15.204Z,7.00
2023-05-10T04:00:45.980Z,6.03
2023-05-10T04:03:14.353Z,6.57
2023-05-10T04:05:42.203Z,6.40
2023-05-10T04:08:09.823Z,6.30
2023-05-10T04:10:37.470Z,6.80
2023-05-10T04:13:05.194Z,6.10
2023-05-10T04:15:32.813Z,6.97
2023-05-10T04:18:01.998Z,6.43
2023-05-10T04:20:30.031Z,6.27
2023-05-10T04:22:57.613Z,6.77
2023-05-10T04:25:25.252Z,7.23
2023-05-10T04:27:53.806Z,7.00
2023-05-10T04:30:21.805Z,6.33
2023-05-10T04:32:49.416Z,6.13
2023-05-10T04:35:18.558Z,6.57
2023-05-10T04:37:46.185Z,6.37
2023-05-10T04:40:14.538Z,5.50
2023-05-10T04:42:43.180Z,6.77
2023-05-10T04:45:11.671Z,6.20
2023-05-10T04:47:39.288Z,6.83
2023-05-10T04:50:08.213Z,6.03
2023-05-10T04:52:37.387Z,7.00
2023-05-10T04:55:05.471Z,6.90
2023-05-10T04:57:33.096Z,6.00
2023-05-10T05:00:02.639Z,6.80
2023-05-10T05:02:30.560Z,6.50
2023-05-10T05:04:59.698Z,6.07
2023-05-10T05:07:27.391Z,7.53
2023-05-10T05:09:56.425Z,7.00
2023-05-10T05:12:24.059Z,7.03
2023-05-10T05:14:51.727Z,6.70
2023-05-10T05:17:20.437Z,6.70
2023-05-10T05:19:48.109Z,6.67
2023-05-10T05:22:16.505Z,6.87
2023-05-10T05:24:45.964Z,6.70
2023-05-10T05:27:15.002Z,6.30
2023-05-10T05:29:42.598Z,6.10
2023-05-10T05:32:10.229Z,6.80
2023-05-10T05:34:37.854Z,6.47
2023-05-10T05:37:05.470Z,6.40
2023-05-10T05:39:33.048Z,6.77
2023-05-10T05:42:00.593Z,6.30
2023-05-10T05:44:29.843Z,7.17
2023-05-10T05:46:57.496Z,6.30
2023-05-10T05:49:25.141Z,6.70
2023-05-10T05:51:52.832Z,6.67
2023-05-10T05:54:20.526Z,6.40
2023-05-10T05:56:48.144Z,6.60
2023-05-10T05:59:15.725Z,6.63
2023-05-10T06:01:44.679Z,7.33
2023-05-10T06:04:12.505Z,6.03
2023-05-10T06:06:40.241Z,5.20
2023-05-10T06:09:07.853Z,6.00
2023-05-10T06:11:35.529Z,5.63
2023-05-10T06:14:04.725Z,6.30
2023-05-10T06:16:32.675Z,6.00
2023-05-10T06:19:01.873Z,6.20
2023-05-10T06:21:29.476Z,5.73
2023-05-10T06:23:57.108Z,7.00
2023-05-10T06:26:24.776Z,5.80
2023-05-10T06:28:52.392Z,6.10
2023-05-10T06:31:20.454Z,6.53
2023-05-10T06:33:48.064Z,6.27
2023-05-10T06:36:17.241Z,6.20
2023-05-10T06:38:44.904Z,6.50
2023-05-10T06:41:12.589Z,6.40
2023-05-10T06:43:42.143Z,6.50
2023-05-10T06:46:09.779Z,5.97
2023-05-10T06:48:37.437Z,6.60
2023-05-10T06:51:05.254Z,5.70
2023-05-10T06:53:34.637Z,7.07
2023-05-10T06:56:04.421Z,6.83
2023-05-10T06:58:33.609Z,7.00
2023-05-10T07:01:04.377Z,6.40
2023-05-10T07:03:32.071Z,5.60
2023-05-10T07:06:04.075Z,6.40
2023-05-10T07:08:32.209Z,6.30
2023-05-10T07:11:06.318Z,6.50
2023-05-10T07:13:34.354Z,6.47
2023-05-10T07:16:03.037Z,7.20
2023-05-10T07:18:30.734Z,6.73
2023-05-10T07:20:59.388Z,7.50
2023-05-10T07:23:27.040Z,6.93
2023-05-10T07:25:55.179Z,7.63
2023-05-10T07:28:24.215Z,6.33
2023-05-10T07:30:52.659Z,6.20
2023-05-10T07:33:20.377Z,6.80
2023-05-10T07:35:48.165Z,7.00
2023-05-10T07:38:15.861Z,6.63
2023-05-10T07:40:43.484Z,6.50
2023-05-10T07:43:11.101Z,6.37
2023-05-10T07:45:40.124Z,6.37
2023-05-10T07:48:08.195Z,7.07
2023-05-10T07:50:35.839Z,6.80
2023-05-10T07:53:03.539Z,7.37
2023-05-10T07:55:31.220Z,6.47
2023-05-10T07:57:58.813Z,7.33
2023-05-10T08:00:26.693Z,7.20
2023-05-10T08:02:55.838Z,7.73
2023-05-10T08:05:23.597Z,6.90
2023-05-10T08:07:51.633Z,6.67
2023-05-10T08:10:19.463Z,6.90
2023-05-10T08:12:47.133Z,7.23
2023-05-10T08:15:14.875Z,8.07
2023-05-10T08:17:42.617Z,7.60
2023-05-10T08:20:13.783Z,7.20
2023-05-10T08:22:41.536Z,7.47
2023-05-10T08:25:09.939Z,6.60
2023-05-10T08:27:37.534Z,6.90
2023-05-10T08:30:05.793Z,7.30
2023-05-10T08:32:33.713Z,6.97
2023-05-10T08:35:01.362Z,7.60
2023-05-10T08:37:33.980Z,7.70
2023-05-10T08:40:01.572Z,7.60
2023-05-10T08:42:32.123Z,7.47
2023-05-10T08:45:01.553Z,7.60
2023-05-10T08:47:29.977Z,8.07
2023-05-10T08:50:00.629Z,7.27
2023-05-10T08:52:30.579Z,7.70
2023-05-10T08:55:00.176Z,7.60
2023-05-10T08:57:28.160Z,8.03
2023-05-10T08:59:55.870Z,8.00
2023-05-10T09:02:25.289Z,7.60
2023-05-10T09:04:53.221Z,7.60
2023-05-10T09:07:22.361Z,7.70
2023-05-10T09:09:50.863Z,7.90
2023-05-10T09:12:19.849Z,8.40
2023-05-10T09:14:48.362Z,8.23
2023-05-10T09:17:16.049Z,7.57
2023-05-10T09:19:43.770Z,8.13
2023-05-10T09:22:12.038Z,8.10
2023-05-10T09:24:43.370Z,8.50
2023-05-10T09:27:11.119Z,7.83
2023-05-10T09:29:44.379Z,7.93
2023-05-10T09:32:13.857Z,8.20
2023-05-10T09:34:42.116Z,7.83
2023-05-10T09:37:09.720Z,8.43
2023-05-10T09:39:39.083Z,7.67
2023-05-10T09:42:08.250Z,7.40
2023-05-10T09:44:36.794Z,8.47
2023-05-10T09:47:06.210Z,7.70
2023-05-10T09:49:34.187Z,8.13
2023-05-10T09:52:03.336Z,8.10
2023-05-10T09:54:31.059Z,8.50
2023-05-10T09:56:58.904Z,7.80
2023-05-10T09:59:27.930Z,7.67
2023-05-10T10:01:59.138Z,8.87
2023-05-10T10:04:28.691Z,8.17
2023-05-10T10:07:04.750Z,8.03
2023-05-10T10:09:33.642Z,8.50
2023-05-10T10:12:01.754Z,7.53
2023-05-10T10:14:29.731Z,7.87
2023-05-10T10:17:07.777Z,7.63
2023-05-10T10:19:38.287Z,7.80
2023-05-10T10:22:06.772Z,8.57
2023-05-10T10:24:34.769Z,8.27
2023-05-10T10:27:11.070Z,8.77
2023-05-10T10:29:44.087Z,7.27
2023-05-10T10:32:21.659Z,8.60
2023-05-10T10:34:51.161Z,8.97
2023-05-10T10:37:18.866Z,8.50
2023-05-10T10:39:46.516Z,8.20
2023-05-10T10:42:14.158Z,8.03
2023-05-10T10:44:42.874Z,7.67
2023-05-10T10:47:30.100Z,8.50
2023-05-10T10:50:10.302Z,8.20
2023-05-10T10:52:39.304Z,8.70
2023-05-10T10:55:09.165Z,8.30
2023-05-10T10:57:48.000Z,7.57
2023-05-10T11:00:31.434Z,7.63
2023-05-10T11:03:00.924Z,7.80
2023-05-10T11:05:47.876Z,7.80
2023-05-10T11:08:23.026Z,7.70
2023-05-10T11:11:07.808Z,7.70
2023-05-10T11:13:39.324Z,8.40
2023-05-10T11:16:18.612Z,8.47
2023-05-10T11:19:06.270Z,8.23
2023-05-10T11:21:36.398Z,8.30
2023-05-10T11:24:07.121Z,7.60
2023-05-10T11:26:37.127Z,6.87
2023-05-10T11:29:05.985Z,7.70
2023-05-10T11:31:35.135Z,8.57
2023-05-10T11:34:03.635Z,8.53
2023-05-10T11:36:38.441Z,7.90
2023-05-10T11:39:06.836Z,6.97
2023-05-10T11:41:34.676Z,8.13
2023-05-10T11:44:02.371Z,8.00
2023-05-10T11:46:30.566Z,9.73
2023-05-10T11:49:02.530Z,9.30
2023-05-10T11:51:30.204Z,10.83
2023-05-10T11:53:59.457Z,11.20
2023-05-10T11:56:28.055Z,10.50
2023-05-10T11:58:57.499Z,11.23
2023-05-10T12:01:26.182Z,12.23
2023-05-10T12:03:56.185Z,12.00
2023-05-10T12:06:24.338Z,11.37
2023-05-10T12:08:54.532Z,12.77
2023-05-10T12:11:26.851Z,13.07
2023-05-10T12:13:54.659Z,12.10
2023-05-10T12:16:24.402Z,12.87
2023-05-10T12:18:52.961Z,13.30
2023-05-10T12:21:22.456Z,13.07
2023-05-10T12:23:52.912Z,14.40
2023-05-10T12:26:25.741Z,13.37
2023-05-10T12:28:53.344Z,14.60
2023-05-10T12:31:21.017Z,13.77
2023-05-10T12:33:50.262Z,14.30
2023-05-10T12:36:18.873Z,14.30
2023-05-10T12:38:48.983Z,13.97
2023-05-10T12:41:18.294Z,14.70
2023-05-10T12:43:47.464Z,15.67
2023-05-10T12:46:16.702Z,15.93
2023-05-10T12:48:46.267Z,14.93
2023-05-10T12:51:16.626Z,15.60
2023-05-10T12:53:48.651Z,15.63
2023-05-10T12:56:17.172Z,15.70
2023-05-10T12:58:48.805Z,15.57
2023-05-10T13:01:17.903Z,15.77
2023-05-10T13:03:45.564Z,14.97
2023-05-10T13:06:14.390Z,15.37
2023-05-10T13:08:41.994Z,15.60
2023-05-10T13:11:09.734Z,13.80
2023-05-10T13:13:37.359Z,15.47
2023-05-10T13:16:05.407Z,15.40
2023-05-10T13:18:34.511Z,15.70
2023-05-10T13:21:03.328Z,16.70
2023-05-10T13:23:30.949Z,18.17
2023-05-10T13:25:58.611Z,16.53
2023-05-10T13:28:27.205Z,16.30
2023-05-10T13:30:54.918Z,14.57
2023-05-10T13:33:22.540Z,16.80
2023-05-10T13:35:53.187Z,17.33
2023-05-10T13:38:22.615Z,16.97
2023-05-10T13:40:53.445Z,16.90
2023-05-10T13:43:21.327Z,16.40
2023-05-10T13:45:48.960Z,16.93
2023-05-10T13:48:16.647Z,16.73
2023-05-10T13:50:45.251Z,15.43
2023-05-10T13:53:15.342Z,16.67
2023-05-10T13:55:43.553Z,17.33
2023-05-10T13:58:11.622Z,15.70
2023-05-10T14:00:39.268Z,15.60
2023-05-10T14:03:07.427Z,16.70
2023-05-10T14:05:35.236Z,15.33
2023-05-10T14:08:02.914Z,15.10
2023-05-10T14:10:32.130Z,15.03
2023-05-10T14:13:00.072Z,14.87
2023-05-10T14:15:27.928Z,15.20
2023-05-10T14:17:55.543Z,17.43
2023-05-10T14:20:23.136Z,16.47
2023-05-10T14:22:50.748Z,15.07
2023-05-10T14:25:18.630Z,15.00
2023-05-10T14:27:48.721Z,15.33
2023-05-10T14:30:16.963Z,16.20
2023-05-10T14:32:44.849Z,15.70
2023-05-10T14:35:14.452Z,16.30
2023-05-10T14:37:43.810Z,15.77
2023-05-10T14:40:12.825Z,17.67
2023-05-10T14:42:40.458Z,17.00
2023-05-10T14:45:10.859Z,17.03
2023-05-10T14:47:38.487Z,17.20
2023-05-10T14:50:08.048Z,18.80
2023-05-10T14:52:35.867Z,17.63
2023-05-10T14:55:03.704Z,17.33
2023-05-10T14:57:31.719Z,17.17
2023-05-10T14:59:59.406Z,17.97
2023-05-10T15:02:28.732Z,19.00
2023-05-10T15:04:56.826Z,16.83
2023-05-10T15:07:25.263Z,18.00
2023-05-10T15:09:53.552Z,19.30
2023-05-10T15:12:21.200Z,15.37
2023-05-10T15:14:48.868Z,15.30
2023-05-10T15:17:17.219Z,13.00
2023-05-10T15:19:46.195Z,12.03
2023-05-10T15:22:13.816Z,10.83
2023-05-10T15:24:41.526Z,9.70
2023-05-10T15:27:09.707Z,8.33
2023-05-10T15:29:37.326Z,8.83
2023-05-10T15:32:05.133Z,9.10
2023-05-10T15:34:34.913Z,6.57
2023-05-10T15:37:04.914Z,6.17
2023-05-10T15:39:32.529Z,6.40
2023-05-10T15:42:00.223Z,6.30
2023-05-10T15:44:27.906Z,6.50
2023-05-10T15:46:55.544Z,5.80
2023-05-10T15:49:23.201Z,5.53
2023-05-10T15:51:50.831Z,5.30
2023-05-10T15:54:19.780Z,6.20
2023-05-10T15:56:47.400Z,5.77
2023-05-10T15:59:14.956Z,5.93
2023-05-10T16:01:42.707Z,6.30
2023-05-10T16:04:10.383Z,6.03
2023-05-10T16:06:38.109Z,6.70
2023-05-10T16:09:05.717Z,5.93
2023-05-10T16:11:34.694Z,6.13
2023-05-10T16:14:02.498Z,6.83
2023-05-10T16:16:30.342Z,8.00
2023-05-10T16:19:00.934Z,6.00
2023-05-10T16:21:28.996Z,6.60
2023-05-10T16:23:56.646Z,6.17
2023-05-10T16:26:24.299Z,6.43
2023-05-10T16:28:53.444Z,7.13
2023-05-10T16:31:21.070Z,7.50
2023-05-10T16:33:48.809Z,8.30
2023-05-10T16:36:16.412Z,8.43
2023-05-10T16:38:44.018Z,7.33
2023-05-10T16:41:11.865Z,8.80
2023-05-10T16:43:39.473Z,9.17
2023-05-10T16:46:12.714Z,8.77
2023-05-10T16:48:40.470Z,10.10
2023-05-10T16:51:08.233Z,8.27
2023-05-10T16:53:36.222Z,8.87
2023-05-10T16:56:04.229Z,9.37
2023-05-10T16:58:33.403Z,9.87
2023-05-10T17:01:01.209Z,10.13
2023-05-10T17:03:30.319Z,10.70
2023-05-10T17:05:58.932Z,10.10
2023-05-10T17:08:26.591Z,10.37
2023-05-10T17:10:54.241Z,11.10
2023-05-10T17:13:22.165Z,9.97
2023-05-10T17:15:50.700Z,10.77
2023-05-10T17:18:19.454Z,9.50
2023-05-10T17:20:48.940Z,8.40
2023-05-10T17:23:17.297Z,9.40
2023-05-10T17:25:44.927Z,9.67
2023-05-10T17:28:12.521Z,9.63
2023-05-10T17:30:40.187Z,10.30
2023-05-10T17:33:07.898Z,9.30
2023-05-10T17:35:35.562Z,10.30
2023-05-10T17:38:04.496Z,10.17
2023-05-10T17:40:32.232Z,9.70
2023-05-10T17:42:59.941Z,11.10
2023-05-10T17:45:27.582Z,9.07
2023-05-10T17:47:55.301Z,11.90
2023-05-10T17:50:22.913Z,10.10
2023-05-10T17:52:50.603Z,10.20
2023-05-10T17:55:20.031Z,9.83
2023-05-10T17:57:49.872Z,10.17
2023-05-10T18:00:19.890Z,9.43
2023-05-10T18:02:47.496Z,11.17
2023-05-10T18:05:15.372Z,12.10
2023-05-10T18:07:43.799Z,12.20
2023-05-10T18:10:12.137Z,9.93
2023-05-10T18:12:41.140Z,11.60
2023-05-10T18:15:09.839Z,10.73
2023-05-10T18:17:37.510Z,10.00
2023-05-10T18:20:06.050Z,10.40
2023-05-10T18:22:34.876Z,10.27
2023-05-10T18:25:02.533Z,9.63
2023-05-10T18:27:30.228Z,8.67
2023-05-10T18:29:59.183Z,8.10
2023-05-10T18:32:26.913Z,8.93
2023-05-10T18:34:55.787Z,9.27
2023-05-10T18:37:23.642Z,8.70
2023-05-10T18:39:52.369Z,9.30
2023-05-10T18:42:20.569Z,11.40
2023-05-10T18:44:48.242Z,11.80
2023-05-10T18:47:17.308Z,12.43
2023-05-10T18:49:46.138Z,11.00
2023-05-10T18:52:15.598Z,12.57
2023-05-10T18:54:43.456Z,11.23
2023-05-10T18:57:12.550Z,11.60
2023-05-10T18:59:40.258Z,12.07
2023-05-10T19:02:08.677Z,11.70
2023-05-10T19:04:37.781Z,12.50
2023-05-10T19:07:05.557Z,12.47
2023-05-10T19:09:33.303Z,12.40
2023-05-10T19:12:01.462Z,10.37
2023-05-10T19:14:29.411Z,11.70
2023-05-10T19:16:57.250Z,12.23
2023-05-10T19:19:24.958Z,12.30
2023-05-10T19:21:53.944Z,11.33
2023-05-10T19:24:23.335Z,11.60
2023-05-10T19:26:51.176Z,10.50
2023-05-10T19:29:18.933Z,11.33
2023-05-10T19:31:46.979Z,10.90
2023-05-10T19:34:14.660Z,10.87
2023-05-10T19:36:42.352Z,10.77
2023-05-10T19:39:11.555Z,11.07
2023-05-10T19:41:39.147Z,10.90
2023-05-10T19:44:06.764Z,10.53
2023-05-10T19:46:34.422Z,11.67
2023-05-10T19:49:02.216Z,10.90
2023-05-10T19:51:29.935Z,10.60
2023-05-10T19:53:58.110Z,11.40
2023-05-10T19:56:28.707Z,11.20
2023-05-10T19:58:56.304Z,11.30
2023-05-10T20:01:24.030Z,12.43
2023-05-10T20:03:51.970Z,11.63
2023-05-10T20:06:19.696Z,11.77
2023-05-10T20:08:47.319Z,12.57
2023-05-10T20:11:14.891Z,13.87
2023-05-10T20:13:43.906Z,14.10
2023-05-10T20:16:12.257Z,15.57
2023-05-10T20:18:39.959Z,16.93
2023-05-10T20:21:07.569Z,18.23
2023-05-10T20:23:35.272Z,17.60
2023-05-10T20:26:03.553Z,17.97
2023-05-10T20:28:31.204Z,17.10
2023-05-10T20:31:01.893Z,16.57
2023-05-10T20:33:29.649Z,17.43
2023-05-10T20:35:57.358Z,17.60
2023-05-10T20:38:25.011Z,18.53
2023-05-10T20:40:52.600Z,18.90
2023-05-10T20:43:21.277Z,18.77
2023-05-10T20:45:50.119Z,19.30
2023-05-10T20:48:19.815Z,20.80
2023-05-10T20:50:47.513Z,20.63
2023-05-10T20:53:15.455Z,19.73
2023-05-10T20:55:43.024Z,19.20
2023-05-10T20:58:10.653Z,18.20
2023-05-10T21:00:38.249Z,18.47
2023-05-10T21:03:06.087Z,19.80
2023-05-10T21:05:36.013Z,18.37
2023-05-10T21:08:03.671Z,19.07
2023-05-10T21:10:31.608Z,18.30
2023-05-10T21:12:59.217Z,18.60
2023-05-10T21:15:27.740Z,18.17
2023-05-10T21:17:55.719Z,17.23
2023-05-10T21:20:24.075Z,17.43
2023-05-10T21:22:53.090Z,17.30
2023-05-10T21:25:20.786Z,19.93
2023-05-10T21:27:48.347Z,18.83
2023-05-10T21:30:16.375Z,19.23
2023-05-10T21:32:44.446Z,22.63
2023-05-10T21:35:12.234Z,18.87
2023-05-10T21:37:39.899Z,18.20
2023-05-10T21:40:09.924Z,18.50
2023-05-10T21:42:37.546Z,20.60
2023-05-10T21:45:05.768Z,17.30
2023-05-10T21:47:33.503Z,20.40
2023-05-10T21:50:01.380Z,16.90
2023-05-10T21:52:29.034Z,18.67
2023-05-10T21:54:56.948Z,19.93
2023-05-10T21:57:26.089Z,20.10
2023-05-10T21:59:53.719Z,18.80
2023-05-10T22:02:21.381Z,22.03
2023-05-10T22:04:49.012Z,21.50
2023-05-10T22:07:16.925Z,21.80
2023-05-10T22:09:44.837Z,22.03
2023-05-10T22:12:13.449Z,22.47
2023-05-10T22:14:42.808Z,26.30
2023-05-10T22:17:10.447Z,24.57
2023-05-10T22:19:38.056Z,24.40
2023-05-10T22:22:05.738Z,23.70
2023-05-10T22:24:33.414Z,22.73
2023-05-10T22:27:01.044Z,22.87
2023-05-10T22:29:28.821Z,24.93
2023-05-10T22:31:58.081Z,22.90
2023-05-10T22:34:26.691Z,24.20
2023-05-10T22:36:54.288Z,23.90
2023-05-10T22:39:21.917Z,25.20
2023-05-10T22:41:49.542Z,23.13
2023-05-10T22:44:17.607Z,24.53
2023-05-10T22:46:45.299Z,22.10
2023-05-10T22:49:14.438Z,22.63
2023-05-10T22:51:42.073Z,24.50
2023-05-10T22:54:09.990Z,25.17
2023-05-10T22:56:37.635Z,26.60
2023-05-10T22:59:05.322Z,28.03
2023-05-10T23:01:33.094Z,27.90
2023-05-10T23:04:00.705Z,26.57
2023-05-10T23:06:29.672Z,27.33
2023-05-10T23:08:57.248Z,27.57
2023-05-10T23:11:25.081Z,23.00
2023-05-10T23:13:52.889Z,25.40
2023-05-10T23:16:20.552Z,23.17
2023-05-10T23:18:48.392Z,26.10
2023-05-10T23:21:16.960Z,25.67
2023-05-10T23:23:46.090Z,26.47
2023-05-10T23:26:13.731Z,23.27
2023-05-10T23:28:41.339Z,23.80
2023-05-10T23:31:08.950Z,23.80
2023-05-10T23:33:36.525Z,26.93
2023-05-10T23:36:04.125Z,25.90
2023-05-10T23:38:32.110Z,26.27
2023-05-10T23:41:01.398Z,25.33
2023-05-10T23:43:28.958Z,24.57
2023-05-10T23:45:57.707Z,26.57
2023-05-10T23:48:26.017Z,26.50
2023-05-10T23:50:53.922Z,24.07
2023-05-10T23:53:21.492Z,25.90
2023-05-10T23:55:49.078Z,25.60
2023-05-10T23:58:18.006Z,24.73
