createdAt,value
2023-01-19T00:01:39.369Z,98775.84
2023-01-19T00:04:08.944Z,98784.97
2023-01-19T00:06:38.797Z,98788.69
2023-01-19T00:09:08.599Z,98805.14
2023-01-19T00:11:38.899Z,98805.14
2023-01-19T00:14:08.469Z,98814.44
2023-01-19T00:16:39.111Z,98823.22
2023-01-19T00:19:09.882Z,98830.47
2023-01-19T00:21:39.689Z,98839.47
2023-01-19T00:24:09.242Z,98837.88
2023-01-19T00:26:40.404Z,98835.72
2023-01-19T00:29:12.409Z,98843.06
2023-01-19T00:31:42.782Z,98842.48
2023-01-19T00:34:12.278Z,98853.94
2023-01-19T00:36:42.066Z,98857.19
2023-01-19T00:39:11.543Z,98862.54
2023-01-19T00:41:59.228Z,98868.21
2023-01-19T00:44:29.028Z,98871.86
2023-01-19T00:46:59.124Z,98870.27
2023-01-19T00:49:28.955Z,98870.73
2023-01-19T00:51:59.086Z,98868.33
2023-01-19T00:54:28.847Z,98873.08
2023-01-19T00:56:58.709Z,98877.70
2023-01-19T00:59:28.868Z,98874.26
2023-01-19T01:01:58.948Z,98881.55
2023-01-19T01:04:28.749Z,98890.50
2023-01-19T01:06:58.517Z,98895.80
2023-01-19T01:09:28.345Z,98901.94
2023-01-19T01:11:58.348Z,98899.33
2023-01-19T01:14:29.750Z,98904.97
2023-01-19T01:17:00.615Z,98908.21
2023-01-19T01:19:30.424Z,98909.75
2023-01-19T01:22:00.196Z,98916.44
2023-01-19T01:24:29.936Z,98919.16
2023-01-19T01:26:59.765Z,98927.20
2023-01-19T01:29:29.520Z,98922.90
2023-01-19T01:31:59.507Z,98923.00
2023-01-19T01:34:29.519Z,98928.50
2023-01-19T01:36:59.293Z,98930.34
2023-01-19T01:39:29.101Z,98936.41
2023-01-19T01:41:58.871Z,98941.35
2023-01-19T01:44:52.481Z,98937.70
2023-01-19T01:47:41.774Z,98937.70
2023-01-19T01:50:19.790Z,98939.97
2023-01-19T01:52:58.516Z,98930.77
2023-01-19T01:55:32.067Z,98939.55
2023-01-19T01:58:04.947Z,98939.55
2023-01-19T02:00:36.430Z,98942.06
2023-01-19T02:03:06.470Z,98945.01
2023-01-19T02:05:36.940Z,98947.02
2023-01-19T02:08:36.252Z,98949.55
2023-01-19T02:11:24.768Z,98948.67
2023-01-19T02:13:54.792Z,98948.67
2023-01-19T02:16:24.716Z,98951.81
2023-01-19T02:18:54.504Z,98947.31
2023-01-19T02:21:27.027Z,98958.95
2023-01-19T02:23:59.088Z,98954.33
2023-01-19T02:26:37.712Z,98952.23
2023-01-19T02:29:10.326Z,98961.42
2023-01-19T02:31:41.939Z,98961.42
2023-01-19T02:34:15.394Z,98961.52
2023-01-19T02:37:06.820Z,98969.45
2023-01-19T02:39:39.594Z,98970.55
2023-01-19T02:42:12.106Z,98964.20
2023-01-19T02:44:44.941Z,98968.45
2023-01-19T02:47:14.953Z,98967.91
2023-01-19T02:49:44.750Z,98976.20
2023-01-19T02:52:17.335Z,98965.31
2023-01-19T02:54:59.136Z,98968.01
2023-01-19T02:57:44.089Z,98971.59
2023-01-19T03:00:19.649Z,98968.48
2023-01-19T03:03:19.687Z,98968.48
2023-01-19T03:06:04.903Z,98963.75
2023-01-19T03:08:43.826Z,98966.47
2023-01-19T03:11:15.126Z,98959.03
2023-01-19T03:13:56.702Z,98963.44
2023-01-19T03:16:35.321Z,98959.96
2023-01-19T03:19:20.473Z,98968.80
2023-01-19T03:21:53.542Z,98968.80
2023-01-19T03:24:25.776Z,98966.26
2023-01-19T03:26:58.722Z,98964.03
2023-01-19T03:29:31.888Z,98959.20
2023-01-19T03:32:04.417Z,98956.55
2023-01-19T03:34:36.928Z,98957.56
2023-01-19T03:37:08.463Z,98967.02
2023-01-19T03:39:38.496Z,98967.91
2023-01-19T03:42:10.974Z,98969.33
2023-01-19T03:44:43.159Z,98972.83
2023-01-19T03:47:15.544Z,98967.61
2023-01-19T03:49:48.151Z,98971.77
2023-01-19T03:52:17.668Z,98976.92
2023-01-19T03:54:48.219Z,98975.53
2023-01-19T03:57:17.657Z,98969.85
2023-01-19T03:59:48.006Z,98966.51
2023-01-19T04:02:17.896Z,98973.16
2023-01-19T04:04:47.754Z,98974.66
2023-01-19T04:07:17.467Z,98970.00
2023-01-19T04:09:47.348Z,98974.22
2023-01-19T04:12:16.903Z,98974.37
2023-01-19T04:14:47.561Z,98981.50
2023-01-19T04:17:17.033Z,98981.50
2023-01-19T04:19:46.869Z,98971.13
2023-01-19T04:22:16.366Z,98980.45
2023-01-19T04:24:46.163Z,98992.09
2023-01-19T04:27:16.296Z,98992.09
2023-01-19T04:29:45.957Z,98996.27
2023-01-19T04:32:15.837Z,99003.69
2023-01-19T04:34:45.672Z,99006.48
2023-01-19T04:37:15.459Z,99002.14
2023-01-19T04:39:45.239Z,98999.48
2023-01-19T04:42:15.186Z,99009.39
2023-01-19T04:44:44.946Z,99013.76
2023-01-19T04:47:15.450Z,99017.50
2023-01-19T04:49:45.181Z,99025.69
2023-01-19T04:52:14.958Z,99025.28
2023-01-19T04:54:44.681Z,99032.74
2023-01-19T04:57:14.433Z,99031.03
2023-01-19T04:59:44.168Z,99045.22
2023-01-19T05:02:13.796Z,99055.09
2023-01-19T05:04:43.900Z,99059.08
2023-01-19T05:07:13.429Z,99063.37
2023-01-19T05:09:43.257Z,99072.10
2023-01-19T05:12:12.731Z,99068.28
2023-01-19T05:14:43.243Z,99084.80
2023-01-19T05:17:13.248Z,99090.17
2023-01-19T05:19:43.131Z,99098.27
2023-01-19T05:22:12.612Z,99106.47
2023-01-19T05:24:42.518Z,99113.91
2023-01-19T05:27:12.486Z,99113.91
2023-01-19T05:29:42.283Z,99106.92
2023-01-19T05:32:12.131Z,99105.44
2023-01-19T05:34:41.920Z,99103.05
2023-01-19T05:37:11.651Z,99103.05
2023-01-19T05:39:41.514Z,99098.83
2023-01-19T05:42:11.064Z,99091.53
2023-01-19T05:44:40.797Z,99085.64
2023-01-19T05:47:10.564Z,99085.20
2023-01-19T05:49:40.305Z,99084.36
2023-01-19T05:52:09.950Z,99085.64
2023-01-19T05:54:40.362Z,99088.66
2023-01-19T05:57:10.772Z,99102.80
2023-01-19T05:59:40.261Z,99101.29
2023-01-19T06:02:10.145Z,99097.20
2023-01-19T06:04:39.855Z,99099.06
2023-01-19T06:07:09.328Z,99110.41
2023-01-19T06:09:39.082Z,99109.25
2023-01-19T06:12:08.773Z,99122.88
2023-01-19T06:14:38.584Z,99133.60
2023-01-19T06:17:08.553Z,99136.97
2023-01-19T06:19:38.259Z,99146.31
2023-01-19T06:22:08.269Z,99155.21
2023-01-19T06:24:38.059Z,99154.91
2023-01-19T06:27:07.556Z,99158.65
2023-01-19T06:29:37.370Z,99156.05
2023-01-19T06:32:07.415Z,99155.52
2023-01-19T06:34:38.409Z,99154.98
2023-01-19T06:37:08.412Z,99159.77
2023-01-19T06:39:39.850Z,99165.30
2023-01-19T06:42:10.158Z,99179.41
2023-01-19T06:44:41.929Z,99174.05
2023-01-19T06:47:15.670Z,99170.76
2023-01-19T06:49:43.808Z,99174.09
2023-01-19T06:52:15.576Z,99185.70
2023-01-19T06:54:46.491Z,99186.84
2023-01-19T06:57:15.587Z,99181.90
2023-01-19T06:59:45.018Z,99180.06
2023-01-19T07:02:27.531Z,99187.11
2023-01-19T07:04:47.592Z,99189.63
2023-01-19T07:07:18.110Z,99190.06
2023-01-19T07:09:48.121Z,99191.20
2023-01-19T07:12:17.614Z,99191.13
2023-01-19T07:14:48.972Z,99188.80
2023-01-19T07:17:19.113Z,99197.37
2023-01-19T07:19:48.929Z,99192.13
2023-01-19T07:22:18.845Z,99191.29
2023-01-19T07:24:48.638Z,99190.78
2023-01-19T07:27:18.587Z,99189.17
2023-01-19T07:29:48.522Z,99195.06
2023-01-19T07:32:18.261Z,99195.06
2023-01-19T07:34:48.008Z,99191.23
2023-01-19T07:37:17.679Z,99199.16
2023-01-19T07:39:47.603Z,99200.27
2023-01-19T07:42:17.139Z,99207.11
2023-01-19T07:44:46.866Z,99208.02
2023-01-19T07:47:16.819Z,99209.70
2023-01-19T07:49:46.547Z,99207.93
2023-01-19T07:52:16.407Z,99210.31
2023-01-19T07:54:46.217Z,99206.34
2023-01-19T07:57:15.737Z,99202.50
2023-01-19T07:59:45.480Z,99199.74
2023-01-19T08:02:16.341Z,99197.76
2023-01-19T08:04:50.793Z,99197.53
2023-01-19T08:07:20.429Z,99197.70
2023-01-19T08:09:50.159Z,99194.55
2023-01-19T08:12:19.658Z,99196.61
2023-01-19T08:14:49.391Z,99200.75
2023-01-19T08:17:19.485Z,99202.48
2023-01-19T08:19:49.291Z,99210.23
2023-01-19T08:22:18.836Z,99215.87
2023-01-19T08:24:50.365Z,99224.77
2023-01-19T08:27:20.205Z,99228.98
2023-01-19T08:29:49.956Z,99235.00
2023-01-19T08:32:19.596Z,99237.30
2023-01-19T08:34:49.760Z,99243.65
2023-01-19T08:37:19.443Z,99240.91
2023-01-19T08:39:49.180Z,99240.91
2023-01-19T08:42:18.989Z,99245.41
2023-01-19T08:44:57.734Z,99248.58
2023-01-19T08:47:20.282Z,99257.38
2023-01-19T08:49:50.384Z,99253.39
2023-01-19T08:52:20.167Z,99249.20
2023-01-19T08:54:49.909Z,99242.64
2023-01-19T08:57:19.460Z,99249.44
2023-01-19T08:59:49.257Z,99247.35
2023-01-19T09:02:18.997Z,99244.75
2023-01-19T09:04:48.946Z,99242.41
2023-01-19T09:07:20.089Z,99249.69
2023-01-19T09:09:49.857Z,99250.61
2023-01-19T09:12:19.346Z,99259.30
2023-01-19T09:14:49.110Z,99275.63
2023-01-19T09:17:18.902Z,99283.14
2023-01-19T09:19:48.688Z,99287.22
2023-01-19T09:22:18.351Z,99293.56
2023-01-19T09:24:48.135Z,99295.19
2023-01-19T09:27:17.639Z,99296.81
2023-01-19T09:29:49.059Z,99300.00
2023-01-19T09:32:19.550Z,99291.03
2023-01-19T09:34:49.118Z,99290.03
2023-01-19T09:37:18.995Z,99290.21
2023-01-19T09:39:48.921Z,99291.92
2023-01-19T09:42:30.211Z,99291.70
2023-01-19T09:45:01.354Z,99291.03
2023-01-19T09:47:33.910Z,99288.72
2023-01-19T09:50:06.787Z,99290.28
2023-01-19T09:52:39.949Z,99285.05
2023-01-19T09:55:18.377Z,99283.00
2023-01-19T09:57:48.119Z,99264.23
2023-01-19T10:00:19.343Z,99264.23
2023-01-19T10:03:01.510Z,99267.42
2023-01-19T10:05:34.559Z,99263.36
2023-01-19T10:08:19.290Z,99264.83
2023-01-19T10:10:52.120Z,99262.73
2023-01-19T10:13:52.344Z,99264.48
2023-01-19T10:16:43.519Z,99253.77
2023-01-19T10:19:25.547Z,99252.57
2023-01-19T10:21:58.300Z,99248.15
2023-01-19T10:24:33.398Z,99248.15
2023-01-19T10:27:03.647Z,99248.26
2023-01-19T10:29:38.266Z,99250.30
2023-01-19T10:32:18.301Z,99249.37
2023-01-19T10:34:50.093Z,99249.28
2023-01-19T10:37:29.654Z,99252.27
2023-01-19T10:40:05.297Z,99246.06
2023-01-19T10:42:35.189Z,99249.80
2023-01-19T10:45:06.788Z,99252.42
2023-01-19T10:47:39.906Z,99253.67
2023-01-19T10:50:33.759Z,99261.53
2023-01-19T10:53:08.350Z,99259.05
2023-01-19T10:55:40.396Z,99257.32
2023-01-19T10:58:28.463Z,99264.80
2023-01-19T11:01:01.504Z,99267.93
2023-01-19T11:03:32.993Z,99268.68
2023-01-19T11:06:18.563Z,99262.84
2023-01-19T11:08:52.852Z,99262.19
2023-01-19T11:11:24.794Z,99263.91
2023-01-19T11:14:06.928Z,99261.94
2023-01-19T11:16:40.011Z,99259.42
2023-01-19T11:19:13.581Z,99248.89
2023-01-19T11:21:43.365Z,99253.73
2023-01-19T11:24:16.518Z,99248.36
2023-01-19T11:26:49.570Z,99257.70
2023-01-19T11:29:24.659Z,99253.38
2023-01-19T11:31:57.774Z,99254.52
2023-01-19T11:34:39.192Z,99247.60
2023-01-19T11:37:21.102Z,99243.22
2023-01-19T11:39:53.636Z,99240.15
2023-01-19T11:42:23.608Z,99236.19
2023-01-19T11:44:59.241Z,99241.47
2023-01-19T11:47:43.343Z,99239.95
2023-01-19T11:50:27.919Z,99243.41
2023-01-19T11:53:18.987Z,99235.73
2023-01-19T11:56:04.723Z,99235.07
2023-01-19T11:58:37.492Z,99223.67
2023-01-19T12:01:21.053Z,99224.03
2023-01-19T12:03:59.552Z,99233.95
2023-01-19T12:06:32.656Z,99238.97
2023-01-19T12:09:09.486Z,99230.83
2023-01-19T12:11:54.222Z,99217.47
2023-01-19T12:14:50.587Z,99215.82
2023-01-19T12:17:28.903Z,99218.63
2023-01-19T12:20:18.118Z,99218.56
2023-01-19T12:22:53.714Z,99214.98
2023-01-19T12:25:25.934Z,99206.76
2023-01-19T12:27:56.251Z,99208.97
2023-01-19T12:30:28.849Z,99202.05
2023-01-19T12:33:24.034Z,99201.37
2023-01-19T12:47:08.106Z,99215.08
2023-01-19T12:49:43.792Z,99213.45
2023-01-19T12:52:21.825Z,99208.85
2023-01-19T12:55:00.385Z,99205.77
2023-01-19T12:57:38.714Z,99193.56
2023-01-19T13:00:26.586Z,99193.56
2023-01-19T13:02:58.971Z,99209.61
2023-01-19T13:05:44.043Z,99204.00
2023-01-19T13:08:16.017Z,99203.25
2023-01-19T13:11:06.688Z,99211.57
2023-01-19T13:13:46.338Z,99209.22
2023-01-19T13:16:25.027Z,99214.65
2023-01-19T13:19:09.715Z,99213.33
2023-01-19T13:21:45.455Z,99222.19
2023-01-19T13:24:25.687Z,99222.36
2023-01-19T13:26:59.257Z,99223.78
2023-01-19T13:29:40.474Z,99228.43
2023-01-19T13:32:17.534Z,99227.77
2023-01-19T13:34:50.342Z,99226.94
2023-01-19T13:37:23.089Z,99224.90
2023-01-19T13:39:56.387Z,99226.38
2023-01-19T13:42:38.322Z,99225.08
2023-01-19T13:45:29.075Z,99233.20
2023-01-19T13:48:01.267Z,99232.07
2023-01-19T13:50:33.461Z,99231.30
2023-01-19T13:53:05.314Z,99230.08
2023-01-19T13:55:35.087Z,99230.22
2023-01-19T13:58:07.704Z,99232.86
2023-01-19T14:00:38.476Z,99234.31
2023-01-19T14:03:21.623Z,99238.11
2023-01-19T14:05:54.391Z,99240.55
2023-01-19T14:08:25.814Z,99245.80
2023-01-19T14:11:02.565Z,99248.25
2023-01-19T14:13:38.648Z,99246.78
2023-01-19T14:16:17.300Z,99245.89
2023-01-19T14:18:47.167Z,99252.77
2023-01-19T14:21:18.529Z,99253.02
2023-01-19T14:23:51.029Z,99257.16
2023-01-19T14:26:43.014Z,99254.80
2023-01-19T14:29:26.910Z,99254.11
2023-01-19T14:32:08.339Z,99260.03
2023-01-19T14:34:41.609Z,99257.59
2023-01-19T14:37:20.563Z,99255.17
2023-01-19T14:39:53.379Z,99259.44
2023-01-19T14:42:28.767Z,99261.91
2023-01-19T14:45:01.732Z,99261.46
2023-01-19T14:47:34.598Z,99264.11
2023-01-19T14:50:25.705Z,99266.42
2023-01-19T14:53:01.604Z,99265.20
2023-01-19T14:55:48.847Z,99263.83
2023-01-19T14:58:21.091Z,99275.28
2023-01-19T15:00:53.676Z,99278.54
2023-01-19T15:03:43.603Z,99280.57
2023-01-19T15:06:03.540Z,99288.03
2023-01-19T15:08:36.684Z,99288.03
2023-01-19T15:11:31.044Z,99293.30
2023-01-19T15:14:01.814Z,99299.05
2023-01-19T15:16:34.731Z,99299.28
2023-01-19T15:19:04.551Z,99299.28
2023-01-19T15:21:34.421Z,99300.33
2023-01-19T15:24:04.223Z,99306.57
2023-01-19T15:26:34.000Z,99314.61
2023-01-19T15:29:03.697Z,99312.73
2023-01-19T15:31:33.573Z,99315.16
2023-01-19T15:34:03.425Z,99312.68
2023-01-19T15:36:33.211Z,99314.08
2023-01-19T15:39:04.007Z,99309.43
2023-01-19T15:41:34.251Z,99312.98
2023-01-19T15:44:05.677Z,99316.69
2023-01-19T15:46:35.561Z,99322.45
2023-01-19T15:49:06.488Z,99333.38
2023-01-19T15:51:36.237Z,99331.73
2023-01-19T15:54:06.616Z,99337.86
2023-01-19T15:56:36.371Z,99341.74
2023-01-19T15:59:06.562Z,99338.27
2023-01-19T16:01:36.643Z,99340.67
2023-01-19T16:04:09.477Z,99337.81
2023-01-19T16:06:39.453Z,99335.14
2023-01-19T16:09:08.940Z,99336.50
2023-01-19T16:11:38.754Z,99350.39
2023-01-19T16:14:08.381Z,99345.78
2023-01-19T16:16:38.382Z,99347.61
2023-01-19T16:19:07.927Z,99337.45
2023-01-19T16:21:38.146Z,99338.29
2023-01-19T16:24:07.995Z,99338.29
2023-01-19T16:26:37.744Z,99349.64
2023-01-19T16:29:10.729Z,99350.94
2023-01-19T16:31:42.453Z,99359.70
2023-01-19T16:34:12.627Z,99359.70
2023-01-19T16:36:43.705Z,99358.03
2023-01-19T16:39:15.763Z,99356.22
2023-01-19T16:41:46.480Z,99358.06
2023-01-19T16:44:17.828Z,99356.83
2023-01-19T16:46:50.494Z,99358.42
2023-01-19T16:49:22.794Z,99360.71
2023-01-19T16:51:57.792Z,99362.86
2023-01-19T16:54:29.275Z,99362.19
2023-01-19T16:56:59.519Z,99361.18
2023-01-19T16:59:29.363Z,99361.00
2023-01-19T17:01:59.347Z,99362.25
2023-01-19T17:04:29.616Z,99361.59
2023-01-19T17:06:59.264Z,99360.53
2023-01-19T17:09:29.269Z,99359.84
2023-01-19T17:11:58.726Z,99358.25
2023-01-19T17:14:28.228Z,99356.90
2023-01-19T17:16:59.540Z,99363.66
2023-01-19T17:19:28.929Z,99367.41
2023-01-19T17:21:58.528Z,99374.97
2023-01-19T17:24:28.176Z,99376.71
2023-01-19T17:26:57.632Z,99377.11
2023-01-19T17:29:27.236Z,99372.83
2023-01-19T17:31:56.721Z,99372.44
2023-01-19T17:34:26.564Z,99374.45
2023-01-19T17:36:57.655Z,99381.41
2023-01-19T17:39:27.163Z,99383.41
2023-01-19T17:41:56.686Z,99379.01
2023-01-19T17:44:26.171Z,99383.24
2023-01-19T17:46:56.275Z,99388.77
2023-01-19T17:49:26.528Z,99390.02
2023-01-19T17:51:56.112Z,99394.66
2023-01-19T17:54:25.924Z,99391.67
2023-01-19T17:56:56.293Z,99388.28
2023-01-19T17:59:25.953Z,99390.38
2023-01-19T18:01:55.492Z,99388.69
2023-01-19T18:04:25.274Z,99392.52
2023-01-19T18:06:54.755Z,99402.64
2023-01-19T18:09:24.432Z,99408.67
2023-01-19T18:11:54.001Z,99417.02
2023-01-19T18:14:23.602Z,99418.79
2023-01-19T18:16:53.151Z,99417.77
2023-01-19T18:19:22.916Z,99423.59
2023-01-19T18:21:52.534Z,99422.38
2023-01-19T18:24:22.279Z,99427.84
2023-01-19T18:26:54.237Z,99421.81
2023-01-19T18:29:23.716Z,99429.58
2023-01-19T18:31:53.694Z,99431.39
2023-01-19T18:34:23.147Z,99430.98
2023-01-19T18:36:52.793Z,99424.56
2023-01-19T18:39:31.779Z,99423.77
2023-01-19T18:42:01.721Z,99422.52
2023-01-19T18:44:37.684Z,99427.91
2023-01-19T18:47:11.507Z,99421.33
2023-01-19T18:49:41.247Z,99421.33
2023-01-19T18:52:10.901Z,99422.22
2023-01-19T18:54:41.453Z,99425.20
2023-01-19T18:57:11.700Z,99417.17
2023-01-19T18:59:43.047Z,99423.42
2023-01-19T19:02:14.378Z,99418.56
2023-01-19T19:04:43.977Z,99429.04
2023-01-19T19:07:14.526Z,99422.47
2023-01-19T19:09:44.441Z,99425.88
2023-01-19T19:12:20.742Z,99423.73
2023-01-19T19:14:53.431Z,99422.52
2023-01-19T19:17:24.899Z,99424.52
2023-01-19T19:19:54.778Z,99427.09
2023-01-19T19:22:25.722Z,99429.40
2023-01-19T19:24:55.582Z,99432.75
2023-01-19T19:27:25.457Z,99439.84
2023-01-19T19:29:55.049Z,99434.41
2023-01-19T19:32:24.767Z,99439.92
2023-01-19T19:34:56.006Z,99437.37
2023-01-19T19:37:26.246Z,99443.44
2023-01-19T19:39:57.732Z,99450.59
2023-01-19T19:42:29.004Z,99454.55
2023-01-19T19:45:01.236Z,99468.90
2023-01-19T19:47:31.521Z,99467.72
2023-01-19T19:50:01.105Z,99471.92
2023-01-19T19:52:32.091Z,99469.52
2023-01-19T19:55:01.969Z,99472.02
2023-01-19T19:57:31.701Z,99472.86
2023-01-19T20:00:03.019Z,99476.61
2023-01-19T20:02:35.514Z,99482.99
2023-01-19T20:05:07.124Z,99484.36
2023-01-19T20:07:37.099Z,99495.30
2023-01-19T20:10:07.110Z,99496.74
2023-01-19T20:12:36.834Z,99498.25
2023-01-19T20:15:07.579Z,99507.29
2023-01-19T20:17:37.106Z,99502.53
2023-01-19T20:20:07.977Z,99508.66
2023-01-19T20:22:37.508Z,99512.49
2023-01-19T20:25:07.837Z,99521.52
2023-01-19T20:27:37.394Z,99523.56
2023-01-19T20:30:08.089Z,99523.00
2023-01-19T20:32:42.303Z,99524.73
2023-01-19T20:35:15.322Z,99524.73
2023-01-19T20:37:45.164Z,99527.69
2023-01-19T20:40:14.785Z,99533.08
2023-01-19T20:42:44.546Z,99535.18
2023-01-19T20:45:15.659Z,99533.85
2023-01-19T20:47:44.473Z,99536.03
2023-01-19T20:50:14.334Z,99529.61
2023-01-19T20:52:43.852Z,99528.24
2023-01-19T20:55:26.133Z,99531.48
2023-01-19T20:57:59.747Z,99534.95
2023-01-19T21:00:36.661Z,99533.85
2023-01-19T21:03:06.652Z,99528.17
2023-01-19T21:05:36.173Z,99532.20
2023-01-19T21:08:07.178Z,99536.33
2023-01-19T21:10:36.683Z,99537.29
2023-01-19T21:13:06.580Z,99544.56
2023-01-19T21:15:36.130Z,99544.63
2023-01-19T21:18:06.432Z,99541.48
2023-01-19T21:20:35.972Z,99548.09
2023-01-19T21:23:06.834Z,99547.32
2023-01-19T21:25:37.376Z,99549.91
2023-01-19T21:28:07.218Z,99552.71
2023-01-19T21:30:38.069Z,99546.66
2023-01-19T21:33:07.883Z,99547.92
2023-01-19T21:35:37.895Z,99548.64
2023-01-19T21:38:07.797Z,99548.77
2023-01-19T21:40:38.487Z,99556.03
2023-01-19T21:43:10.497Z,99559.42
2023-01-19T21:45:42.998Z,99556.84
2023-01-19T21:48:13.287Z,99556.33
2023-01-19T21:50:44.474Z,99552.01
2023-01-19T21:53:15.214Z,99553.70
2023-01-19T21:55:50.342Z,99555.41
2023-01-19T21:58:31.938Z,99556.61
2023-01-19T22:01:17.429Z,99554.20
2023-01-19T22:04:04.862Z,99555.94
2023-01-19T22:06:34.920Z,99557.71
2023-01-19T22:09:04.522Z,99558.34
2023-01-19T22:11:34.366Z,99555.52
2023-01-19T22:14:03.921Z,99552.48
2023-01-19T22:16:34.000Z,99554.51
2023-01-19T22:19:06.249Z,99553.98
2023-01-19T22:21:36.634Z,99553.55
2023-01-19T22:24:07.356Z,99554.78
2023-01-19T22:26:37.715Z,99553.30
2023-01-19T22:29:11.337Z,99562.73
2023-01-19T22:31:41.432Z,99561.93
2023-01-19T22:34:11.771Z,99560.13
2023-01-19T22:36:41.283Z,99557.98
2023-01-19T22:39:13.251Z,99569.83
2023-01-19T22:41:45.479Z,99570.16
2023-01-19T22:44:18.354Z,99575.22
2023-01-19T22:46:48.771Z,99575.22
2023-01-19T22:49:19.763Z,99580.94
2023-01-19T22:51:48.769Z,99587.11
2023-01-19T22:54:22.305Z,99587.77
2023-01-19T22:56:51.811Z,99587.77
2023-01-19T22:59:21.651Z,99595.07
2023-01-19T23:01:54.747Z,99599.54
2023-01-19T23:04:26.342Z,99600.61
2023-01-19T23:06:56.946Z,99597.22
2023-01-19T23:09:25.722Z,99607.73
2023-01-19T23:11:55.162Z,99610.66
2023-01-19T23:14:24.921Z,99604.56
2023-01-19T23:16:54.480Z,99610.09
2023-01-19T23:19:24.274Z,99614.38
2023-01-19T23:21:54.097Z,99612.56
2023-01-19T23:24:23.916Z,99611.54
2023-01-19T23:26:53.738Z,99611.09
2023-01-19T23:29:23.553Z,99614.01
2023-01-19T23:31:53.649Z,99615.86
2023-01-19T23:34:23.140Z,99610.77
2023-01-19T23:36:52.661Z,99607.22
2023-01-19T23:39:23.563Z,99606.11
2023-01-19T23:41:52.510Z,99606.81
2023-01-19T23:44:22.065Z,99604.81
2023-01-19T23:46:51.651Z,99604.04
2023-01-19T23:49:21.274Z,99617.89
2023-01-19T23:51:50.972Z,99618.70
2023-01-19T23:54:21.720Z,99625.38
2023-01-19T23:56:50.549Z,99629.37
2023-01-19T23:59:19.973Z,99628.59
