createdAt,value
2018-07-01T00:00:37.848Z,1.67
2018-07-01T00:03:07.390Z,1.43
2018-07-01T00:05:36.889Z,1.83
2018-07-01T00:08:06.335Z,1.43
2018-07-01T00:10:35.799Z,1.50
2018-07-01T00:13:05.472Z,1.60
2018-07-01T00:15:34.977Z,1.50
2018-07-01T00:18:04.375Z,1.53
2018-07-01T00:20:34.027Z,1.33
2018-07-01T00:23:03.410Z,1.40
2018-07-01T00:25:32.870Z,1.70
2018-07-01T00:28:02.259Z,1.27
2018-07-01T00:30:31.677Z,1.50
2018-07-01T00:33:02.050Z,1.70
2018-07-01T00:35:31.471Z,1.37
2018-07-01T00:38:01.568Z,1.40
2018-07-01T00:40:30.991Z,1.47
2018-07-01T00:43:00.385Z,1.37
2018-07-01T00:45:29.820Z,1.20
2018-07-01T00:47:59.245Z,1.30
2018-07-01T00:50:28.681Z,1.30
2018-07-01T00:52:58.235Z,1.37
2018-07-01T00:55:27.630Z,1.23
2018-07-01T00:57:56.997Z,1.17
2018-07-01T01:00:33.172Z,1.27
2018-07-01T01:03:03.753Z,1.40
2018-07-01T01:05:33.828Z,1.30
2018-07-01T01:08:03.345Z,1.40
2018-07-01T01:10:33.170Z,1.27
2018-07-01T01:13:02.752Z,1.10
2018-07-01T01:15:32.658Z,1.23
2018-07-01T01:18:03.322Z,1.30
2018-07-01T01:20:32.789Z,1.13
2018-07-01T01:23:02.248Z,1.50
2018-07-01T01:25:31.810Z,0.97
2018-07-01T01:28:01.261Z,1.20
2018-07-01T01:30:30.662Z,1.20
2018-07-01T01:33:00.142Z,1.17
2018-07-01T01:35:29.650Z,1.17
2018-07-01T01:37:59.206Z,1.10
2018-07-01T01:40:32.454Z,0.90
2018-07-01T01:43:08.962Z,1.13
2018-07-01T01:47:44.867Z,1.17
2018-07-01T01:50:19.258Z,1.30
2018-07-01T01:52:53.875Z,1.40
2018-07-01T01:55:30.163Z,1.13
2018-07-01T01:58:03.529Z,1.10
2018-07-01T02:00:56.345Z,1.23
2018-07-01T02:03:30.999Z,0.90
2018-07-01T02:06:36.372Z,1.10
2018-07-01T02:09:15.269Z,1.10
2018-07-01T02:11:47.402Z,1.30
2018-07-01T02:14:20.657Z,1.10
2018-07-01T02:16:52.957Z,1.20
2018-07-01T02:19:22.339Z,1.20
2018-07-01T02:21:52.991Z,1.20
2018-07-01T02:24:26.635Z,1.17
2018-07-01T02:26:56.127Z,1.20
2018-07-01T02:29:25.465Z,1.30
2018-07-01T02:31:55.429Z,1.00
2018-07-01T02:34:24.843Z,1.10
2018-07-01T02:36:54.354Z,1.40
2018-07-01T02:39:23.730Z,1.30
2018-07-01T02:41:53.096Z,1.20
2018-07-01T02:44:22.478Z,1.13
2018-07-01T02:46:51.864Z,1.13
2018-07-01T02:49:21.178Z,1.40
2018-07-01T02:51:51.073Z,1.10
2018-07-01T02:54:21.222Z,1.10
2018-07-01T02:56:51.720Z,1.03
2018-07-01T02:59:21.272Z,1.60
2018-07-01T03:01:50.626Z,1.30
2018-07-01T03:04:19.984Z,1.10
2018-07-01T03:06:49.328Z,1.30
2018-07-01T03:09:19.275Z,1.10
2018-07-01T03:11:48.707Z,1.30
2018-07-01T03:14:18.186Z,1.20
2018-07-01T03:16:47.534Z,1.20
2018-07-01T03:19:16.883Z,1.20
2018-07-01T03:21:46.287Z,1.10
2018-07-01T03:24:15.797Z,1.20
2018-07-01T03:26:45.368Z,1.40
2018-07-01T03:29:14.884Z,1.10
2018-07-01T03:31:44.333Z,1.30
2018-07-01T03:34:13.679Z,1.23
2018-07-01T03:36:43.249Z,1.30
2018-07-01T03:39:13.329Z,1.27
2018-07-01T03:41:42.666Z,1.70
2018-07-01T03:44:12.741Z,1.43
2018-07-01T03:46:42.090Z,1.07
2018-07-01T03:49:11.615Z,1.20
2018-07-01T03:51:40.999Z,1.30
2018-07-01T03:54:10.352Z,1.23
2018-07-01T03:56:39.650Z,1.50
2018-07-01T03:59:09.803Z,1.83
2018-07-01T04:01:39.658Z,1.40
2018-07-01T04:04:09.130Z,1.53
2018-07-01T04:06:39.154Z,1.40
2018-07-01T04:09:11.918Z,1.20
2018-07-01T04:11:41.646Z,1.30
2018-07-01T04:14:11.041Z,1.60
2018-07-01T04:16:40.864Z,1.20
2018-07-01T04:19:10.306Z,1.90
2018-07-01T04:21:39.698Z,1.13
2018-07-01T04:24:10.494Z,1.50
2018-07-01T04:26:39.890Z,1.40
2018-07-01T04:29:09.266Z,1.03
2018-07-01T04:31:38.644Z,1.10
2018-07-01T04:34:08.022Z,1.13
2018-07-01T04:36:37.714Z,1.00
2018-07-01T04:39:09.298Z,1.20
2018-07-01T04:41:38.661Z,1.13
2018-07-01T04:44:08.135Z,1.00
2018-07-01T04:46:37.515Z,1.10
2018-07-01T04:49:06.997Z,1.30
2018-07-01T04:51:36.443Z,1.27
2018-07-01T04:54:05.871Z,1.10
2018-07-01T04:56:35.303Z,1.30
2018-07-01T04:59:05.131Z,0.90
2018-07-01T05:01:34.549Z,1.13
2018-07-01T05:04:03.965Z,1.00
2018-07-01T05:06:34.055Z,1.13
2018-07-01T05:09:04.768Z,1.00
2018-07-01T05:11:34.154Z,1.20
2018-07-01T05:14:04.681Z,0.90
2018-07-01T05:16:34.287Z,1.10
2018-07-01T05:19:04.277Z,1.00
2018-07-01T05:21:33.717Z,1.00
2018-07-01T05:24:03.138Z,0.90
2018-07-01T05:26:32.165Z,0.97
2018-07-01T05:29:01.626Z,0.90
2018-07-01T05:31:31.150Z,1.10
2018-07-01T05:34:00.518Z,0.90
2018-07-01T05:36:29.901Z,1.03
2018-07-01T05:38:59.397Z,1.33
2018-07-01T05:41:28.756Z,1.10
2018-07-01T05:43:58.232Z,1.20
2018-07-01T05:46:28.169Z,0.83
2018-07-01T05:48:57.955Z,1.10
2018-07-01T05:51:27.320Z,1.00
2018-07-01T05:53:56.760Z,1.07
2018-07-01T05:56:26.355Z,1.07
2018-07-01T05:58:55.879Z,1.07
2018-07-01T06:01:25.845Z,1.00
2018-07-01T06:03:55.317Z,1.07
2018-07-01T06:06:24.867Z,1.10
2018-07-01T06:08:54.393Z,1.20
2018-07-01T06:11:23.737Z,1.20
2018-07-01T06:13:53.441Z,0.87
2018-07-01T06:16:22.646Z,1.00
2018-07-01T06:18:52.195Z,1.10
2018-07-01T06:21:21.565Z,1.00
2018-07-01T06:23:51.065Z,1.00
2018-07-01T06:26:22.832Z,1.03
2018-07-01T06:28:52.269Z,0.90
2018-07-01T06:31:21.711Z,0.90
2018-07-01T06:33:51.586Z,1.30
2018-07-01T06:36:21.110Z,1.67
2018-07-01T06:39:07.897Z,1.60
2018-07-01T06:41:37.694Z,1.10
2018-07-01T06:44:07.488Z,0.90
2018-07-01T06:46:37.218Z,1.00
2018-07-01T06:49:06.726Z,1.00
2018-07-01T06:51:36.418Z,1.07
2018-07-01T06:54:05.911Z,1.00
2018-07-01T06:56:35.333Z,0.90
2018-07-01T06:59:04.730Z,0.93
2018-07-01T07:01:34.768Z,0.90
2018-07-01T07:04:04.286Z,1.03
2018-07-01T07:06:33.770Z,0.93
2018-07-01T07:09:03.128Z,0.90
2018-07-01T07:11:33.523Z,1.03
2018-07-01T07:14:02.952Z,1.30
2018-07-01T07:16:32.431Z,2.67
2018-07-01T07:19:01.891Z,1.20
2018-07-01T07:21:31.292Z,1.00
2018-07-01T07:24:00.690Z,1.20
2018-07-01T07:26:30.146Z,0.90
2018-07-01T07:28:59.607Z,0.70
2018-07-01T07:31:29.025Z,0.87
2018-07-01T07:33:59.753Z,1.10
2018-07-01T07:36:29.260Z,0.80
2018-07-01T07:38:59.347Z,1.00
2018-07-01T07:41:29.511Z,1.00
2018-07-01T07:43:58.959Z,0.90
2018-07-01T07:46:29.577Z,0.93
2018-07-01T07:48:59.100Z,1.00
2018-07-01T07:51:28.622Z,1.00
2018-07-01T07:53:58.121Z,0.83
2018-07-01T07:56:27.754Z,1.10
2018-07-01T07:58:57.788Z,0.80
2018-07-01T08:01:27.375Z,0.80
2018-07-01T08:03:56.801Z,0.80
2018-07-01T08:06:27.022Z,1.13
2018-07-01T08:08:56.407Z,1.47
2018-07-01T08:11:26.024Z,0.90
2018-07-01T08:13:55.668Z,1.00
2018-07-01T08:16:25.094Z,0.90
2018-07-01T08:18:54.556Z,0.70
2018-07-01T08:21:32.496Z,0.67
2018-07-01T08:24:07.538Z,0.83
2018-07-01T08:26:36.882Z,0.90
2018-07-01T08:29:06.427Z,0.73
2018-07-01T08:31:35.800Z,1.10
2018-07-01T08:34:09.428Z,1.00
2018-07-01T08:36:39.349Z,0.80
2018-07-01T08:39:11.792Z,1.20
2018-07-01T08:42:28.723Z,0.90
2018-07-01T08:44:59.516Z,1.03
2018-07-01T08:47:57.189Z,1.20
2018-07-01T08:50:56.336Z,1.00
2018-07-01T08:53:35.137Z,0.93
2018-07-01T08:56:41.521Z,0.90
2018-07-01T08:59:21.221Z,1.10
2018-07-01T09:02:07.597Z,0.90
2018-07-01T09:04:40.849Z,1.00
2018-07-01T09:07:36.691Z,0.70
2018-07-01T09:17:02.944Z,1.00
2018-07-01T09:19:32.194Z,1.00
2018-07-01T09:22:01.773Z,0.90
2018-07-01T09:24:42.435Z,0.90
2018-07-01T09:53:13.860Z,0.70
2018-07-01T09:55:44.577Z,0.80
2018-07-01T09:58:15.289Z,0.70
2018-07-01T10:00:45.383Z,0.70
2018-07-01T10:03:14.844Z,0.83
2018-07-01T10:05:45.014Z,0.77
2018-07-01T10:08:15.858Z,1.03
2018-07-01T10:10:45.503Z,1.00
2018-07-01T10:13:17.433Z,1.03
2018-07-01T10:15:59.128Z,0.90
2018-07-01T10:18:31.242Z,0.90
2018-07-01T10:21:03.378Z,0.70
2018-07-01T10:23:33.496Z,0.60
2018-07-01T10:26:30.747Z,0.73
2018-07-01T10:29:15.759Z,0.70
2018-07-01T10:31:46.471Z,0.80
2018-07-01T10:34:40.825Z,0.87
2018-07-01T10:37:10.782Z,0.50
2018-07-01T10:39:40.172Z,0.63
2018-07-01T10:42:10.891Z,0.77
2018-07-01T10:44:40.464Z,0.70
2018-07-01T10:47:09.981Z,0.80
2018-07-01T10:49:39.364Z,0.80
2018-07-01T10:52:09.263Z,0.80
2018-07-01T10:54:39.006Z,0.70
2018-07-01T10:57:09.724Z,0.80
2018-07-01T10:59:39.105Z,0.83
2018-07-01T11:02:08.904Z,1.00
2018-07-01T11:04:38.410Z,0.70
2018-07-01T11:07:13.005Z,0.80
2018-07-01T11:09:42.908Z,0.60
2018-07-01T11:12:13.168Z,0.80
2018-07-01T11:14:44.113Z,0.80
2018-07-01T11:29:38.380Z,0.80
2018-07-01T11:32:07.806Z,1.03
2018-07-01T11:34:37.305Z,0.63
2018-07-01T11:37:22.504Z,0.63
2018-07-01T11:39:56.723Z,0.60
2018-07-01T11:55:21.845Z,0.80
2018-07-01T12:00:34.237Z,0.50
2018-07-01T12:03:08.609Z,0.70
2018-07-01T12:05:39.552Z,0.77
2018-07-01T12:08:13.216Z,0.70
2018-07-01T12:10:49.476Z,0.50
2018-07-01T12:13:27.618Z,0.90
2018-07-01T12:16:02.419Z,0.80
2018-07-01T12:18:38.474Z,0.60
2018-07-01T12:21:24.248Z,0.73
2018-07-01T12:23:59.717Z,0.70
2018-07-01T12:26:40.950Z,0.73
2018-07-01T12:29:15.186Z,0.53
2018-07-01T12:31:44.602Z,0.60
2018-07-01T12:34:15.080Z,0.70
2018-07-01T12:36:44.470Z,0.70
2018-07-01T12:39:14.054Z,0.60
2018-07-01T12:41:43.710Z,0.60
2018-07-01T12:44:13.484Z,0.80
2018-07-01T12:46:43.474Z,0.70
2018-07-01T12:49:13.012Z,0.80
2018-07-01T12:51:43.232Z,0.73
2018-07-01T12:54:12.347Z,0.77
2018-07-01T12:56:42.441Z,0.80
2018-07-01T12:59:13.272Z,0.93
2018-07-01T13:01:42.746Z,0.60
2018-07-01T13:04:12.718Z,0.73
2018-07-01T13:06:43.765Z,0.97
2018-07-01T13:09:14.189Z,0.70
2018-07-01T13:11:43.791Z,0.67
2018-07-01T13:14:13.715Z,0.80
2018-07-01T13:16:46.156Z,1.00
2018-07-01T13:19:19.829Z,0.60
2018-07-01T13:21:49.593Z,0.70
2018-07-01T13:24:20.651Z,0.70
2018-07-01T13:26:57.633Z,0.80
2018-07-01T13:29:51.083Z,0.63
2018-07-01T13:32:37.919Z,1.00
2018-07-01T13:35:35.502Z,0.70
2018-07-01T13:38:06.202Z,0.67
2018-07-01T13:40:35.726Z,0.57
2018-07-01T13:43:06.389Z,0.80
2018-07-01T13:45:46.859Z,1.27
2018-07-01T13:48:16.392Z,0.90
2018-07-01T13:50:54.818Z,1.10
2018-07-01T14:03:12.466Z,0.60
2018-07-01T14:05:48.086Z,0.70
2018-07-01T14:08:26.753Z,0.60
2018-07-01T14:21:02.534Z,0.70
2018-07-01T14:23:38.611Z,0.63
2018-07-01T14:26:08.204Z,1.00
2018-07-01T14:28:45.231Z,0.80
2018-07-01T14:31:22.583Z,0.50
2018-07-01T14:33:53.230Z,0.60
2018-07-01T14:36:27.335Z,0.50
2018-07-01T14:39:01.468Z,0.40
2018-07-01T14:41:36.888Z,0.60
2018-07-01T14:44:07.046Z,0.70
2018-07-01T14:46:36.744Z,0.60
2018-07-01T14:49:06.507Z,0.67
2018-07-01T14:51:37.438Z,0.80
2018-07-01T14:54:09.364Z,0.63
2018-07-01T14:56:44.728Z,0.70
2018-07-01T14:59:14.923Z,0.67
2018-07-01T15:01:44.560Z,0.60
2018-07-01T15:04:15.338Z,0.60
2018-07-01T15:06:49.562Z,0.50
2018-07-01T15:09:19.130Z,0.67
2018-07-01T15:11:49.633Z,0.83
2018-07-01T15:14:19.675Z,0.63
2018-07-01T15:16:59.983Z,0.83
2018-07-01T15:19:33.980Z,0.67
2018-07-01T15:22:03.913Z,1.00
2018-07-01T15:24:33.420Z,1.50
2018-07-01T15:27:03.216Z,1.00
2018-07-01T15:29:33.742Z,0.70
2018-07-01T15:32:03.581Z,0.70
2018-07-01T15:34:33.421Z,0.67
2018-07-01T15:37:03.523Z,0.80
2018-07-01T15:39:34.356Z,0.90
2018-07-01T15:42:05.030Z,0.90
2018-07-01T15:44:35.035Z,0.73
2018-07-01T15:47:06.175Z,0.50
2018-07-01T15:49:35.651Z,0.53
2018-07-01T15:52:06.185Z,0.70
2018-07-01T15:54:40.791Z,0.60
2018-07-01T15:57:12.506Z,0.60
2018-07-01T16:02:51.038Z,0.73
2018-07-01T16:05:20.764Z,0.60
2018-07-01T16:07:50.881Z,0.70
2018-07-01T16:10:21.024Z,0.63
2018-07-01T16:12:52.145Z,0.53
2018-07-01T16:15:22.870Z,0.77
2018-07-01T16:17:55.193Z,1.00
2018-07-01T16:20:26.372Z,0.90
2018-07-01T16:22:57.158Z,0.70
2018-07-01T16:25:33.183Z,0.73
2018-07-01T16:28:09.329Z,1.00
2018-07-01T16:30:41.074Z,0.63
2018-07-01T16:33:12.194Z,0.57
2018-07-01T16:35:42.352Z,0.60
2018-07-01T16:38:12.552Z,0.70
2018-07-01T16:40:42.729Z,0.60
2018-07-01T16:43:13.196Z,0.60
2018-07-01T16:45:43.605Z,0.80
2018-07-01T16:48:12.843Z,1.23
2018-07-01T16:50:42.223Z,1.13
2018-07-01T16:53:12.725Z,0.70
2018-07-01T16:55:43.825Z,0.90
2018-07-01T17:43:25.526Z,1.10
2018-07-01T17:45:55.053Z,0.90
2018-07-01T17:48:42.489Z,0.80
2018-07-01T17:51:12.073Z,0.50
2018-07-01T17:54:03.379Z,0.73
2018-07-01T17:56:32.791Z,0.60
2018-07-01T17:59:07.654Z,0.80
2018-07-01T18:01:37.849Z,0.60
2018-07-01T18:04:07.318Z,0.80
2018-07-01T18:06:37.299Z,0.70
2018-07-01T18:09:09.415Z,0.70
2018-07-01T18:11:43.573Z,0.77
2018-07-01T18:14:13.934Z,1.00
2018-07-01T18:16:43.986Z,0.73
2018-07-01T18:19:13.462Z,0.80
2018-07-01T18:21:48.138Z,1.23
2018-07-01T18:24:42.846Z,0.77
2018-07-01T18:26:45.804Z,0.70
2018-07-01T18:29:23.191Z,0.80
2018-07-01T18:31:53.072Z,0.60
2018-07-01T18:34:23.485Z,0.90
2018-07-01T18:36:57.304Z,1.10
2018-07-01T18:39:27.236Z,0.73
2018-07-01T18:41:58.428Z,0.90
2018-07-01T18:44:34.249Z,0.80
2018-07-01T18:47:06.049Z,0.87
2018-07-01T18:49:40.128Z,1.00
2018-07-01T18:52:34.790Z,1.03
2018-07-01T18:55:05.366Z,0.80
2018-07-01T18:57:46.422Z,1.10
2018-07-01T19:00:17.972Z,0.90
2018-07-01T19:02:49.111Z,0.60
2018-07-01T19:05:32.334Z,0.90
2018-07-01T19:08:03.292Z,1.40
2018-07-01T19:10:33.548Z,1.10
2018-07-01T19:13:05.136Z,1.60
2018-07-01T19:15:38.150Z,1.33
2018-07-01T19:18:22.797Z,1.17
2018-07-01T19:20:53.707Z,1.20
2018-07-01T19:23:24.745Z,1.13
2018-07-01T19:25:55.910Z,1.00
2018-07-01T19:28:25.946Z,1.20
2018-07-01T19:31:02.104Z,0.80
2018-07-01T19:33:34.259Z,1.00
2018-07-01T20:34:40.790Z,1.10
2018-07-01T20:37:13.568Z,1.10
2018-07-01T20:39:43.887Z,1.17
2018-07-01T20:42:14.331Z,1.20
2018-07-01T20:44:44.519Z,1.10
2018-07-01T20:47:14.329Z,1.27
2018-07-01T20:49:43.534Z,1.10
2018-07-01T20:52:14.822Z,1.10
2018-07-01T20:54:44.991Z,1.10
2018-07-01T20:57:15.410Z,1.10
2018-07-01T20:59:46.657Z,1.20
2018-07-01T21:02:17.137Z,1.27
2018-07-01T21:04:47.986Z,1.23
2018-07-01T21:07:17.425Z,1.20
2018-07-01T21:09:46.948Z,1.50
2018-07-01T21:12:17.425Z,1.13
2018-07-01T21:14:46.965Z,1.10
2018-07-01T21:17:16.413Z,1.50
2018-07-01T21:19:45.936Z,1.17
2018-07-01T21:22:16.090Z,1.20
2018-07-01T21:24:45.772Z,1.50
2018-07-01T21:30:26.550Z,1.10
2018-07-01T21:32:56.008Z,1.00
2018-07-01T21:35:25.447Z,1.30
2018-07-01T21:37:55.448Z,1.30
2018-07-01T21:40:25.691Z,1.20
2018-07-01T21:42:55.216Z,1.30
2018-07-01T21:45:24.664Z,1.00
2018-07-01T21:47:54.770Z,1.20
2018-07-01T21:50:24.356Z,1.47
2018-07-01T21:52:54.041Z,1.00
2018-07-01T21:55:24.776Z,1.00
2018-07-01T21:57:54.149Z,1.13
2018-07-01T22:00:28.696Z,1.33
2018-07-01T22:02:58.248Z,1.20
2018-07-01T22:05:27.745Z,1.00
2018-07-01T22:07:57.017Z,0.90
2018-07-01T22:10:43.734Z,1.20
2018-07-01T22:14:30.829Z,1.27
2018-07-01T22:17:00.887Z,1.30
2018-07-01T22:19:30.796Z,1.00
2018-07-01T22:22:00.719Z,1.13
2018-07-01T22:24:31.467Z,1.20
2018-07-01T22:27:00.867Z,1.00
2018-07-01T22:29:30.357Z,1.10
2018-07-01T22:31:59.887Z,1.10
2018-07-01T22:34:29.361Z,1.07
2018-07-01T22:36:58.757Z,1.20
2018-07-01T22:39:30.869Z,1.00
2018-07-01T22:42:02.028Z,1.13
2018-07-01T22:44:32.174Z,1.17
2018-07-01T22:47:01.748Z,1.20
2018-07-01T22:49:31.322Z,1.20
2018-07-01T22:52:00.560Z,1.00
2018-07-01T22:54:30.021Z,1.13
2018-07-01T22:56:59.445Z,1.03
2018-07-01T22:59:28.817Z,1.20
2018-07-01T23:03:20.664Z,1.17
2018-07-01T23:05:50.141Z,1.00
2018-07-01T23:08:20.050Z,1.10
2018-07-01T23:10:49.478Z,1.00
2018-07-01T23:13:20.010Z,1.13
2018-07-01T23:15:49.409Z,0.90
2018-07-01T23:18:18.834Z,1.10
2018-07-01T23:20:48.228Z,0.90
2018-07-01T23:23:17.642Z,1.03
2018-07-01T23:25:47.130Z,1.13
2018-07-01T23:28:16.197Z,1.10
2018-07-01T23:30:45.631Z,0.97
2018-07-01T23:33:15.591Z,1.20
2018-07-01T23:35:45.057Z,1.20
2018-07-01T23:38:14.633Z,1.53
2018-07-01T23:40:44.179Z,1.30
2018-07-01T23:43:13.589Z,1.23
2018-07-01T23:45:42.944Z,0.90
2018-07-01T23:48:13.055Z,0.90
2018-07-01T23:50:42.491Z,1.10
2018-07-01T23:53:11.969Z,1.20
2018-07-01T23:55:41.437Z,1.10
2018-07-01T23:58:10.930Z,0.93
