createdAt,value
2019-05-22T14:55:54.769Z,79.63
2019-05-22T14:58:29.351Z,79.81
2019-05-22T15:01:03.065Z,81.18
2019-05-22T15:03:37.242Z,80.02
2019-05-22T15:06:18.167Z,81.09
2019-05-22T15:08:50.724Z,78.84
2019-05-22T15:11:24.006Z,81.16
2019-05-22T15:13:57.433Z,79.54
2019-05-22T15:16:29.741Z,81.77
2019-05-22T15:19:03.287Z,81.95
2019-05-22T15:24:22.788Z,83.08
2019-05-22T15:26:55.119Z,82.29
2019-05-22T15:29:28.760Z,82.50
2019-05-22T15:32:01.103Z,82.23
2019-05-22T15:34:37.169Z,82.95
2019-05-22T15:37:11.594Z,83.16
2019-05-22T15:39:51.834Z,84.30
2019-05-22T15:42:26.327Z,83.24
2019-05-22T15:44:59.643Z,82.36
2019-05-22T15:54:09.493Z,83.06
2019-05-22T15:56:43.713Z,83.52
2019-05-22T15:59:16.628Z,82.26
2019-05-22T16:01:49.778Z,82.77
2019-05-22T16:04:24.496Z,84.24
2019-05-22T16:06:58.087Z,84.86
2019-05-22T16:09:32.345Z,84.87
2019-05-22T16:12:07.306Z,83.82
2019-05-22T16:14:41.254Z,84.76
2019-05-22T16:17:14.218Z,82.11
2019-05-22T16:19:48.463Z,81.96
2019-05-22T16:22:21.150Z,81.30
2019-05-22T16:24:59.182Z,82.56
2019-05-22T16:27:33.117Z,81.36
2019-05-22T16:30:07.358Z,82.96
2019-05-22T16:32:40.563Z,82.90
2019-05-22T16:35:14.227Z,82.54
2019-05-22T16:37:47.608Z,82.14
2019-05-22T16:40:22.250Z,83.98
2019-05-22T16:42:56.526Z,84.71
2019-05-22T16:45:31.656Z,82.73
2019-05-22T16:48:05.120Z,83.71
2019-05-22T16:50:45.618Z,82.98
2019-05-22T16:53:19.984Z,83.02
2019-05-22T16:55:53.270Z,82.30
2019-05-22T16:58:26.794Z,83.13
2019-05-22T17:00:59.853Z,81.85
2019-05-22T17:03:32.939Z,80.51
2019-05-22T17:06:06.565Z,84.02
2019-05-22T17:08:40.163Z,84.94
2019-05-22T17:11:14.480Z,84.86
2019-05-22T17:13:48.609Z,84.54
2019-05-22T17:16:22.442Z,84.27
2019-05-22T17:18:55.691Z,83.26
2019-05-22T17:21:29.023Z,83.58
2019-05-22T17:24:03.778Z,83.10
2019-05-22T17:26:37.937Z,84.09
2019-05-22T17:29:12.226Z,83.33
2019-05-22T17:31:46.062Z,82.66
2019-05-22T17:34:20.486Z,83.29
2019-05-22T17:36:54.434Z,84.75
2019-05-22T17:39:28.775Z,84.73
2019-05-22T17:42:04.889Z,83.40
2019-05-22T17:44:44.001Z,83.42
2019-05-22T17:47:18.855Z,83.83
2019-05-22T17:49:52.415Z,83.98
2019-05-22T17:52:25.627Z,84.30
2019-05-22T17:54:58.215Z,83.91
2019-05-22T17:57:31.639Z,84.32
2019-05-22T18:00:05.824Z,85.72
2019-05-22T18:02:40.350Z,84.27
2019-05-22T18:05:13.211Z,84.12
2019-05-22T18:07:45.977Z,84.95
2019-05-22T18:10:22.248Z,83.73
2019-05-22T18:12:56.037Z,83.22
2019-05-22T18:15:32.170Z,83.23
2019-05-22T18:18:05.699Z,80.96
2019-05-22T18:20:43.351Z,82.64
2019-05-22T18:23:13.977Z,82.43
2019-05-22T18:25:47.621Z,83.74
2019-05-22T18:28:21.022Z,83.49
2019-05-22T18:30:53.758Z,83.62
2019-05-22T18:33:26.992Z,83.07
2019-05-22T18:36:01.435Z,81.75
2019-05-22T18:38:34.225Z,85.47
2019-05-22T18:41:10.158Z,82.08
2019-05-22T18:43:44.328Z,80.86
2019-05-22T18:46:18.859Z,81.12
2019-05-22T18:48:51.953Z,80.31
2019-05-22T18:51:25.105Z,81.08
2019-05-22T18:53:59.254Z,80.84
2019-05-22T18:56:33.099Z,80.76
2019-05-22T18:59:05.852Z,80.55
2019-05-22T19:01:39.032Z,80.98
2019-05-22T19:04:12.145Z,80.65
2019-05-22T19:06:44.967Z,80.00
2019-05-22T19:09:18.516Z,80.53
2019-05-22T19:11:51.343Z,79.38
2019-05-22T19:14:24.297Z,79.81
2019-05-22T19:17:01.221Z,80.18
2019-05-22T19:19:34.179Z,80.86
2019-05-22T19:22:08.518Z,81.43
2019-05-22T19:24:41.619Z,81.77
2019-05-22T19:27:21.313Z,82.09
2019-05-22T19:30:01.061Z,81.19
2019-05-22T19:32:41.677Z,81.61
2019-05-22T19:35:15.728Z,81.50
2019-05-22T19:37:49.612Z,81.54
2019-05-22T19:40:22.955Z,81.65
2019-05-22T19:42:55.944Z,82.03
2019-05-22T19:45:31.025Z,81.98
2019-05-22T19:48:04.410Z,83.49
2019-05-22T19:50:38.235Z,81.19
2019-05-22T19:53:18.930Z,82.96
2019-05-22T19:55:47.087Z,82.66
2019-05-22T19:58:21.931Z,81.94
2019-05-22T20:00:55.098Z,82.14
2019-05-22T20:03:28.469Z,80.98
2019-05-22T20:06:02.065Z,82.29
2019-05-22T20:08:36.554Z,80.84
2019-05-22T20:11:09.136Z,81.57
2019-05-22T20:13:41.613Z,81.48
2019-05-22T20:16:15.174Z,81.71
2019-05-22T20:18:47.499Z,82.57
2019-05-22T20:21:21.048Z,81.88
2019-05-22T20:23:54.471Z,82.89
2019-05-22T20:26:27.877Z,81.79
2019-05-22T20:29:01.009Z,84.15
2019-05-22T20:31:34.034Z,82.33
2019-05-22T20:34:06.305Z,83.50
2019-05-22T20:36:39.293Z,83.24
2019-05-22T20:39:17.442Z,83.32
2019-05-22T20:41:50.571Z,83.48
2019-05-22T20:44:24.152Z,82.36
2019-05-22T20:46:57.473Z,83.16
2019-05-22T20:49:30.112Z,82.10
2019-05-22T20:52:04.418Z,82.15
2019-05-22T20:54:37.633Z,82.73
2019-05-22T20:57:09.945Z,81.90
2019-05-22T20:59:43.674Z,83.18
2019-05-22T21:02:17.206Z,83.41
2019-05-22T21:04:51.838Z,83.31
2019-05-22T21:07:27.003Z,83.83
2019-05-22T21:10:00.132Z,84.55
2019-05-22T21:12:36.034Z,83.66
2019-05-22T21:15:09.710Z,82.59
2019-05-22T21:17:45.517Z,83.53
2019-05-22T21:20:19.781Z,82.18
2019-05-22T21:22:53.686Z,83.67
2019-05-22T21:25:26.658Z,82.25
2019-05-22T21:27:59.372Z,82.52
2019-05-22T21:30:33.468Z,82.56
2019-05-22T21:33:07.082Z,83.55
2019-05-22T21:35:40.154Z,83.04
2019-05-22T21:38:20.728Z,82.11
2019-05-22T21:40:53.029Z,83.14
2019-05-22T21:43:27.148Z,82.20
2019-05-22T21:46:00.166Z,83.31
2019-05-22T21:48:33.581Z,82.50
2019-05-22T21:51:05.881Z,81.98
2019-05-22T21:53:38.394Z,83.33
2019-05-22T21:56:12.571Z,83.17
2019-05-22T21:58:45.615Z,83.65
2019-05-22T22:01:27.870Z,82.61
2019-05-22T22:04:03.625Z,83.59
2019-05-22T22:06:36.253Z,82.46
2019-05-22T22:09:10.129Z,82.41
2019-05-22T22:11:43.155Z,82.63
2019-05-22T22:14:17.748Z,81.73
2019-05-22T22:16:51.141Z,82.62
2019-05-22T22:19:26.983Z,83.46
2019-05-22T22:22:05.868Z,84.67
2019-05-22T22:24:45.019Z,84.76
2019-05-22T22:27:17.706Z,84.19
2019-05-22T22:29:51.836Z,85.45
2019-05-22T22:35:17.897Z,86.34
2019-05-22T22:37:51.229Z,85.41
2019-05-22T22:40:25.910Z,87.21
2019-05-22T22:42:58.703Z,86.80
