createdAt,value
2022-08-22T00:00:26.530Z,4.82
2022-08-22T00:02:54.355Z,7.25
2022-08-22T00:02:58.484Z,7.30
2022-08-22T00:03:01.015Z,6.50
2022-08-22T00:03:02.938Z,6.18
2022-08-22T00:03:03.228Z,4.53
2022-08-22T00:03:07.954Z,4.60
2022-08-22T00:03:18.494Z,4.50
2022-08-22T00:05:58.615Z,4.55
2022-08-22T00:08:37.892Z,4.35
2022-08-22T00:11:34.794Z,4.18
2022-08-22T00:14:21.716Z,4.22
2022-08-22T00:17:03.275Z,4.57
2022-08-22T00:19:56.793Z,4.50
2022-08-22T00:22:53.009Z,4.50
2022-08-22T00:25:34.576Z,4.78
2022-08-22T00:28:26.036Z,4.25
2022-08-22T00:31:20.457Z,4.63
2022-08-22T00:34:11.763Z,5.05
2022-08-22T00:36:53.948Z,4.45
2022-08-22T00:39:53.898Z,5.10
2022-08-22T00:43:03.910Z,5.32
2022-08-22T00:46:18.882Z,6.40
2022-08-22T00:49:16.751Z,5.93
2022-08-22T00:54:59.263Z,5.45
2022-08-22T00:58:05.726Z,5.50
2022-08-22T01:00:48.440Z,6.28
2022-08-22T01:03:46.019Z,6.82
2022-08-22T01:06:28.286Z,7.13
2022-08-22T01:09:07.603Z,7.45
2022-08-22T01:12:02.591Z,6.38
2022-08-22T01:15:06.602Z,7.47
2022-08-22T01:17:46.396Z,10.82
2022-08-22T01:20:26.262Z,12.60
2022-08-22T01:23:14.292Z,11.30
2022-08-22T01:25:50.900Z,10.70
2022-08-22T01:28:58.379Z,8.48
2022-08-22T01:32:17.934Z,8.98
2022-08-22T01:35:03.306Z,9.88
2022-08-22T01:38:10.427Z,8.10
2022-08-22T01:41:10.473Z,5.80
2022-08-22T01:44:04.989Z,6.07
2022-08-22T01:46:53.737Z,6.85
2022-08-22T01:49:33.251Z,8.60
2022-08-22T01:52:14.987Z,10.57
2022-08-22T01:54:57.522Z,11.15
2022-08-22T01:57:28.738Z,11.77
2022-08-22T02:00:11.179Z,10.80
2022-08-22T02:03:19.303Z,11.60
2022-08-22T02:06:00.468Z,10.75
2022-08-22T02:08:33.802Z,10.30
2022-08-22T02:11:05.875Z,10.20
2022-08-22T02:14:20.623Z,8.70
2022-08-22T02:16:58.051Z,8.60
2022-08-22T02:19:39.155Z,7.75
2022-08-22T02:22:44.347Z,7.45
2022-08-22T02:25:49.042Z,6.68
2022-08-22T02:28:27.612Z,7.70
2022-08-22T02:31:37.874Z,8.05
2022-08-22T02:34:40.584Z,7.55
2022-08-22T02:37:41.663Z,6.78
2022-08-22T02:40:33.730Z,7.50
2022-08-22T02:43:22.591Z,7.95
2022-08-22T02:46:02.787Z,6.90
2022-08-22T02:48:41.169Z,7.03
2022-08-22T02:51:29.427Z,7.75
2022-08-22T02:54:20.857Z,8.68
2022-08-22T02:57:14.303Z,8.18
2022-08-22T03:00:31.062Z,8.60
2022-08-22T03:03:15.868Z,8.13
2022-08-22T03:08:36.333Z,7.90
2022-08-22T03:11:21.607Z,8.48
2022-08-22T03:14:06.795Z,8.95
2022-08-22T03:16:52.335Z,9.57
2022-08-22T03:19:31.428Z,8.77
2022-08-22T03:22:14.882Z,9.00
2022-08-22T03:25:03.202Z,9.10
2022-08-22T03:27:51.030Z,8.60
2022-08-22T03:30:23.316Z,9.20
2022-08-22T03:33:20.281Z,9.15
2022-08-22T03:35:50.982Z,8.75
2022-08-22T03:38:45.734Z,8.55
2022-08-22T03:41:43.142Z,8.18
2022-08-22T03:47:10.500Z,5.90
2022-08-22T03:50:00.604Z,4.80
2022-08-22T03:53:18.662Z,5.30
2022-08-22T03:56:17.314Z,6.18
2022-08-22T03:58:52.684Z,6.22
2022-08-22T04:02:01.091Z,6.15
2022-08-22T04:05:01.735Z,7.30
2022-08-22T04:07:49.683Z,7.20
2022-08-22T04:10:19.755Z,7.55
2022-08-22T04:15:55.672Z,6.70
2022-08-22T04:19:08.786Z,7.47
2022-08-22T04:21:58.827Z,8.75
2022-08-22T04:24:41.435Z,8.38
2022-08-22T04:27:47.518Z,8.55
2022-08-22T04:30:17.855Z,8.02
2022-08-22T04:32:52.704Z,7.45
2022-08-22T04:35:37.492Z,6.68
2022-08-22T04:38:30.464Z,5.47
2022-08-22T04:41:13.257Z,5.15
2022-08-22T04:43:52.627Z,6.35
2022-08-22T04:46:36.759Z,5.75
2022-08-22T04:52:21.319Z,5.90
2022-08-22T04:54:58.940Z,5.40
2022-08-22T04:57:50.854Z,6.28
2022-08-22T05:00:20.859Z,6.10
2022-08-22T05:02:58.691Z,5.35
2022-08-22T05:05:41.375Z,4.78
2022-08-22T05:08:19.250Z,6.10
2022-08-22T05:10:52.388Z,8.32
2022-08-22T05:13:31.935Z,7.78
2022-08-22T05:16:06.944Z,7.55
2022-08-22T05:18:51.679Z,7.75
2022-08-22T05:21:27.423Z,8.13
2022-08-22T05:24:05.707Z,7.80
2022-08-22T05:26:41.994Z,8.25
2022-08-22T05:29:15.092Z,8.13
2022-08-22T05:32:03.576Z,8.82
2022-08-22T05:34:40.466Z,5.80
2022-08-22T05:39:51.108Z,5.57
2022-08-22T05:42:29.576Z,6.07
2022-08-22T05:45:02.954Z,4.80
2022-08-22T05:47:43.563Z,5.18
2022-08-22T05:50:25.167Z,3.80
2022-08-22T05:53:16.496Z,3.95
2022-08-22T05:56:04.662Z,3.95
2022-08-22T05:58:55.302Z,4.35
2022-08-22T06:04:41.373Z,7.45
2022-08-22T06:07:33.183Z,8.07
2022-08-22T06:10:24.854Z,8.38
2022-08-22T06:13:02.872Z,7.50
2022-08-22T06:16:18.197Z,8.02
2022-08-22T06:18:51.476Z,8.15
2022-08-22T06:21:34.956Z,7.65
2022-08-22T06:24:16.811Z,7.78
2022-08-22T06:26:50.775Z,8.05
2022-08-22T06:29:43.675Z,8.25
2022-08-22T06:32:59.351Z,8.00
2022-08-22T06:35:52.331Z,6.97
2022-08-22T06:38:28.095Z,6.90
2022-08-22T06:41:05.739Z,6.55
2022-08-22T06:43:44.473Z,6.28
2022-08-22T06:46:18.122Z,6.13
2022-08-22T06:48:50.279Z,6.03
2022-08-22T06:51:23.494Z,6.20
2022-08-22T06:53:59.322Z,7.57
2022-08-22T06:56:37.447Z,7.15
2022-08-22T06:59:16.255Z,6.72
2022-08-22T07:01:54.913Z,8.10
2022-08-22T07:04:27.854Z,7.85
2022-08-22T07:07:02.060Z,7.72
2022-08-22T07:09:41.978Z,6.93
2022-08-22T07:12:19.419Z,7.20
2022-08-22T07:14:53.020Z,7.68
2022-08-22T07:17:26.758Z,6.95
2022-08-22T07:20:23.764Z,7.75
2022-08-22T07:23:16.364Z,7.45
2022-08-22T07:26:26.233Z,7.10
2022-08-22T07:29:31.253Z,7.43
2022-08-22T07:32:13.923Z,6.80
2022-08-22T07:35:05.413Z,6.72
2022-08-22T07:37:35.438Z,7.10
2022-08-22T07:42:55.394Z,7.45
2022-08-22T07:45:34.521Z,8.00
2022-08-22T07:48:26.627Z,8.02
2022-08-22T07:51:13.551Z,7.55
2022-08-22T07:53:51.329Z,7.53
2022-08-22T07:56:27.028Z,7.72
2022-08-22T07:59:12.766Z,7.72
2022-08-22T08:01:54.588Z,7.60
2022-08-22T08:04:39.524Z,7.35
2022-08-22T08:07:15.191Z,7.90
2022-08-22T08:09:55.074Z,7.30
2022-08-22T08:12:42.789Z,8.57
2022-08-22T08:15:19.782Z,8.05
2022-08-22T08:18:01.483Z,7.82
2022-08-22T08:20:32.155Z,7.57
2022-08-22T08:23:03.839Z,9.48
2022-08-22T08:25:53.604Z,9.02
2022-08-22T08:28:37.494Z,11.80
2022-08-22T08:31:21.687Z,12.05
2022-08-22T08:33:59.224Z,11.27
2022-08-22T08:37:07.181Z,16.98
2022-08-22T08:39:51.920Z,9.82
2022-08-22T08:42:28.131Z,9.00
2022-08-22T08:45:03.659Z,7.90
2022-08-22T08:48:07.563Z,8.52
2022-08-22T08:50:47.494Z,8.80
2022-08-22T08:53:43.238Z,9.32
2022-08-22T08:56:37.958Z,14.13
2022-08-22T09:06:05.497Z,8.38
2022-08-22T09:11:28.586Z,8.60
2022-08-22T09:14:23.198Z,8.20
2022-08-22T09:17:08.680Z,8.75
2022-08-22T09:20:17.665Z,8.63
2022-08-22T09:23:34.271Z,8.02
2022-08-22T09:26:15.515Z,7.80
2022-08-22T09:29:11.228Z,7.80
2022-08-22T09:32:13.089Z,7.65
2022-08-22T09:34:53.265Z,7.38
2022-08-22T09:37:47.501Z,7.40
2022-08-22T09:40:16.617Z,8.70
2022-08-22T09:45:43.911Z,7.18
2022-08-22T09:48:14.827Z,6.88
2022-08-22T09:51:04.663Z,7.28
2022-08-22T09:54:03.413Z,6.95
2022-08-22T09:56:47.730Z,7.22
2022-08-22T09:59:52.119Z,8.40
2022-08-22T10:02:37.456Z,8.13
2022-08-22T10:05:43.922Z,7.65
2022-08-22T10:08:20.644Z,7.07
2022-08-22T10:11:28.870Z,6.32
2022-08-22T10:14:09.603Z,6.75
2022-08-22T10:17:01.018Z,6.93
2022-08-22T10:22:20.180Z,7.25
2022-08-22T10:24:52.976Z,8.00
2022-08-22T10:27:53.728Z,9.02
2022-08-22T10:30:51.503Z,8.65
2022-08-22T10:33:50.742Z,7.65
2022-08-22T10:37:02.421Z,8.00
2022-08-22T10:42:42.939Z,8.70
2022-08-22T10:45:36.513Z,8.85
2022-08-22T10:48:09.905Z,8.25
2022-08-22T10:50:54.361Z,7.85
2022-08-22T10:53:55.995Z,7.40
2022-08-22T10:56:28.794Z,6.00
2022-08-22T10:59:37.953Z,6.30
2022-08-22T11:02:24.902Z,6.50
2022-08-22T11:05:20.138Z,6.28
2022-08-22T11:08:05.423Z,6.82
2022-08-22T11:11:02.926Z,6.30
2022-08-22T11:13:56.512Z,6.03
2022-08-22T11:16:41.792Z,6.43
2022-08-22T11:19:16.071Z,6.22
2022-08-22T11:22:17.353Z,6.57
2022-08-22T11:25:08.174Z,6.70
2022-08-22T11:28:00.138Z,7.38
2022-08-22T11:30:52.910Z,6.78
2022-08-22T11:33:47.090Z,7.07
2022-08-22T11:36:57.470Z,7.03
2022-08-22T11:39:44.268Z,5.75
2022-08-22T11:42:47.568Z,5.50
2022-08-22T11:45:38.174Z,6.03
2022-08-22T11:48:38.760Z,5.40
2022-08-22T11:51:34.237Z,6.07
2022-08-22T11:54:09.344Z,6.57
2022-08-22T11:56:51.162Z,6.45
2022-08-22T11:59:27.014Z,6.97
2022-08-22T12:02:08.759Z,7.72
2022-08-22T12:04:44.062Z,9.50
2022-08-22T12:07:23.922Z,8.75
2022-08-22T12:10:01.207Z,9.75
2022-08-22T12:12:57.366Z,8.50
2022-08-22T12:16:01.675Z,8.68
2022-08-22T12:18:38.267Z,8.43
2022-08-22T12:21:52.321Z,9.93
2022-08-22T12:24:33.601Z,8.70
2022-08-22T12:27:28.844Z,8.88
2022-08-22T12:30:15.189Z,7.47
2022-08-22T12:33:13.134Z,8.30
2022-08-22T12:36:20.167Z,8.43
2022-08-22T12:38:56.215Z,8.38
2022-08-22T12:41:58.963Z,7.85
2022-08-22T12:44:54.082Z,7.72
2022-08-22T12:47:24.716Z,9.18
2022-08-22T12:50:14.567Z,9.05
2022-08-22T12:53:11.639Z,10.60
2022-08-22T12:56:14.827Z,11.45
2022-08-22T12:58:51.188Z,11.95
2022-08-22T13:01:23.317Z,9.90
2022-08-22T13:04:19.300Z,10.98
2022-08-22T13:07:19.220Z,9.80
2022-08-22T13:09:58.917Z,9.52
2022-08-22T13:12:35.187Z,10.90
2022-08-22T13:15:32.323Z,9.48
2022-08-22T13:18:29.852Z,11.27
2022-08-22T13:21:08.577Z,11.50
2022-08-22T13:23:46.930Z,12.30
2022-08-22T13:26:32.860Z,10.77
2022-08-22T13:29:26.977Z,11.38
2022-08-22T13:32:02.795Z,9.95
2022-08-22T13:34:56.311Z,11.10
2022-08-22T13:37:43.088Z,11.57
2022-08-22T13:40:25.194Z,11.20
2022-08-22T13:43:08.310Z,10.70
2022-08-22T13:45:41.346Z,9.90
2022-08-22T13:48:17.082Z,9.35
2022-08-22T13:51:10.931Z,10.65
2022-08-22T13:54:01.054Z,8.93
2022-08-22T13:57:03.455Z,9.82
2022-08-22T13:59:52.718Z,9.90
2022-08-22T14:02:35.656Z,9.57
2022-08-22T14:05:25.924Z,9.85
2022-08-22T14:08:13.277Z,8.68
2022-08-22T14:11:29.119Z,8.75
2022-08-22T14:14:08.214Z,8.95
2022-08-22T14:16:49.726Z,10.57
2022-08-22T14:19:38.293Z,9.13
2022-08-22T14:22:32.460Z,8.88
2022-08-22T14:25:27.510Z,8.50
2022-08-22T14:28:06.120Z,8.35
2022-08-22T14:31:03.732Z,8.55
2022-08-22T14:33:40.888Z,10.00
2022-08-22T14:36:25.562Z,9.20
2022-08-22T14:39:30.988Z,9.50
2022-08-22T14:42:12.075Z,9.93
2022-08-22T14:44:42.736Z,9.65
2022-08-22T14:47:54.245Z,9.68
2022-08-22T14:50:47.484Z,9.45
2022-08-22T14:53:22.479Z,7.82
2022-08-22T14:56:04.504Z,7.70
2022-08-22T14:58:48.853Z,7.95
2022-08-22T15:01:23.508Z,6.80
2022-08-22T15:04:19.250Z,7.13
2022-08-22T15:06:58.505Z,7.10
2022-08-22T15:09:54.799Z,6.25
2022-08-22T15:12:35.581Z,6.43
2022-08-22T15:15:13.900Z,6.20
2022-08-22T15:17:51.032Z,5.95
2022-08-22T15:20:45.255Z,5.85
2022-08-22T15:23:23.143Z,4.95
2022-08-22T15:26:13.191Z,4.72
2022-08-22T15:28:52.875Z,4.80
2022-08-22T15:31:24.392Z,4.10
2022-08-22T15:34:09.335Z,3.67
2022-08-22T15:37:07.844Z,3.03
2022-08-22T15:40:32.870Z,2.55
2022-08-22T15:43:22.416Z,3.28
2022-08-22T15:46:10.059Z,2.80
2022-08-22T15:48:59.710Z,2.60
2022-08-22T15:51:38.937Z,2.72
2022-08-22T15:54:25.044Z,3.00
2022-08-22T15:57:17.458Z,5.90
2022-08-22T15:59:54.583Z,6.05
2022-08-22T16:02:28.714Z,5.57
2022-08-22T16:05:11.534Z,6.60
2022-08-22T16:08:08.656Z,6.65
2022-08-22T16:10:50.824Z,6.20
2022-08-22T16:13:34.886Z,6.03
2022-08-22T16:16:13.408Z,6.78
2022-08-22T16:18:44.706Z,6.10
2022-08-22T16:21:24.112Z,6.03
2022-08-22T16:23:57.931Z,7.05
2022-08-22T16:26:44.015Z,6.43
2022-08-22T16:29:18.147Z,6.28
2022-08-22T16:31:49.485Z,6.70
2022-08-22T16:34:35.626Z,6.43
2022-08-22T16:37:25.968Z,5.90
2022-08-22T16:40:02.858Z,6.68
2022-08-22T16:42:43.699Z,6.15
2022-08-22T16:45:21.060Z,7.32
2022-08-22T16:47:58.225Z,6.80
2022-08-22T16:50:37.525Z,6.05
2022-08-22T16:53:23.861Z,6.18
2022-08-22T16:56:27.100Z,6.30
2022-08-22T16:59:23.904Z,6.13
2022-08-22T17:02:24.658Z,6.25
2022-08-22T17:05:05.311Z,6.75
2022-08-22T17:08:04.783Z,6.40
2022-08-22T17:10:44.389Z,6.00
2022-08-22T17:13:42.746Z,6.13
2022-08-22T17:16:16.860Z,6.15
2022-08-22T17:18:58.002Z,5.80
2022-08-22T17:21:33.691Z,5.90
2022-08-22T17:24:04.114Z,6.28
2022-08-22T17:26:54.316Z,5.57
2022-08-22T17:29:33.254Z,5.90
2022-08-22T17:32:21.389Z,5.78
2022-08-22T17:35:28.379Z,5.63
2022-08-22T17:38:01.622Z,5.45
2022-08-22T17:41:12.875Z,5.88
2022-08-22T17:43:55.031Z,6.47
2022-08-22T17:46:50.731Z,5.88
2022-08-22T17:49:42.374Z,5.88
2022-08-22T17:52:28.271Z,5.82
2022-08-22T17:55:04.506Z,5.18
2022-08-22T17:58:12.260Z,5.38
2022-08-22T18:01:11.809Z,5.70
2022-08-22T18:03:52.830Z,5.88
2022-08-22T18:06:34.882Z,4.95
2022-08-22T18:09:20.523Z,5.63
2022-08-22T18:12:03.515Z,6.00
2022-08-22T18:15:04.519Z,5.68
2022-08-22T18:17:49.924Z,6.07
2022-08-22T18:20:32.310Z,6.13
2022-08-22T18:23:21.532Z,5.68
2022-08-22T18:26:18.700Z,5.97
2022-08-22T18:28:52.166Z,6.43
2022-08-22T18:31:39.950Z,6.15
2022-08-22T18:34:33.150Z,6.40
2022-08-22T18:37:32.418Z,6.05
2022-08-22T18:40:11.994Z,6.45
2022-08-22T18:42:52.221Z,6.60
2022-08-22T18:45:47.929Z,6.45
2022-08-22T18:49:11.570Z,5.35
2022-08-22T18:51:38.385Z,6.82
2022-08-22T18:54:09.080Z,6.45
2022-08-22T18:56:56.858Z,6.60
2022-08-22T19:00:00.715Z,5.95
2022-08-22T19:02:58.662Z,6.38
2022-08-22T19:05:41.435Z,6.38
2022-08-22T19:08:36.923Z,5.90
2022-08-22T19:11:37.817Z,5.60
2022-08-22T19:14:27.170Z,5.18
2022-08-22T19:17:15.607Z,5.75
2022-08-22T19:20:15.420Z,6.03
2022-08-22T19:22:53.107Z,6.53
2022-08-22T19:25:28.859Z,6.10
2022-08-22T19:28:08.277Z,5.68
2022-08-22T19:30:43.756Z,6.18
2022-08-22T19:33:34.789Z,6.93
2022-08-22T19:36:12.403Z,7.53
2022-08-22T19:39:03.585Z,6.03
2022-08-22T19:41:53.517Z,6.40
2022-08-22T19:47:07.778Z,6.95
2022-08-22T19:49:41.201Z,6.75
2022-08-22T19:52:33.956Z,6.57
2022-08-22T19:55:34.374Z,6.35
2022-08-22T19:58:31.895Z,6.75
2022-08-22T20:01:08.403Z,7.32
2022-08-22T20:04:39.779Z,6.30
2022-08-22T20:10:34.307Z,5.57
2022-08-22T20:13:08.927Z,6.95
2022-08-22T20:16:14.493Z,6.07
2022-08-22T20:19:08.615Z,5.40
2022-08-22T20:21:49.270Z,6.65
2022-08-22T20:24:28.667Z,6.28
2022-08-22T20:27:14.031Z,6.38
2022-08-22T20:30:12.187Z,6.32
2022-08-22T20:32:47.371Z,6.30
2022-08-22T20:35:35.895Z,5.80
2022-08-22T20:38:09.173Z,6.20
2022-08-22T20:40:56.013Z,6.45
2022-08-22T20:43:51.252Z,5.75
2022-08-22T20:46:53.597Z,5.90
2022-08-22T20:49:32.955Z,7.40
2022-08-22T20:52:12.364Z,5.70
2022-08-22T20:54:43.039Z,6.65
2022-08-22T20:57:18.650Z,6.15
2022-08-22T20:59:53.277Z,8.07
2022-08-22T21:02:31.201Z,6.03
2022-08-22T21:05:19.448Z,7.10
2022-08-22T21:08:13.832Z,6.25
2022-08-22T21:11:02.280Z,7.85
2022-08-22T21:13:36.939Z,7.47
2022-08-22T21:16:14.739Z,7.15
2022-08-22T21:18:48.521Z,8.05
2022-08-22T21:21:21.659Z,7.75
2022-08-22T21:24:12.129Z,6.47
2022-08-22T21:26:47.924Z,5.95
2022-08-22T21:29:18.510Z,6.93
2022-08-22T21:32:04.339Z,6.68
2022-08-22T21:34:47.294Z,6.82
2022-08-22T21:37:25.608Z,6.68
2022-08-22T21:40:16.921Z,7.13
2022-08-22T21:43:06.892Z,6.70
2022-08-22T21:45:39.969Z,7.05
2022-08-22T21:48:44.994Z,6.20
2022-08-22T21:51:33.326Z,6.32
2022-08-22T21:54:24.955Z,6.72
2022-08-22T21:57:00.443Z,6.97
2022-08-22T21:59:52.163Z,5.85
2022-08-22T22:02:45.514Z,6.30
2022-08-22T22:05:18.983Z,7.43
2022-08-22T22:07:49.318Z,8.38
2022-08-22T22:10:23.716Z,7.50
2022-08-22T22:12:57.243Z,7.93
2022-08-22T22:15:30.870Z,7.00
2022-08-22T22:18:01.897Z,7.78
2022-08-22T22:20:32.113Z,7.18
2022-08-22T22:23:02.652Z,6.53
2022-08-22T22:25:40.381Z,7.47
2022-08-22T22:28:30.204Z,8.07
2022-08-22T22:31:00.295Z,7.75
2022-08-22T22:33:36.516Z,9.20
2022-08-22T22:36:11.182Z,8.88
2022-08-22T22:38:42.529Z,9.40
2022-08-22T22:41:17.599Z,7.57
2022-08-22T22:43:48.143Z,7.35
2022-08-22T22:46:18.176Z,6.95
2022-08-22T22:48:48.758Z,7.47
2022-08-22T22:51:22.075Z,8.35
2022-08-22T22:53:52.705Z,8.57
2022-08-22T22:59:00.884Z,7.25
2022-08-22T23:02:05.434Z,7.18
2022-08-22T23:04:37.507Z,8.00
2022-08-22T23:07:08.893Z,6.55
2022-08-22T23:09:44.686Z,5.78
2022-08-22T23:12:15.737Z,5.40
2022-08-22T23:14:46.307Z,7.38
2022-08-22T23:17:17.047Z,10.63
2022-08-22T23:19:47.782Z,8.98
2022-08-22T23:22:17.962Z,8.48
2022-08-22T23:24:50.778Z,8.63
2022-08-22T23:27:21.154Z,7.10
2022-08-22T23:29:51.955Z,7.57
2022-08-22T23:32:21.996Z,6.20
2022-08-22T23:34:52.698Z,5.47
2022-08-22T23:37:23.859Z,5.57
2022-08-22T23:39:54.470Z,5.35
2022-08-22T23:44:54.448Z,5.35
2022-08-22T23:49:54.597Z,4.93
2022-08-22T23:52:24.640Z,5.60
2022-08-22T23:54:55.741Z,5.43
2022-08-22T23:57:27.576Z,6.35
2022-08-22T23:59:59.968Z,5.45
