createdAt,value
2023-01-01T00:02:24.920Z,3.13
2023-01-01T00:04:51.853Z,2.85
2023-01-01T00:07:18.803Z,3.95
2023-01-01T00:10:04.597Z,4.40
2023-01-01T00:12:32.727Z,4.22
2023-01-01T00:14:59.723Z,4.90
2023-01-01T00:17:26.898Z,5.88
2023-01-01T00:19:54.188Z,5.22
2023-01-01T00:22:53.383Z,5.43
2023-01-01T00:25:08.605Z,6.00
2023-01-01T00:27:35.321Z,6.15
2023-01-01T00:30:02.264Z,5.47
2023-01-01T00:32:29.346Z,5.95
2023-01-01T00:34:56.380Z,5.65
2023-01-01T00:37:23.345Z,6.28
2023-01-01T00:39:50.281Z,6.63
2023-01-01T00:42:17.335Z,6.35
2023-01-01T00:44:44.209Z,6.22
2023-01-01T00:47:11.603Z,5.95
2023-01-01T00:49:38.506Z,5.88
2023-01-01T00:52:05.512Z,6.28
2023-01-01T00:54:32.493Z,6.57
2023-01-01T00:56:59.363Z,6.75
2023-01-01T00:59:28.875Z,7.07
2023-01-01T01:01:56.455Z,5.97
2023-01-01T01:04:23.866Z,5.97
2023-01-01T01:06:50.902Z,6.45
2023-01-01T01:09:17.899Z,6.32
2023-01-01T01:11:44.984Z,6.70
2023-01-01T01:14:12.020Z,6.40
2023-01-01T01:16:39.188Z,5.80
2023-01-01T01:19:06.658Z,6.82
2023-01-01T01:21:34.718Z,6.00
2023-01-01T01:24:03.760Z,5.75
2023-01-01T01:26:35.500Z,6.18
2023-01-01T01:29:02.757Z,6.90
2023-01-01T01:31:31.886Z,5.78
2023-01-01T01:33:59.179Z,5.10
2023-01-01T01:36:27.076Z,5.20
2023-01-01T01:38:54.814Z,4.22
2023-01-01T01:41:28.942Z,4.05
2023-01-01T01:43:56.166Z,4.00
2023-01-01T01:46:32.209Z,4.43
2023-01-01T01:49:03.876Z,3.67
2023-01-01T01:51:36.942Z,3.72
2023-01-01T01:54:10.831Z,3.40
2023-01-01T01:56:49.451Z,3.30
2023-01-01T01:59:19.146Z,4.15
2023-01-01T02:01:46.322Z,3.70
2023-01-01T02:04:13.472Z,3.20
2023-01-01T02:06:41.113Z,3.30
2023-01-01T02:09:09.293Z,2.88
2023-01-01T02:11:36.277Z,3.35
2023-01-01T02:14:04.945Z,2.80
2023-01-01T02:16:43.567Z,2.67
2023-01-01T02:19:28.135Z,3.45
2023-01-01T02:22:13.453Z,2.80
2023-01-01T02:25:05.115Z,2.80
2023-01-01T02:28:06.470Z,3.28
2023-01-01T02:30:36.728Z,2.95
2023-01-01T02:33:09.458Z,3.50
2023-01-01T02:35:52.395Z,2.78
2023-01-01T02:38:33.797Z,2.92
2023-01-01T02:41:36.542Z,2.65
2023-01-01T02:46:35.475Z,2.70
2023-01-01T02:49:09.940Z,3.17
2023-01-01T02:54:42.655Z,2.70
2023-01-01T02:57:19.255Z,3.25
2023-01-01T03:00:21.008Z,3.15
2023-01-01T03:02:50.937Z,3.25
2023-01-01T03:06:01.055Z,2.60
2023-01-01T03:09:08.462Z,2.63
2023-01-01T03:11:46.488Z,3.00
2023-01-01T03:15:04.505Z,3.33
2023-01-01T03:17:40.368Z,3.88
2023-01-01T03:20:13.752Z,3.60
2023-01-01T03:25:14.662Z,3.63
2023-01-01T03:27:49.561Z,3.30
2023-01-01T03:33:01.535Z,3.50
2023-01-01T03:35:40.629Z,2.65
2023-01-01T03:38:15.116Z,3.15
2023-01-01T03:40:45.077Z,2.50
2023-01-01T03:43:23.853Z,2.83
2023-01-01T03:45:53.593Z,2.83
2023-01-01T03:48:20.513Z,3.20
2023-01-01T03:51:10.418Z,2.53
2023-01-01T03:53:42.841Z,2.60
2023-01-01T03:56:36.487Z,3.20
2023-01-01T03:59:15.475Z,2.85
2023-01-01T04:01:51.786Z,2.78
2023-01-01T04:04:19.533Z,2.60
2023-01-01T04:06:47.148Z,3.15
2023-01-01T04:09:18.165Z,2.60
2023-01-01T04:12:02.217Z,2.88
2023-01-01T04:14:29.692Z,2.65
2023-01-01T04:16:57.426Z,2.55
2023-01-01T04:19:24.263Z,2.40
2023-01-01T04:21:51.276Z,2.50
2023-01-01T04:24:18.144Z,2.45
2023-01-01T04:26:45.123Z,2.83
2023-01-01T04:29:12.409Z,3.05
2023-01-01T04:31:39.449Z,3.00
2023-01-01T04:34:06.437Z,2.35
2023-01-01T04:36:34.102Z,3.00
2023-01-01T04:39:01.278Z,2.80
2023-01-01T04:41:28.244Z,3.20
2023-01-01T04:43:55.248Z,2.33
2023-01-01T04:46:23.929Z,2.95
2023-01-01T04:48:50.995Z,2.70
2023-01-01T04:51:19.653Z,2.65
2023-01-01T04:53:46.836Z,2.75
2023-01-01T04:56:18.854Z,2.55
2023-01-01T04:58:47.019Z,2.72
2023-01-01T05:01:22.748Z,3.05
2023-01-01T05:03:50.244Z,3.13
2023-01-01T05:06:17.812Z,2.70
2023-01-01T05:08:49.158Z,3.03
2023-01-01T05:11:21.244Z,3.13
2023-01-01T05:13:50.442Z,3.30
2023-01-01T05:16:20.455Z,3.20
2023-01-01T05:18:48.202Z,3.00
2023-01-01T05:21:18.378Z,3.05
2023-01-01T05:23:46.289Z,3.22
2023-01-01T05:26:14.053Z,2.58
2023-01-01T05:28:41.439Z,3.35
2023-01-01T05:31:11.204Z,3.10
2023-01-01T05:33:38.421Z,3.10
2023-01-01T05:36:07.142Z,2.90
2023-01-01T05:38:34.195Z,3.15
2023-01-01T05:41:07.483Z,2.55
2023-01-01T05:43:34.698Z,3.08
2023-01-01T05:46:03.509Z,3.30
2023-01-01T05:48:30.611Z,3.25
2023-01-01T05:51:15.033Z,3.35
2023-01-01T05:53:42.398Z,2.80
2023-01-01T05:56:09.225Z,3.58
2023-01-01T05:58:36.273Z,3.42
2023-01-01T06:01:10.333Z,4.40
2023-01-01T06:03:37.693Z,2.63
2023-01-01T06:06:06.840Z,4.00
2023-01-01T06:08:34.100Z,2.92
2023-01-01T06:11:02.803Z,3.13
2023-01-01T06:13:30.966Z,3.42
2023-01-01T06:15:59.480Z,4.07
2023-01-01T06:18:29.306Z,3.15
2023-01-01T06:20:56.190Z,3.20
2023-01-01T06:23:23.220Z,3.40
2023-01-01T06:25:49.911Z,3.00
2023-01-01T06:28:16.870Z,2.80
2023-01-01T06:30:43.849Z,3.08
2023-01-01T06:33:10.794Z,3.45
2023-01-01T06:35:37.699Z,3.30
2023-01-01T06:38:04.758Z,3.22
2023-01-01T06:40:31.675Z,4.10
2023-01-01T06:42:58.476Z,3.78
2023-01-01T06:45:25.240Z,3.28
2023-01-01T06:47:52.122Z,3.40
2023-01-01T06:50:19.056Z,3.60
2023-01-01T06:52:49.388Z,3.72
2023-01-01T06:55:16.373Z,3.70
2023-01-01T06:57:43.347Z,4.45
2023-01-01T07:00:10.833Z,3.92
2023-01-01T07:02:37.794Z,3.22
2023-01-01T07:05:05.249Z,3.45
2023-01-01T07:07:35.850Z,3.20
2023-01-01T07:10:03.055Z,3.72
2023-01-01T07:12:29.968Z,3.75
2023-01-01T07:14:56.937Z,3.50
2023-01-01T07:17:23.829Z,3.47
2023-01-01T07:19:50.803Z,3.88
2023-01-01T07:22:17.889Z,3.35
2023-01-01T07:24:44.782Z,3.58
2023-01-01T07:27:11.496Z,4.28
2023-01-01T07:29:38.473Z,3.17
2023-01-01T07:32:05.733Z,3.42
2023-01-01T07:34:32.765Z,3.65
2023-01-01T07:36:59.936Z,3.25
2023-01-01T07:39:26.962Z,3.45
2023-01-01T07:41:53.665Z,4.13
2023-01-01T07:44:20.392Z,3.83
2023-01-01T07:46:47.247Z,3.80
2023-01-01T07:49:14.177Z,4.90
2023-01-01T07:51:41.031Z,3.42
2023-01-01T07:54:08.047Z,5.10
2023-01-01T07:56:36.101Z,4.13
2023-01-01T07:59:03.384Z,5.10
2023-01-01T08:01:30.469Z,4.47
2023-01-01T08:03:57.643Z,4.75
2023-01-01T08:06:24.569Z,4.35
2023-01-01T08:08:51.461Z,4.30
2023-01-01T08:11:18.988Z,4.20
2023-01-01T08:13:46.022Z,4.20
2023-01-01T08:16:12.964Z,4.57
2023-01-01T08:18:39.864Z,5.70
2023-01-01T08:21:06.985Z,4.55
2023-01-01T08:23:33.885Z,4.53
2023-01-01T08:26:02.713Z,3.97
2023-01-01T08:28:31.201Z,5.25
2023-01-01T08:30:59.563Z,4.63
2023-01-01T08:33:26.694Z,5.40
2023-01-01T08:35:54.533Z,4.88
2023-01-01T08:38:22.169Z,5.00
2023-01-01T08:40:49.294Z,5.50
2023-01-01T08:43:16.710Z,4.80
2023-01-01T08:45:43.807Z,4.65
2023-01-01T08:48:11.954Z,4.57
2023-01-01T08:50:39.026Z,5.25
2023-01-01T08:53:05.749Z,4.72
2023-01-01T08:55:32.761Z,4.80
2023-01-01T08:57:59.820Z,5.75
2023-01-01T09:00:26.600Z,4.70
2023-01-01T09:02:53.706Z,4.82
2023-01-01T09:05:20.639Z,4.63
2023-01-01T09:07:47.558Z,4.05
2023-01-01T09:10:14.517Z,4.25
2023-01-01T09:12:43.321Z,3.88
2023-01-01T09:15:16.454Z,3.97
2023-01-01T09:17:43.237Z,3.65
2023-01-01T09:20:10.325Z,3.88
2023-01-01T09:22:37.267Z,3.67
2023-01-01T09:25:04.376Z,3.78
2023-01-01T09:27:31.236Z,3.72
2023-01-01T09:29:58.308Z,4.82
2023-01-01T09:32:25.213Z,4.88
2023-01-01T09:34:52.742Z,4.03
2023-01-01T09:37:20.054Z,4.57
2023-01-01T09:39:47.285Z,4.25
2023-01-01T09:42:20.380Z,5.05
2023-01-01T09:45:15.970Z,4.68
2023-01-01T09:50:37.492Z,4.53
2023-01-01T09:53:25.789Z,3.65
2023-01-01T09:55:59.444Z,3.97
2023-01-01T09:58:34.034Z,3.40
2023-01-01T10:01:17.083Z,3.50
2023-01-01T10:03:54.311Z,3.70
2023-01-01T10:06:30.723Z,3.30
2023-01-01T10:09:02.516Z,3.00
2023-01-01T10:11:52.688Z,3.15
2023-01-01T10:14:32.261Z,3.05
2023-01-01T10:17:03.867Z,3.38
2023-01-01T10:19:37.240Z,3.17
2023-01-01T10:22:11.673Z,3.25
2023-01-01T10:24:51.780Z,3.35
2023-01-01T10:27:34.380Z,3.30
2023-01-01T10:30:07.494Z,2.90
2023-01-01T10:32:36.967Z,2.97
2023-01-01T10:35:14.184Z,2.90
2023-01-01T10:37:42.101Z,3.50
2023-01-01T10:40:19.468Z,3.35
2023-01-01T10:42:58.017Z,2.85
2023-01-01T10:45:36.954Z,2.80
2023-01-01T10:48:12.866Z,2.95
2023-01-01T10:50:53.335Z,2.70
2023-01-01T10:53:29.603Z,2.45
2023-01-01T10:56:17.406Z,3.28
2023-01-01T10:58:48.357Z,2.88
2023-01-01T11:01:18.465Z,3.78
2023-01-01T11:03:56.129Z,3.25
2023-01-01T11:06:35.790Z,3.80
2023-01-01T11:09:19.821Z,4.65
2023-01-01T11:11:48.450Z,5.20
2023-01-01T11:14:39.283Z,4.22
2023-01-01T11:17:07.351Z,3.38
2023-01-01T11:19:39.641Z,4.03
2023-01-01T11:22:07.467Z,3.67
2023-01-01T11:24:35.827Z,3.08
2023-01-01T11:27:24.773Z,3.30
2023-01-01T11:29:54.817Z,2.22
2023-01-01T11:32:32.691Z,2.92
2023-01-01T11:35:06.502Z,2.97
2023-01-01T11:37:41.708Z,2.70
2023-01-01T11:40:18.762Z,2.40
2023-01-01T11:43:00.225Z,2.72
2023-01-01T11:47:26.599Z,2.30
2023-01-01T11:50:14.843Z,2.88
2023-01-01T11:52:44.653Z,2.55
2023-01-01T11:55:20.566Z,2.55
2023-01-01T11:58:02.653Z,2.63
2023-01-01T12:00:33.496Z,2.22
2023-01-01T12:03:13.429Z,2.25
2023-01-01T12:06:01.525Z,2.47
2023-01-01T12:08:40.367Z,2.35
2023-01-01T12:11:24.374Z,2.50
2023-01-01T12:14:21.029Z,2.50
2023-01-01T12:17:07.759Z,2.50
2023-01-01T12:19:48.393Z,2.40
2023-01-01T12:22:17.639Z,2.67
2023-01-01T12:24:46.032Z,2.45
2023-01-01T12:27:18.422Z,2.33
2023-01-01T12:29:51.485Z,3.10
2023-01-01T12:32:24.449Z,2.53
2023-01-01T12:35:02.569Z,3.65
2023-01-01T12:37:39.734Z,3.72
2023-01-01T12:40:34.784Z,4.55
2023-01-01T12:43:16.945Z,4.47
2023-01-01T12:46:08.035Z,3.63
2023-01-01T12:48:59.468Z,3.55
2023-01-01T12:51:41.032Z,2.40
2023-01-01T12:54:35.766Z,2.35
2023-01-01T12:57:22.929Z,2.60
2023-01-01T12:59:52.072Z,2.20
2023-01-01T13:02:23.492Z,2.53
2023-01-01T13:04:56.641Z,2.45
2023-01-01T13:07:40.775Z,2.40
2023-01-01T13:10:25.652Z,2.92
2023-01-01T13:12:55.831Z,2.50
2023-01-01T13:15:37.919Z,2.53
2023-01-01T13:18:35.864Z,2.13
2023-01-01T13:21:34.312Z,2.08
2023-01-01T13:24:05.516Z,2.55
2023-01-01T13:26:33.271Z,1.75
2023-01-01T13:29:00.887Z,2.22
2023-01-01T13:31:40.256Z,2.13
2023-01-01T13:35:01.813Z,2.00
2023-01-01T13:37:31.690Z,2.45
2023-01-01T13:40:31.964Z,2.20
2023-01-01T13:43:06.524Z,2.83
2023-01-01T13:46:11.191Z,2.30
2023-01-01T13:49:01.377Z,2.88
2023-01-01T13:52:05.220Z,2.80
2023-01-01T13:54:55.009Z,2.60
2023-01-01T13:58:08.926Z,2.63
2023-01-01T14:01:02.515Z,2.75
2023-01-01T14:03:39.351Z,2.85
2023-01-01T14:06:15.509Z,2.40
2023-01-01T14:08:42.533Z,2.83
2023-01-01T14:11:21.963Z,2.47
2023-01-01T14:13:48.873Z,2.70
2023-01-01T14:16:16.385Z,2.90
2023-01-01T14:18:52.069Z,2.50
2023-01-01T14:21:26.011Z,2.53
2023-01-01T14:23:55.300Z,2.08
2023-01-01T14:26:24.559Z,4.35
2023-01-01T14:29:06.211Z,3.60
2023-01-01T14:31:39.367Z,3.90
2023-01-01T14:34:27.124Z,4.05
2023-01-01T14:36:57.018Z,3.08
2023-01-01T14:39:32.467Z,3.28
2023-01-01T14:42:14.239Z,3.50
2023-01-01T14:44:44.580Z,3.58
2023-01-01T14:47:23.888Z,3.20
2023-01-01T14:49:51.912Z,3.60
2023-01-01T14:52:25.738Z,3.10
2023-01-01T14:54:53.895Z,3.30
2023-01-01T14:57:33.374Z,2.85
2023-01-01T15:00:00.657Z,2.88
2023-01-01T15:02:30.658Z,2.85
2023-01-01T15:04:58.832Z,2.90
2023-01-01T15:07:27.188Z,3.40
2023-01-01T15:09:56.588Z,2.75
2023-01-01T15:12:24.393Z,3.40
2023-01-01T15:14:53.466Z,3.88
2023-01-01T15:17:25.635Z,3.25
2023-01-01T15:20:21.512Z,3.88
2023-01-01T15:22:49.399Z,3.85
2023-01-01T15:25:18.850Z,4.13
2023-01-01T15:27:50.583Z,4.15
2023-01-01T15:30:29.925Z,4.78
2023-01-01T15:33:16.375Z,6.72
2023-01-01T15:35:48.942Z,10.55
2023-01-01T15:38:24.550Z,8.07
2023-01-01T15:40:53.804Z,7.60
2023-01-01T15:43:22.452Z,8.05
2023-01-01T15:46:17.503Z,7.20
2023-01-01T15:48:50.563Z,6.13
2023-01-01T15:51:20.308Z,7.00
2023-01-01T15:54:10.211Z,6.85
2023-01-01T15:56:40.888Z,8.07
2023-01-01T15:59:18.994Z,7.78
2023-01-01T16:01:46.018Z,9.95
2023-01-01T16:04:27.932Z,8.50
2023-01-01T16:06:57.807Z,8.20
2023-01-01T16:09:24.610Z,8.32
2023-01-01T16:11:55.538Z,8.23
2023-01-01T16:14:23.588Z,8.65
2023-01-01T16:17:01.152Z,8.48
2023-01-01T16:19:30.749Z,7.05
2023-01-01T16:21:57.640Z,6.55
2023-01-01T16:24:24.772Z,8.15
2023-01-01T16:26:52.016Z,8.90
2023-01-01T16:29:18.904Z,6.45
2023-01-01T16:31:47.709Z,6.45
2023-01-01T16:34:14.975Z,7.68
2023-01-01T16:36:46.498Z,8.48
2023-01-01T16:39:13.745Z,11.48
2023-01-01T16:41:42.517Z,10.85
2023-01-01T16:44:13.940Z,13.45
2023-01-01T16:46:41.332Z,13.77
2023-01-01T16:49:08.139Z,12.63
2023-01-01T16:51:35.369Z,13.15
2023-01-01T16:54:02.315Z,12.63
2023-01-01T16:56:30.196Z,10.95
2023-01-01T16:59:02.894Z,10.75
2023-01-01T17:01:30.767Z,8.90
2023-01-01T17:03:57.962Z,9.38
2023-01-01T17:06:24.894Z,8.70
2023-01-01T17:08:51.752Z,24.20
2023-01-01T17:11:19.000Z,12.48
2023-01-01T17:13:47.618Z,9.68
2023-01-01T17:16:23.061Z,8.63
2023-01-01T17:19:14.498Z,8.60
2023-01-01T17:21:39.744Z,7.68
2023-01-01T17:24:07.051Z,7.53
2023-01-01T17:26:34.333Z,7.97
2023-01-01T17:29:01.623Z,9.27
2023-01-01T17:31:29.394Z,9.70
2023-01-01T17:33:56.971Z,10.85
2023-01-01T17:36:24.379Z,10.05
2023-01-01T17:38:51.102Z,9.45
2023-01-01T17:41:18.383Z,9.13
2023-01-01T17:43:47.659Z,17.33
2023-01-01T17:46:24.025Z,19.00
2023-01-01T17:48:51.227Z,11.48
2023-01-01T17:51:19.344Z,10.15
2023-01-01T17:53:46.559Z,8.85
2023-01-01T17:56:15.914Z,8.43
2023-01-01T17:58:44.120Z,10.45
2023-01-01T18:01:11.111Z,10.25
2023-01-01T18:03:39.980Z,10.68
2023-01-01T18:06:08.087Z,9.52
2023-01-01T18:08:34.996Z,12.05
2023-01-01T18:11:02.836Z,10.90
2023-01-01T18:13:29.961Z,7.43
2023-01-01T18:16:01.400Z,8.00
2023-01-01T18:18:29.109Z,7.93
2023-01-01T18:21:23.703Z,7.40
2023-01-01T18:23:52.237Z,6.28
2023-01-01T18:26:20.543Z,8.45
2023-01-01T18:28:55.106Z,8.85
2023-01-01T18:31:23.416Z,7.88
2023-01-01T18:33:50.809Z,7.18
2023-01-01T18:36:24.516Z,6.93
2023-01-01T18:39:22.341Z,6.13
2023-01-01T18:41:49.201Z,9.73
2023-01-01T18:44:16.083Z,10.00
2023-01-01T18:46:43.129Z,10.77
2023-01-01T18:49:11.981Z,9.38
2023-01-01T18:51:39.101Z,6.53
2023-01-01T18:54:15.698Z,8.70
2023-01-01T18:56:42.644Z,9.15
2023-01-01T18:59:20.308Z,11.70
2023-01-01T19:01:48.498Z,10.80
2023-01-01T19:04:16.178Z,8.73
2023-01-01T19:06:43.197Z,6.15
2023-01-01T19:09:23.561Z,6.95
2023-01-01T19:11:52.080Z,7.13
2023-01-01T19:14:25.410Z,7.15
2023-01-01T19:16:56.769Z,7.53
2023-01-01T19:19:25.844Z,6.72
2023-01-01T19:22:14.347Z,5.53
2023-01-01T19:24:44.020Z,6.78
2023-01-01T19:27:19.079Z,5.90
2023-01-01T19:29:48.263Z,5.75
2023-01-01T19:32:15.817Z,5.72
2023-01-01T19:34:43.229Z,5.63
2023-01-01T19:37:10.787Z,6.65
2023-01-01T19:39:38.960Z,6.90
2023-01-01T19:42:07.316Z,5.63
2023-01-01T19:44:35.752Z,5.55
2023-01-01T19:47:05.100Z,4.82
2023-01-01T19:49:32.431Z,5.63
2023-01-01T19:51:59.323Z,6.50
2023-01-01T19:54:26.683Z,5.82
2023-01-01T19:56:53.986Z,5.43
2023-01-01T19:59:20.877Z,4.80
2023-01-01T20:02:03.162Z,4.55
2023-01-01T20:04:34.804Z,4.85
2023-01-01T20:07:01.699Z,5.05
2023-01-01T20:09:28.693Z,4.85
2023-01-01T20:11:55.676Z,5.40
2023-01-01T20:14:22.474Z,5.85
2023-01-01T20:16:51.062Z,5.28
2023-01-01T20:19:17.928Z,4.65
2023-01-01T20:22:03.537Z,5.25
2023-01-01T20:24:30.446Z,4.72
2023-01-01T20:26:57.499Z,5.00
2023-01-01T20:29:24.731Z,6.00
2023-01-01T20:31:54.020Z,5.57
2023-01-01T20:34:24.250Z,6.20
2023-01-01T20:37:10.624Z,5.53
2023-01-01T20:39:37.861Z,6.10
2023-01-01T20:42:05.236Z,5.63
2023-01-01T20:44:32.257Z,5.85
2023-01-01T20:46:59.287Z,6.65
2023-01-01T20:49:26.344Z,5.88
2023-01-01T20:51:53.660Z,6.28
2023-01-01T20:54:21.851Z,5.88
2023-01-01T20:56:48.660Z,5.78
2023-01-01T20:59:34.870Z,6.85
2023-01-01T21:02:07.114Z,5.80
2023-01-01T21:04:39.525Z,5.88
2023-01-01T21:07:11.611Z,6.03
2023-01-01T21:09:39.767Z,5.38
2023-01-01T21:12:07.848Z,5.60
2023-01-01T21:14:35.606Z,7.57
2023-01-01T21:17:18.812Z,6.78
2023-01-01T21:19:45.999Z,6.45
2023-01-01T21:22:14.206Z,7.38
2023-01-01T21:24:41.201Z,6.50
2023-01-01T21:27:07.859Z,6.85
2023-01-01T21:29:35.499Z,6.30
2023-01-01T21:32:27.966Z,6.50
2023-01-01T21:34:55.767Z,5.78
2023-01-01T21:37:48.059Z,6.40
2023-01-01T21:40:35.878Z,6.78
2023-01-01T21:43:05.723Z,6.57
2023-01-01T21:45:36.399Z,7.72
2023-01-01T21:48:18.363Z,7.38
2023-01-01T21:50:49.968Z,7.07
2023-01-01T21:53:19.197Z,7.25
2023-01-01T21:55:52.548Z,7.70
2023-01-01T21:59:01.946Z,6.47
2023-01-01T22:01:40.608Z,7.43
2023-01-01T22:04:10.658Z,5.35
2023-01-01T22:06:41.856Z,4.95
2023-01-01T22:09:30.057Z,5.15
2023-01-01T22:12:18.567Z,5.22
2023-01-01T22:14:48.228Z,4.70
2023-01-01T22:17:30.700Z,4.38
2023-01-01T22:20:32.693Z,5.93
2023-01-01T22:23:04.949Z,3.95
2023-01-01T22:25:33.107Z,3.47
2023-01-01T22:28:15.533Z,4.43
2023-01-01T22:30:43.834Z,3.95
2023-01-01T22:33:19.495Z,4.63
2023-01-01T22:35:46.327Z,3.83
2023-01-01T22:38:18.689Z,3.60
2023-01-01T22:40:48.960Z,4.47
2023-01-01T22:43:18.154Z,3.80
2023-01-01T22:45:49.729Z,3.83
2023-01-01T22:48:38.442Z,3.35
2023-01-01T22:51:17.229Z,5.10
2023-01-01T22:53:44.576Z,4.38
2023-01-01T22:56:11.508Z,4.45
2023-01-01T22:58:38.479Z,4.15
2023-01-01T23:01:05.714Z,4.13
2023-01-01T23:03:33.044Z,3.60
2023-01-01T23:06:00.174Z,4.40
2023-01-01T23:08:27.184Z,4.47
2023-01-01T23:10:54.644Z,4.10
2023-01-01T23:13:40.875Z,4.18
2023-01-01T23:16:07.932Z,4.18
2023-01-01T23:18:36.923Z,5.20
2023-01-01T23:21:10.801Z,4.68
2023-01-01T23:23:38.827Z,3.75
2023-01-01T23:26:07.372Z,4.65
2023-01-01T23:28:35.509Z,5.13
2023-01-01T23:31:05.964Z,4.28
2023-01-01T23:33:33.562Z,4.95
2023-01-01T23:36:01.085Z,5.15
2023-01-01T23:38:29.597Z,5.40
2023-01-01T23:40:56.627Z,4.90
2023-01-01T23:43:23.555Z,5.15
2023-01-01T23:45:51.287Z,5.32
2023-01-01T23:48:18.977Z,4.95
2023-01-01T23:50:47.197Z,4.72
2023-01-01T23:53:14.749Z,4.40
2023-01-01T23:55:42.074Z,4.60
2023-01-01T23:58:09.020Z,4.38
