createdAt,value
2022-11-02T00:01:44.807Z,1.80
2022-11-02T00:04:12.420Z,1.77
2022-11-02T00:06:41.210Z,1.70
2022-11-02T00:09:08.426Z,1.43
2022-11-02T00:11:37.338Z,2.00
2022-11-02T00:14:04.813Z,1.50
2022-11-02T00:16:40.043Z,1.80
2022-11-02T00:19:08.392Z,1.90
2022-11-02T00:21:36.639Z,1.40
2022-11-02T00:24:05.907Z,1.80
2022-11-02T00:26:34.864Z,1.80
2022-11-02T00:29:02.898Z,1.73
2022-11-02T00:31:29.865Z,1.80
2022-11-02T00:33:56.773Z,2.47
2022-11-02T00:36:25.081Z,1.90
2022-11-02T00:38:52.102Z,2.07
2022-11-02T00:41:20.324Z,1.97
2022-11-02T00:43:47.252Z,2.13
2022-11-02T00:46:14.588Z,2.53
2022-11-02T00:48:41.615Z,2.63
2022-11-02T00:51:08.424Z,2.47
2022-11-02T00:53:35.341Z,2.10
2022-11-02T00:56:02.219Z,2.20
2022-11-02T00:58:29.113Z,2.00
2022-11-02T01:00:56.571Z,2.10
2022-11-02T01:03:23.545Z,1.60
2022-11-02T01:05:50.485Z,2.10
2022-11-02T01:08:17.539Z,1.83
2022-11-02T01:10:47.347Z,1.83
2022-11-02T01:13:15.603Z,1.87
2022-11-02T01:15:43.171Z,1.93
2022-11-02T01:18:10.370Z,1.73
2022-11-02T01:20:37.355Z,2.00
2022-11-02T01:23:04.240Z,2.03
2022-11-02T01:25:31.251Z,1.90
2022-11-02T01:27:58.141Z,1.90
2022-11-02T01:30:25.026Z,1.60
2022-11-02T01:32:51.902Z,1.97
2022-11-02T01:35:18.753Z,1.83
2022-11-02T01:37:48.702Z,1.83
2022-11-02T01:40:15.676Z,1.70
2022-11-02T01:42:42.565Z,2.10
2022-11-02T01:45:10.584Z,1.93
2022-11-02T01:47:40.711Z,1.57
2022-11-02T01:50:16.735Z,1.90
2022-11-02T01:52:43.741Z,2.03
2022-11-02T01:55:20.599Z,1.80
2022-11-02T01:57:54.597Z,1.63
2022-11-02T02:00:21.891Z,1.80
2022-11-02T02:02:56.839Z,1.90
2022-11-02T02:05:24.822Z,1.60
2022-11-02T02:07:52.618Z,1.77
2022-11-02T02:10:19.820Z,1.80
2022-11-02T02:12:47.818Z,1.57
2022-11-02T02:15:14.989Z,2.03
2022-11-02T02:17:50.512Z,1.70
2022-11-02T02:20:27.948Z,1.80
2022-11-02T02:23:13.746Z,1.50
2022-11-02T02:26:05.151Z,1.77
2022-11-02T02:29:07.144Z,1.70
2022-11-02T02:32:04.794Z,1.70
2022-11-02T02:34:51.404Z,1.67
2022-11-02T02:37:25.342Z,1.53
2022-11-02T02:39:57.677Z,2.10
2022-11-02T02:42:36.720Z,1.93
2022-11-02T02:45:41.127Z,2.20
2022-11-02T02:48:21.666Z,2.03
2022-11-02T02:50:53.551Z,1.80
2022-11-02T02:53:30.744Z,2.00
2022-11-02T02:55:59.846Z,1.63
2022-11-02T02:58:31.933Z,1.67
2022-11-02T03:01:00.799Z,2.27
2022-11-02T03:03:29.757Z,1.60
2022-11-02T03:06:09.754Z,2.00
2022-11-02T03:08:39.509Z,1.80
2022-11-02T03:11:16.694Z,1.57
2022-11-02T03:13:46.879Z,1.80
2022-11-02T03:16:32.356Z,1.90
2022-11-02T03:19:21.036Z,1.90
2022-11-02T03:21:55.430Z,1.60
2022-11-02T03:24:34.350Z,1.63
2022-11-02T03:27:16.046Z,1.70
2022-11-02T03:29:51.808Z,2.00
2022-11-02T03:32:36.922Z,1.47
2022-11-02T03:35:21.149Z,1.67
2022-11-02T03:38:32.885Z,1.70
2022-11-02T03:41:01.547Z,1.80
2022-11-02T03:43:29.019Z,1.47
2022-11-02T03:45:58.963Z,1.50
2022-11-02T03:48:32.414Z,1.60
2022-11-02T03:51:04.356Z,1.30
2022-11-02T03:53:31.254Z,1.73
2022-11-02T03:56:06.294Z,1.77
2022-11-02T03:58:33.729Z,1.67
2022-11-02T04:01:04.109Z,1.77
2022-11-02T04:03:33.140Z,1.90
2022-11-02T04:06:00.073Z,1.60
2022-11-02T04:08:42.727Z,1.70
2022-11-02T04:11:28.296Z,2.17
2022-11-02T04:14:13.584Z,1.63
2022-11-02T04:16:40.660Z,1.80
2022-11-02T04:19:27.617Z,1.80
2022-11-02T04:22:14.165Z,1.90
2022-11-02T04:25:00.277Z,2.07
2022-11-02T04:27:27.171Z,2.30
2022-11-02T04:29:54.069Z,2.13
2022-11-02T04:32:39.468Z,1.80
2022-11-02T04:35:07.098Z,2.23
2022-11-02T04:38:02.520Z,2.03
2022-11-02T04:40:29.909Z,2.17
2022-11-02T04:42:56.886Z,2.43
2022-11-02T04:45:23.740Z,2.13
2022-11-02T04:47:50.862Z,2.03
2022-11-02T04:50:17.708Z,2.30
2022-11-02T04:52:44.601Z,2.50
2022-11-02T04:55:11.542Z,2.20
2022-11-02T04:57:38.550Z,2.33
2022-11-02T05:00:07.862Z,2.47
2022-11-02T05:02:34.913Z,2.63
2022-11-02T05:05:01.931Z,2.40
2022-11-02T05:07:28.876Z,2.10
2022-11-02T05:09:55.761Z,2.30
2022-11-02T05:12:26.677Z,2.23
2022-11-02T05:14:55.989Z,2.63
2022-11-02T05:17:23.061Z,2.60
2022-11-02T05:19:50.055Z,2.63
2022-11-02T05:22:17.008Z,2.47
2022-11-02T05:24:44.044Z,2.67
2022-11-02T05:27:11.053Z,2.50
2022-11-02T05:29:37.980Z,2.60
2022-11-02T05:32:05.039Z,2.40
2022-11-02T05:34:32.290Z,2.17
2022-11-02T05:36:59.203Z,2.30
2022-11-02T05:39:26.309Z,2.47
2022-11-02T05:41:53.290Z,2.30
2022-11-02T05:44:20.149Z,2.27
2022-11-02T05:46:47.051Z,2.20
2022-11-02T05:49:13.932Z,2.47
2022-11-02T05:51:40.804Z,2.67
2022-11-02T05:54:07.672Z,2.80
2022-11-02T05:56:35.388Z,2.93
2022-11-02T05:59:03.033Z,2.63
2022-11-02T06:01:29.901Z,2.20
2022-11-02T06:03:57.148Z,2.73
2022-11-02T06:06:24.545Z,2.50
2022-11-02T06:08:51.668Z,2.93
2022-11-02T06:11:18.695Z,2.40
2022-11-02T06:13:50.400Z,3.10
2022-11-02T06:16:22.652Z,2.60
2022-11-02T06:18:51.102Z,3.20
2022-11-02T06:21:18.196Z,3.50
2022-11-02T06:23:47.909Z,3.40
2022-11-02T06:26:15.297Z,5.03
2022-11-02T06:28:42.582Z,3.73
2022-11-02T06:31:09.643Z,2.30
2022-11-02T06:33:36.771Z,2.33
2022-11-02T06:36:04.029Z,1.97
2022-11-02T06:38:31.026Z,2.00
2022-11-02T06:41:04.087Z,2.37
2022-11-02T06:43:31.265Z,2.50
2022-11-02T06:45:58.715Z,2.57
2022-11-02T06:48:33.318Z,2.40
2022-11-02T06:51:03.254Z,2.70
2022-11-02T06:53:30.412Z,4.67
2022-11-02T06:55:58.857Z,4.63
2022-11-02T06:58:26.337Z,3.37
2022-11-02T07:01:01.824Z,2.67
2022-11-02T07:03:29.415Z,2.33
2022-11-02T07:05:56.451Z,2.83
2022-11-02T07:08:23.436Z,2.23
2022-11-02T07:10:50.344Z,2.27
2022-11-02T07:13:17.591Z,1.93
2022-11-02T07:15:44.523Z,1.80
2022-11-02T07:18:12.605Z,1.77
2022-11-02T07:20:39.859Z,2.30
2022-11-02T07:23:07.205Z,2.20
2022-11-02T07:25:34.438Z,1.83
2022-11-02T07:28:02.680Z,1.93
2022-11-02T07:30:34.316Z,1.70
2022-11-02T07:33:01.607Z,1.70
2022-11-02T07:35:28.808Z,1.47
2022-11-02T07:38:09.571Z,1.80
2022-11-02T07:40:36.772Z,1.60
2022-11-02T07:43:05.030Z,1.73
2022-11-02T07:45:33.027Z,1.80
2022-11-02T07:47:59.938Z,2.13
2022-11-02T07:50:27.299Z,5.73
2022-11-02T07:52:56.644Z,11.23
2022-11-02T07:55:26.103Z,12.73
2022-11-02T07:58:04.492Z,12.43
2022-11-02T08:00:37.549Z,11.00
2022-11-02T08:03:06.806Z,12.67
2022-11-02T08:05:36.039Z,10.63
2022-11-02T08:08:10.056Z,13.90
2022-11-02T08:10:40.515Z,14.70
2022-11-02T08:13:09.727Z,12.93
2022-11-02T08:15:37.209Z,13.17
2022-11-02T08:18:15.266Z,11.50
2022-11-02T08:20:42.582Z,13.00
2022-11-02T08:23:10.916Z,11.77
2022-11-02T08:25:39.258Z,13.03
2022-11-02T08:28:08.297Z,15.13
2022-11-02T08:30:35.515Z,15.13
2022-11-02T08:33:07.663Z,8.87
2022-11-02T08:35:37.707Z,9.30
2022-11-02T08:38:05.632Z,3.83
2022-11-02T08:40:34.065Z,4.37
2022-11-02T08:43:03.778Z,3.50
2022-11-02T08:45:53.776Z,2.23
2022-11-02T08:48:18.928Z,2.40
2022-11-02T08:50:45.868Z,1.80
2022-11-02T08:53:12.967Z,1.63
2022-11-02T08:55:39.960Z,1.83
2022-11-02T08:58:07.369Z,1.60
2022-11-02T09:00:35.070Z,1.50
2022-11-02T09:03:10.394Z,1.70
2022-11-02T09:05:39.999Z,1.60
2022-11-02T09:08:18.919Z,3.90
2022-11-02T09:10:49.245Z,2.20
2022-11-02T09:13:20.825Z,2.20
2022-11-02T09:15:50.534Z,2.50
2022-11-02T09:18:17.438Z,1.87
2022-11-02T09:20:45.575Z,1.60
2022-11-02T09:23:12.761Z,1.07
2022-11-02T09:25:39.911Z,1.30
2022-11-02T09:28:07.085Z,1.57
2022-11-02T09:30:34.330Z,1.10
2022-11-02T09:33:04.376Z,1.10
2022-11-02T09:35:34.227Z,1.10
2022-11-02T09:38:01.465Z,1.17
2022-11-02T09:40:36.916Z,1.40
2022-11-02T09:43:14.643Z,1.00
2022-11-02T09:46:05.131Z,1.10
2022-11-02T09:48:35.906Z,0.93
2022-11-02T09:51:15.164Z,1.60
2022-11-02T09:53:47.074Z,1.38
2022-11-02T09:56:19.816Z,1.20
2022-11-02T09:59:04.036Z,1.03
2022-11-02T10:01:40.615Z,1.30
2022-11-02T10:04:15.607Z,1.20
2022-11-02T10:06:51.803Z,1.53
2022-11-02T10:09:43.341Z,1.13
2022-11-02T10:12:19.912Z,1.40
2022-11-02T10:14:57.150Z,1.07
2022-11-02T10:17:29.192Z,1.30
2022-11-02T10:19:58.849Z,1.30
2022-11-02T10:22:34.329Z,1.30
2022-11-02T10:25:05.838Z,1.23
2022-11-02T10:27:38.061Z,1.20
2022-11-02T10:30:10.890Z,0.90
2022-11-02T10:32:40.428Z,1.40
2022-11-02T10:35:33.929Z,1.23
2022-11-02T10:38:27.416Z,1.10
2022-11-02T10:41:16.309Z,1.00
2022-11-02T10:43:58.531Z,1.00
2022-11-02T10:46:43.501Z,1.03
2022-11-02T10:49:32.457Z,1.20
2022-11-02T10:51:59.778Z,1.23
2022-11-02T10:54:33.153Z,1.33
2022-11-02T10:57:16.303Z,1.10
2022-11-02T10:59:43.126Z,1.17
2022-11-02T11:02:14.821Z,1.90
2022-11-02T11:04:43.005Z,1.77
2022-11-02T11:07:21.375Z,1.57
2022-11-02T11:09:57.082Z,1.33
2022-11-02T11:12:31.876Z,1.33
2022-11-02T11:20:39.901Z,1.17
2022-11-02T11:23:16.023Z,1.43
2022-11-02T11:25:43.359Z,1.23
2022-11-02T11:28:59.597Z,1.23
2022-11-02T11:31:26.754Z,1.20
2022-11-02T11:33:55.752Z,1.40
2022-11-02T11:36:34.209Z,1.13
2022-11-02T11:39:04.506Z,1.13
2022-11-02T11:41:33.073Z,0.83
2022-11-02T11:44:01.971Z,1.10
2022-11-02T11:46:48.966Z,1.23
2022-11-02T11:52:38.591Z,1.60
2022-11-02T11:55:32.266Z,1.23
2022-11-02T11:58:25.371Z,0.73
2022-11-02T12:01:21.863Z,1.48
2022-11-02T12:03:53.337Z,1.20
2022-11-02T12:06:51.522Z,1.57
2022-11-02T12:10:00.106Z,1.30
2022-11-02T12:12:30.001Z,1.03
2022-11-02T12:15:13.229Z,1.20
2022-11-02T12:17:52.183Z,1.20
2022-11-02T12:20:50.211Z,1.40
2022-11-02T12:23:56.106Z,1.20
2022-11-02T12:26:35.119Z,1.40
2022-11-02T12:29:23.123Z,1.70
2022-11-02T12:32:08.844Z,1.43
2022-11-02T12:34:35.862Z,1.40
2022-11-02T12:37:39.117Z,1.03
2022-11-02T12:40:55.534Z,1.30
2022-11-02T12:43:39.760Z,1.00
2022-11-02T12:46:26.666Z,1.30
2022-11-02T12:49:26.056Z,1.27
2022-11-02T12:51:59.231Z,1.20
2022-11-02T12:54:44.377Z,1.20
2022-11-02T12:57:15.496Z,1.23
2022-11-02T12:59:44.361Z,1.47
2022-11-02T13:02:57.587Z,1.10
2022-11-02T13:05:30.183Z,0.83
2022-11-02T13:08:13.911Z,1.40
2022-11-02T13:10:54.701Z,1.60
2022-11-02T13:13:37.041Z,1.10
2022-11-02T13:16:07.784Z,1.03
2022-11-02T13:18:53.657Z,1.27
2022-11-02T13:21:43.733Z,1.10
2022-11-02T13:24:22.974Z,1.00
2022-11-02T13:27:02.170Z,1.30
2022-11-02T13:29:48.297Z,1.10
2022-11-02T13:32:57.660Z,1.40
2022-11-02T13:35:37.735Z,1.60
2022-11-02T13:38:29.732Z,1.30
2022-11-02T13:41:20.328Z,1.50
2022-11-02T13:44:01.291Z,1.27
2022-11-02T13:46:37.238Z,1.40
2022-11-02T13:49:26.503Z,1.70
2022-11-02T13:52:01.411Z,1.23
2022-11-02T13:54:53.711Z,1.30
2022-11-02T13:57:29.851Z,1.10
2022-11-02T13:59:56.917Z,1.60
2022-11-02T14:02:25.234Z,1.97
2022-11-02T14:04:52.374Z,1.10
2022-11-02T14:07:29.321Z,1.60
2022-11-02T14:10:14.435Z,1.50
2022-11-02T14:12:48.373Z,0.80
2022-11-02T14:15:15.476Z,1.50
2022-11-02T14:17:54.841Z,1.30
2022-11-02T14:20:37.148Z,1.23
2022-11-02T14:23:10.494Z,1.33
2022-11-02T14:25:58.452Z,1.30
2022-11-02T14:28:40.938Z,1.40
2022-11-02T14:31:17.107Z,1.50
2022-11-02T14:34:10.091Z,1.80
2022-11-02T14:37:08.548Z,1.40
2022-11-02T14:39:44.475Z,1.83
2022-11-02T14:42:24.118Z,1.50
2022-11-02T14:45:09.077Z,1.73
2022-11-02T14:47:38.750Z,1.60
2022-11-02T14:50:09.191Z,1.43
2022-11-02T14:52:37.238Z,1.87
2022-11-02T14:55:19.521Z,1.37
2022-11-02T14:57:57.712Z,1.70
2022-11-02T15:00:31.407Z,1.80
2022-11-02T15:02:59.400Z,3.00
2022-11-02T15:05:28.486Z,2.10
2022-11-02T15:08:20.931Z,1.57
2022-11-02T15:10:47.967Z,1.57
2022-11-02T15:13:21.456Z,1.50
2022-11-02T15:15:51.806Z,2.00
2022-11-02T15:18:29.957Z,1.67
2022-11-02T15:21:12.474Z,1.50
2022-11-02T15:24:03.462Z,1.40
2022-11-02T15:26:53.227Z,1.30
2022-11-02T15:29:29.250Z,1.20
2022-11-02T15:31:58.006Z,1.20
2022-11-02T15:34:56.249Z,1.57
2022-11-02T15:37:26.603Z,1.67
2022-11-02T15:40:03.225Z,1.67
2022-11-02T15:42:45.248Z,3.27
2022-11-02T15:45:56.879Z,2.30
2022-11-02T15:48:52.213Z,1.90
2022-11-02T15:51:46.526Z,3.50
2022-11-02T15:54:19.627Z,3.07
2022-11-02T15:56:52.734Z,2.90
2022-11-02T15:59:49.114Z,2.73
2022-11-02T16:02:22.018Z,1.93
2022-11-02T16:04:52.531Z,1.53
2022-11-02T16:07:20.703Z,2.10
2022-11-02T16:09:48.132Z,1.60
2022-11-02T16:12:23.591Z,1.77
2022-11-02T16:15:09.902Z,1.70
2022-11-02T16:17:36.958Z,5.43
2022-11-02T16:20:30.924Z,3.27
2022-11-02T16:23:03.964Z,2.20
2022-11-02T16:25:35.269Z,1.97
2022-11-02T16:28:23.472Z,1.90
2022-11-02T16:31:18.939Z,1.83
2022-11-02T16:33:55.279Z,2.10
2022-11-02T16:36:40.155Z,2.10
2022-11-02T16:39:25.483Z,1.80
2022-11-02T16:41:55.923Z,2.23
2022-11-02T16:44:31.395Z,3.20
2022-11-02T16:47:07.325Z,2.73
2022-11-02T16:49:55.235Z,2.10
2022-11-02T16:52:31.051Z,1.80
2022-11-02T16:54:58.535Z,2.70
2022-11-02T16:57:28.661Z,2.17
2022-11-02T17:00:18.234Z,2.87
2022-11-02T17:02:46.014Z,3.83
2022-11-02T17:05:25.382Z,4.27
2022-11-02T17:07:55.521Z,6.27
2022-11-02T17:10:27.195Z,4.53
2022-11-02T17:12:55.565Z,4.13
2022-11-02T17:15:28.978Z,3.60
2022-11-02T17:18:24.953Z,3.30
2022-11-02T17:21:16.259Z,3.13
2022-11-02T17:23:45.096Z,5.97
2022-11-02T17:26:27.150Z,5.17
2022-11-02T17:28:58.146Z,5.43
2022-11-02T17:31:32.762Z,5.27
2022-11-02T17:34:07.411Z,5.93
2022-11-02T17:36:45.049Z,6.20
2022-11-02T17:39:18.189Z,5.63
2022-11-02T17:42:08.482Z,5.23
2022-11-02T17:44:35.447Z,5.63
2022-11-02T17:47:05.778Z,5.60
2022-11-02T17:49:32.811Z,4.33
2022-11-02T17:52:28.356Z,4.40
2022-11-02T17:55:06.617Z,4.57
2022-11-02T17:57:33.799Z,3.97
2022-11-02T18:00:09.660Z,3.40
2022-11-02T18:02:41.050Z,3.03
2022-11-02T18:05:29.283Z,4.60
2022-11-02T18:07:58.168Z,6.17
2022-11-02T18:10:48.284Z,6.60
2022-11-02T18:13:20.683Z,6.00
2022-11-02T18:15:47.961Z,5.77
2022-11-02T18:18:15.136Z,5.10
2022-11-02T18:20:42.414Z,5.30
2022-11-02T18:23:19.669Z,7.27
2022-11-02T18:25:46.866Z,27.77
2022-11-02T18:28:14.310Z,18.70
2022-11-02T18:30:44.548Z,11.10
2022-11-02T18:33:13.683Z,8.47
2022-11-02T18:35:42.570Z,7.03
2022-11-02T18:38:09.705Z,5.73
2022-11-02T18:40:36.642Z,4.30
2022-11-02T18:43:04.051Z,4.50
2022-11-02T18:45:31.241Z,5.60
2022-11-02T18:47:58.154Z,7.27
2022-11-02T18:50:26.621Z,9.13
2022-11-02T18:52:53.600Z,6.90
2022-11-02T18:55:20.521Z,4.60
2022-11-02T18:57:50.431Z,3.67
2022-11-02T19:00:17.690Z,3.03
2022-11-02T19:02:44.683Z,18.47
2022-11-02T19:05:30.126Z,5.70
2022-11-02T19:08:18.742Z,3.03
2022-11-02T19:10:47.933Z,7.10
2022-11-02T19:13:14.946Z,19.03
2022-11-02T19:15:42.833Z,9.43
2022-11-02T19:18:10.053Z,9.87
2022-11-02T19:20:36.990Z,4.50
2022-11-02T19:23:04.153Z,4.17
2022-11-02T19:25:31.200Z,4.77
2022-11-02T19:27:59.028Z,4.77
2022-11-02T19:30:25.936Z,4.90
2022-11-02T19:32:52.949Z,4.80
2022-11-02T19:35:19.866Z,5.40
2022-11-02T19:37:46.790Z,18.10
2022-11-02T19:40:13.718Z,24.57
2022-11-02T19:42:41.487Z,21.40
2022-11-02T19:45:08.975Z,8.60
2022-11-02T19:47:36.027Z,15.87
2022-11-02T19:50:02.861Z,14.47
2022-11-02T19:52:29.903Z,12.83
2022-11-02T19:54:56.777Z,7.43
2022-11-02T19:57:23.935Z,5.33
2022-11-02T19:59:50.903Z,3.80
2022-11-02T20:02:17.881Z,6.37
2022-11-02T20:04:45.867Z,6.90
2022-11-02T20:07:12.783Z,4.13
2022-11-02T20:09:39.823Z,9.80
2022-11-02T20:12:07.646Z,9.70
2022-11-02T20:14:36.353Z,7.17
2022-11-02T20:17:29.494Z,4.77
2022-11-02T20:19:50.388Z,3.97
2022-11-02T20:22:18.491Z,3.37
2022-11-02T20:24:45.411Z,3.90
2022-11-02T20:27:13.989Z,4.23
2022-11-02T20:29:40.977Z,3.43
2022-11-02T20:32:10.355Z,3.93
2022-11-02T20:34:37.473Z,3.67
2022-11-02T20:37:05.178Z,4.43
2022-11-02T20:39:32.130Z,4.10
2022-11-02T20:42:01.705Z,3.90
2022-11-02T20:44:28.537Z,4.23
2022-11-02T20:46:55.462Z,4.23
2022-11-02T20:49:48.961Z,3.90
2022-11-02T20:52:10.220Z,4.63
2022-11-02T20:54:37.349Z,4.47
2022-11-02T20:57:05.089Z,3.90
2022-11-02T20:59:32.070Z,3.80
2022-11-02T21:01:59.077Z,3.93
2022-11-02T21:04:26.060Z,4.17
2022-11-02T21:06:53.078Z,5.67
2022-11-02T21:09:20.108Z,5.33
2022-11-02T21:12:05.973Z,5.17
2022-11-02T21:14:32.875Z,4.60
2022-11-02T21:16:59.938Z,5.77
2022-11-02T21:19:26.868Z,4.10
2022-11-02T21:21:59.055Z,4.40
2022-11-02T21:24:27.399Z,5.00
2022-11-02T21:26:54.390Z,6.97
2022-11-02T21:29:21.473Z,11.80
2022-11-02T21:31:48.860Z,7.90
2022-11-02T21:34:16.145Z,6.73
2022-11-02T21:36:43.126Z,7.67
2022-11-02T21:39:09.974Z,6.57
2022-11-02T21:41:38.921Z,6.17
2022-11-02T21:44:09.088Z,6.33
2022-11-02T21:46:36.048Z,6.83
2022-11-02T21:49:03.228Z,6.70
2022-11-02T21:51:30.351Z,6.60
2022-11-02T21:53:57.371Z,6.37
2022-11-02T21:56:26.792Z,6.30
2022-11-02T21:58:55.957Z,6.30
2022-11-02T22:01:43.209Z,7.03
2022-11-02T22:04:23.528Z,6.03
2022-11-02T22:06:51.604Z,5.77
2022-11-02T22:09:19.828Z,5.37
2022-11-02T22:11:47.274Z,5.70
2022-11-02T22:14:14.452Z,5.77
2022-11-02T22:16:43.571Z,5.40
2022-11-02T22:19:12.648Z,5.20
2022-11-02T22:21:42.117Z,5.83
2022-11-02T22:24:09.955Z,5.27
2022-11-02T22:26:39.308Z,4.80
2022-11-02T22:29:07.799Z,4.30
2022-11-02T22:31:37.044Z,4.20
2022-11-02T22:34:06.404Z,4.73
2022-11-02T22:36:34.874Z,4.30
2022-11-02T22:39:03.295Z,3.97
2022-11-02T22:41:31.508Z,3.93
2022-11-02T22:44:03.290Z,4.20
2022-11-02T22:46:32.031Z,4.13
2022-11-02T22:49:00.388Z,4.40
2022-11-02T22:51:29.844Z,4.43
2022-11-02T22:54:00.904Z,4.63
2022-11-02T22:56:28.382Z,4.10
2022-11-02T22:58:55.957Z,4.53
2022-11-02T23:01:25.392Z,4.20
2022-11-02T23:03:52.672Z,4.97
2022-11-02T23:06:23.866Z,5.57
2022-11-02T23:08:52.756Z,5.13
2022-11-02T23:11:26.291Z,5.20
2022-11-02T23:14:08.424Z,4.90
2022-11-02T23:16:40.531Z,4.50
2022-11-02T23:19:25.410Z,4.97
2022-11-02T23:22:23.206Z,5.00
2022-11-02T23:25:08.704Z,5.80
2022-11-02T23:27:59.762Z,6.00
2022-11-02T23:30:48.302Z,6.77
2022-11-02T23:33:16.071Z,6.33
2022-11-02T23:36:01.459Z,5.73
2022-11-02T23:38:47.421Z,5.07
2022-11-02T23:41:14.762Z,5.90
2022-11-02T23:43:41.748Z,5.17
2022-11-02T23:46:08.926Z,5.33
2022-11-02T23:48:35.780Z,5.10
2022-11-02T23:51:21.829Z,5.80
2022-11-02T23:54:07.202Z,6.20
2022-11-02T23:56:43.502Z,5.30
2022-11-02T23:59:16.231Z,5.80
